createdAt,value
2018-07-24T00:00:58.333Z,990.24
2018-07-24T00:01:58.259Z,990.23
2018-07-24T00:02:58.185Z,990.23
2018-07-24T00:03:58.112Z,990.26
2018-07-24T00:04:58.043Z,990.27
2018-07-24T00:05:57.972Z,990.27
2018-07-24T00:06:57.895Z,990.23
2018-07-24T00:07:57.822Z,990.23
2018-07-24T00:08:57.749Z,990.20
2018-07-24T00:09:57.679Z,990.21
2018-07-24T00:10:57.631Z,990.20
2018-07-24T00:11:57.530Z,990.22
2018-07-24T00:12:57.456Z,990.21
2018-07-24T00:13:57.383Z,990.22
2018-07-24T00:14:57.309Z,990.21
2018-07-24T00:15:57.237Z,990.20
2018-07-24T00:16:57.169Z,990.22
2018-07-24T00:17:57.091Z,990.20
2018-07-24T00:18:57.016Z,990.18
2018-07-24T00:19:56.945Z,990.20
2018-07-24T00:20:56.871Z,990.20
2018-07-24T00:21:56.798Z,990.21
2018-07-24T00:22:56.728Z,990.19
2018-07-24T00:23:56.654Z,990.16
2018-07-24T00:24:56.578Z,990.19
2018-07-24T00:25:56.506Z,990.17
2018-07-24T00:26:56.434Z,990.15
2018-07-24T00:27:56.359Z,990.13
2018-07-24T00:28:56.287Z,990.16
2018-07-24T00:29:56.213Z,990.15
2018-07-24T00:30:56.139Z,990.13
2018-07-24T00:31:56.071Z,990.13
2018-07-24T00:32:55.994Z,990.15
2018-07-24T00:33:55.922Z,990.12
2018-07-24T00:34:55.846Z,990.14
2018-07-24T00:35:55.773Z,990.12
2018-07-24T00:36:55.701Z,990.11
2018-07-24T00:37:55.631Z,990.10
2018-07-24T00:38:55.553Z,990.10
2018-07-24T00:39:55.480Z,990.07
2018-07-24T00:40:55.407Z,990.07
2018-07-24T00:41:55.334Z,990.07
2018-07-24T00:42:55.261Z,990.07
2018-07-24T00:43:55.188Z,990.07
2018-07-24T00:44:55.114Z,990.04
2018-07-24T00:45:55.042Z,990.03
2018-07-24T00:46:54.968Z,990.03
2018-07-24T00:47:54.896Z,989.98
2018-07-24T00:48:54.821Z,989.98
2018-07-24T00:49:54.748Z,989.98
2018-07-24T00:50:54.678Z,989.99
2018-07-24T00:51:54.600Z,989.97
2018-07-24T00:52:54.528Z,989.98
2018-07-24T00:53:54.455Z,989.98
2018-07-24T00:54:54.384Z,989.98
2018-07-24T00:55:54.307Z,989.98
2018-07-24T00:56:54.236Z,989.95
2018-07-24T00:57:54.161Z,989.97
2018-07-24T00:58:54.087Z,989.93
2018-07-24T00:59:54.016Z,989.98
2018-07-24T01:00:53.941Z,989.93
2018-07-24T01:01:53.871Z,989.93
2018-07-24T01:02:53.794Z,989.93
2018-07-24T01:03:53.721Z,989.90
2018-07-24T01:04:53.648Z,989.91
2018-07-24T01:05:53.574Z,989.87
2018-07-24T01:06:53.502Z,989.90
2018-07-24T01:07:53.427Z,989.90
2018-07-24T01:08:53.357Z,989.87
2018-07-24T01:09:53.284Z,989.88
2018-07-24T01:10:53.207Z,989.87
2018-07-24T01:11:53.135Z,989.87
2018-07-24T01:12:53.061Z,989.85
2018-07-24T01:13:52.989Z,989.84
2018-07-24T01:14:52.914Z,989.84
2018-07-24T01:15:52.840Z,989.81
2018-07-24T01:16:52.769Z,989.80
2018-07-24T01:17:52.699Z,989.79
2018-07-24T01:18:52.620Z,989.80
2018-07-24T01:19:52.548Z,989.75
2018-07-24T01:20:52.473Z,989.80
2018-07-24T01:21:52.400Z,989.80
2018-07-24T01:22:52.327Z,989.78
2018-07-24T01:23:52.254Z,989.75
2018-07-24T01:24:52.180Z,989.76
2018-07-24T01:25:52.106Z,989.77
2018-07-24T01:26:52.032Z,989.76
2018-07-24T01:27:51.960Z,989.73
2018-07-24T01:28:51.886Z,989.79
2018-07-24T01:29:51.815Z,989.76
2018-07-24T01:30:51.739Z,989.75
2018-07-24T01:31:51.667Z,989.79
2018-07-24T01:32:51.594Z,989.76
2018-07-24T01:33:51.520Z,989.76
2018-07-24T01:34:51.446Z,989.74
2018-07-24T01:35:51.373Z,989.72
2018-07-24T01:36:51.299Z,989.71
2018-07-24T01:37:51.226Z,989.70
2018-07-24T01:38:51.151Z,989.71
2018-07-24T01:39:51.082Z,989.69
2018-07-24T01:40:51.005Z,989.70
2018-07-24T01:41:50.932Z,989.68
2018-07-24T01:42:50.856Z,989.71
2018-07-24T01:43:50.783Z,989.71
2018-07-24T01:44:50.711Z,989.70
2018-07-24T01:45:50.637Z,989.67
2018-07-24T01:46:50.562Z,989.68
2018-07-24T01:47:50.489Z,989.70
2018-07-24T01:48:50.416Z,989.68
2018-07-24T01:49:50.342Z,989.68
2018-07-24T01:50:50.269Z,989.65
2018-07-24T01:51:50.195Z,989.69
2018-07-24T01:52:50.122Z,989.64
2018-07-24T01:53:50.049Z,989.66
2018-07-24T01:54:49.975Z,989.62
2018-07-24T01:55:49.900Z,989.61
2018-07-24T01:56:49.829Z,989.61
2018-07-24T01:57:49.755Z,989.59
2018-07-24T01:58:49.679Z,989.62
2018-07-24T01:59:49.607Z,989.59
2018-07-24T02:00:49.534Z,989.54
2018-07-24T02:01:49.460Z,989.61
2018-07-24T02:02:49.385Z,989.58
2018-07-24T02:03:49.313Z,989.61
2018-07-24T02:04:49.240Z,989.57
2018-07-24T02:05:49.167Z,989.59
2018-07-24T02:06:49.092Z,989.61
2018-07-24T02:07:49.019Z,989.59
2018-07-24T02:08:48.945Z,989.59
2018-07-24T02:09:48.873Z,989.59
2018-07-24T02:10:48.797Z,989.60
2018-07-24T02:11:48.724Z,989.60
2018-07-24T02:12:48.651Z,989.61
2018-07-24T02:13:48.579Z,989.58
2018-07-24T02:14:48.504Z,989.56
2018-07-24T02:15:48.431Z,989.59
2018-07-24T02:16:48.356Z,989.53
2018-07-24T02:17:48.283Z,989.57
2018-07-24T02:18:48.209Z,989.54
2018-07-24T02:19:48.136Z,989.53
2018-07-24T02:20:48.063Z,989.54
2018-07-24T02:21:47.989Z,989.53
2018-07-24T02:22:47.915Z,989.51
2018-07-24T02:23:47.841Z,989.52
2018-07-24T02:24:47.768Z,989.51
2018-07-24T02:25:47.693Z,989.52
2018-07-24T02:26:47.621Z,989.51
2018-07-24T02:27:47.550Z,989.46
2018-07-24T02:28:47.474Z,989.47
2018-07-24T02:29:47.552Z,989.41
2018-07-24T02:30:47.325Z,989.43
2018-07-24T02:31:47.279Z,989.45
2018-07-24T02:32:47.180Z,989.45
2018-07-24T02:33:47.108Z,989.42
2018-07-24T02:34:47.031Z,989.44
2018-07-24T02:35:46.957Z,989.44
2018-07-24T02:36:46.884Z,989.40
2018-07-24T02:37:46.809Z,989.42
2018-07-24T02:38:46.736Z,989.37
2018-07-24T02:39:46.661Z,989.37
2018-07-24T02:40:46.589Z,989.38
2018-07-24T02:41:46.515Z,989.37
2018-07-24T02:42:46.440Z,989.35
2018-07-24T02:43:46.366Z,989.33
2018-07-24T02:44:46.293Z,989.35
2018-07-24T02:45:46.218Z,989.32
2018-07-24T02:46:46.145Z,989.34
2018-07-24T02:47:46.070Z,989.32
2018-07-24T02:48:45.996Z,989.30
2018-07-24T02:49:45.925Z,989.27
2018-07-24T02:50:45.850Z,989.29
2018-07-24T02:51:45.776Z,989.27
2018-07-24T02:52:45.702Z,989.32
2018-07-24T02:53:45.628Z,989.31
2018-07-24T02:54:45.554Z,989.28
2018-07-24T02:55:45.479Z,989.28
2018-07-24T02:56:45.407Z,989.25
2018-07-24T02:57:45.333Z,989.29
2018-07-24T02:58:45.262Z,989.27
2018-07-24T02:59:45.185Z,989.24
2018-07-24T03:00:45.115Z,989.25
2018-07-24T03:01:45.038Z,989.27
2018-07-24T03:02:44.968Z,989.26
2018-07-24T03:03:44.890Z,989.21
2018-07-24T03:04:44.824Z,989.24
2018-07-24T03:05:44.743Z,989.19
2018-07-24T03:06:44.668Z,989.21
2018-07-24T03:07:44.597Z,989.24
2018-07-24T03:08:44.520Z,989.23
2018-07-24T03:09:44.446Z,989.25
2018-07-24T03:10:44.378Z,989.26
2018-07-24T03:11:44.299Z,989.24
2018-07-24T03:12:44.224Z,989.23
2018-07-24T03:13:44.151Z,989.27
2018-07-24T03:14:44.076Z,989.25
2018-07-24T03:15:44.003Z,989.25
2018-07-24T03:16:43.931Z,989.27
2018-07-24T03:17:43.856Z,989.27
2018-07-24T03:18:43.785Z,989.26
2018-07-24T03:19:43.707Z,989.29
2018-07-24T03:20:43.634Z,989.23
2018-07-24T03:21:43.559Z,989.22
2018-07-24T03:22:43.488Z,989.22
2018-07-24T03:23:43.412Z,989.23
2018-07-24T03:24:43.337Z,989.23
2018-07-24T03:25:43.264Z,989.22
2018-07-24T03:26:43.190Z,989.21
2018-07-24T03:27:43.120Z,989.25
2018-07-24T03:28:43.041Z,989.22
2018-07-24T03:29:42.969Z,989.22
2018-07-24T03:30:42.892Z,989.24
2018-07-24T03:31:42.819Z,989.26
2018-07-24T03:32:42.746Z,989.26
2018-07-24T03:33:42.677Z,989.29
2018-07-24T03:34:42.597Z,989.26
2018-07-24T03:35:42.526Z,989.27
2018-07-24T03:36:42.449Z,989.27
2018-07-24T03:37:42.376Z,989.27
2018-07-24T03:38:42.300Z,989.28
2018-07-24T03:39:42.241Z,989.26
2018-07-24T03:40:42.154Z,989.29
2018-07-24T03:41:42.080Z,989.25
2018-07-24T03:42:42.005Z,989.28
2018-07-24T03:43:41.937Z,989.27
2018-07-24T03:44:41.856Z,989.26
2018-07-24T03:45:41.783Z,989.26
2018-07-24T03:46:41.708Z,989.24
2018-07-24T03:47:41.635Z,989.27
2018-07-24T03:48:41.560Z,989.27
2018-07-24T03:49:41.487Z,989.27
2018-07-24T03:50:41.411Z,989.27
2018-07-24T03:51:41.337Z,989.27
2018-07-24T03:52:41.264Z,989.27
2018-07-24T03:53:41.189Z,989.31
2018-07-24T03:54:41.116Z,989.29
2018-07-24T03:55:41.041Z,989.26
2018-07-24T03:56:40.969Z,989.26
2018-07-24T03:57:40.894Z,989.29
2018-07-24T03:58:40.820Z,989.28
2018-07-24T03:59:40.744Z,989.28
2018-07-24T04:00:41.022Z,989.28
2018-07-24T04:01:40.597Z,989.31
2018-07-24T04:02:40.524Z,989.29
2018-07-24T04:03:40.456Z,989.31
2018-07-24T04:04:40.375Z,989.32
2018-07-24T04:05:40.301Z,989.33
2018-07-24T04:06:40.229Z,989.31
2018-07-24T04:07:40.153Z,989.34
2018-07-24T04:08:40.080Z,989.35
2018-07-24T04:09:40.006Z,989.37
2018-07-24T04:10:39.936Z,989.32
2018-07-24T04:11:39.857Z,989.36
2018-07-24T04:12:39.783Z,989.36
2018-07-24T04:13:39.709Z,989.35
2018-07-24T04:14:39.634Z,989.35
2018-07-24T04:15:39.560Z,989.33
2018-07-24T04:16:39.489Z,989.39
2018-07-24T04:17:39.416Z,989.36
2018-07-24T04:18:39.339Z,989.38
2018-07-24T04:19:39.265Z,989.37
2018-07-24T04:20:39.191Z,989.37
2018-07-24T04:21:39.118Z,989.38
2018-07-24T04:22:39.042Z,989.40
2018-07-24T04:23:38.969Z,989.40
2018-07-24T04:24:38.895Z,989.40
2018-07-24T04:25:38.824Z,989.42
2018-07-24T04:26:38.746Z,989.44
2018-07-24T04:27:38.673Z,989.44
2018-07-24T04:28:38.599Z,989.44
2018-07-24T04:29:38.526Z,989.42
2018-07-24T04:30:38.455Z,989.41
2018-07-24T04:31:38.376Z,989.42
2018-07-24T04:32:38.303Z,989.43
2018-07-24T04:33:38.234Z,989.42
2018-07-24T04:34:38.157Z,989.42
2018-07-24T04:35:38.082Z,989.41
2018-07-24T04:36:38.009Z,989.40
2018-07-24T04:37:37.935Z,989.42
2018-07-24T04:38:37.860Z,989.44
2018-07-24T04:39:37.786Z,989.41
2018-07-24T04:40:37.714Z,989.40
2018-07-24T04:41:37.640Z,989.37
2018-07-24T04:42:37.565Z,989.38
2018-07-24T04:43:37.493Z,989.37
2018-07-24T04:44:37.417Z,989.39
2018-07-24T04:45:37.344Z,989.37
2018-07-24T04:46:37.270Z,989.39
2018-07-24T04:47:37.197Z,989.36
2018-07-24T04:48:37.178Z,989.34
2018-07-24T04:49:37.050Z,989.39
2018-07-24T04:50:36.975Z,989.38
2018-07-24T04:51:36.901Z,989.37
2018-07-24T04:52:36.828Z,989.40
2018-07-24T04:53:36.755Z,989.38
2018-07-24T04:54:36.680Z,989.39
2018-07-24T04:55:36.606Z,989.36
2018-07-24T04:56:36.533Z,989.36
2018-07-24T04:57:36.459Z,989.38
2018-07-24T04:58:36.385Z,989.38
2018-07-24T04:59:36.312Z,989.39
2018-07-24T05:00:36.238Z,989.37
2018-07-24T05:01:36.164Z,989.38
2018-07-24T05:02:36.125Z,989.36
2018-07-24T05:03:36.017Z,989.42
2018-07-24T05:04:35.945Z,989.40
2018-07-24T05:05:35.870Z,989.40
2018-07-24T05:06:35.796Z,989.40
2018-07-24T05:07:35.723Z,989.41
2018-07-24T05:08:35.651Z,989.42
2018-07-24T05:09:35.656Z,989.41
2018-07-24T05:10:35.541Z,989.40
2018-07-24T05:11:35.430Z,989.41
2018-07-24T05:12:35.358Z,989.37
2018-07-24T05:13:35.282Z,989.38
2018-07-24T05:14:35.209Z,989.38
2018-07-24T05:15:35.136Z,989.41
2018-07-24T05:16:35.066Z,989.36
2018-07-24T05:17:34.988Z,989.41
2018-07-24T05:18:34.917Z,989.42
2018-07-24T05:19:34.846Z,989.41
2018-07-24T05:20:34.770Z,989.39
2018-07-24T05:21:34.697Z,989.41
2018-07-24T05:22:34.623Z,989.42
2018-07-24T05:23:34.589Z,989.44
2018-07-24T05:24:34.477Z,989.43
2018-07-24T05:25:34.406Z,989.45
2018-07-24T05:26:34.332Z,989.41
2018-07-24T05:27:34.258Z,989.45
2018-07-24T05:28:34.186Z,989.44
2018-07-24T05:29:34.114Z,989.45
2018-07-24T05:30:34.040Z,989.46
2018-07-24T05:31:33.968Z,989.41
2018-07-24T05:32:33.895Z,989.47
2018-07-24T05:33:33.822Z,989.48
2018-07-24T05:34:33.753Z,989.49
2018-07-24T05:35:33.676Z,989.48
2018-07-24T05:36:33.604Z,989.47
2018-07-24T05:37:33.532Z,989.48
2018-07-24T05:38:33.458Z,989.49
2018-07-24T05:39:33.386Z,989.55
2018-07-24T05:40:33.313Z,989.54
2018-07-24T05:41:33.242Z,989.57
2018-07-24T05:42:33.168Z,989.57
2018-07-24T05:43:33.099Z,989.53
2018-07-24T05:44:33.024Z,989.56
2018-07-24T05:45:32.951Z,989.57
2018-07-24T05:46:32.876Z,989.49
2018-07-24T05:47:32.807Z,989.52
2018-07-24T05:48:32.781Z,989.52
2018-07-24T05:49:32.663Z,989.52
2018-07-24T05:50:32.589Z,989.54
2018-07-24T05:51:32.518Z,989.52
2018-07-24T05:52:32.450Z,989.54
2018-07-24T05:53:32.374Z,989.53
2018-07-24T05:54:32.301Z,989.51
2018-07-24T05:55:32.233Z,989.48
2018-07-24T05:56:32.161Z,989.51
2018-07-24T05:57:32.085Z,989.48
2018-07-24T05:58:32.011Z,989.45
2018-07-24T05:59:31.939Z,989.43
2018-07-24T06:00:31.869Z,989.44
2018-07-24T06:01:31.798Z,989.41
2018-07-24T06:02:31.725Z,989.41
2018-07-24T06:03:31.655Z,989.41
2018-07-24T06:04:31.581Z,989.43
2018-07-24T06:05:31.512Z,989.43
2018-07-24T06:06:31.438Z,989.39
2018-07-24T06:07:31.366Z,989.41
2018-07-24T06:08:31.294Z,989.41
2018-07-24T06:09:31.223Z,989.44
2018-07-24T06:10:31.150Z,989.43
2018-07-24T06:11:31.079Z,989.48
2018-07-24T06:12:31.008Z,989.46
2018-07-24T06:13:30.941Z,989.47
2018-07-24T06:14:30.893Z,989.47
2018-07-24T06:15:30.793Z,989.51
2018-07-24T06:16:30.722Z,989.49
2018-07-24T06:17:30.719Z,989.46
2018-07-24T06:18:30.581Z,989.47
2018-07-24T06:19:30.508Z,989.47
2018-07-24T06:20:30.439Z,989.50
2018-07-24T06:21:30.367Z,989.48
2018-07-24T06:22:30.295Z,989.50
2018-07-24T06:23:30.252Z,989.48
2018-07-24T06:24:30.153Z,989.49
2018-07-24T06:25:30.084Z,989.53
2018-07-24T06:26:30.011Z,989.48
2018-07-24T06:27:29.940Z,989.51
2018-07-24T06:28:29.868Z,989.53
2018-07-24T06:29:29.802Z,989.53
2018-07-24T06:30:29.729Z,989.52
2018-07-24T06:31:29.661Z,989.52
2018-07-24T06:32:29.587Z,989.55
2018-07-24T06:33:29.519Z,989.50
2018-07-24T06:34:29.445Z,989.52
2018-07-24T06:35:29.375Z,989.50
2018-07-24T06:36:29.304Z,989.52
2018-07-24T06:37:29.233Z,989.52
2018-07-24T06:38:29.161Z,989.52
2018-07-24T06:39:29.092Z,989.49
2018-07-24T06:40:29.022Z,989.53
2018-07-24T06:41:28.951Z,989.52
2018-07-24T06:42:28.880Z,989.56
2018-07-24T06:43:28.810Z,989.57
2018-07-24T06:44:28.791Z,989.55
2018-07-24T06:45:28.669Z,989.57
2018-07-24T06:46:28.599Z,989.54
2018-07-24T06:47:28.528Z,989.48
2018-07-24T06:48:28.458Z,989.49
2018-07-24T06:49:28.388Z,989.51
2018-07-24T06:50:28.317Z,989.47
2018-07-24T06:51:28.303Z,989.49
2018-07-24T06:52:28.177Z,989.48
2018-07-24T06:53:28.109Z,989.51
2018-07-24T06:54:28.034Z,989.48
2018-07-24T06:55:27.965Z,989.52
2018-07-24T06:56:27.947Z,989.53
2018-07-24T06:57:27.824Z,989.51
2018-07-24T06:58:27.754Z,989.49
2018-07-24T06:59:27.684Z,989.49
2018-07-24T07:00:27.613Z,989.51
2018-07-24T07:01:27.543Z,989.49
2018-07-24T07:02:27.477Z,989.50
2018-07-24T07:03:27.427Z,989.55
2018-07-24T07:04:27.334Z,989.49
2018-07-24T07:05:27.264Z,989.49
2018-07-24T07:06:27.191Z,989.50
2018-07-24T07:07:27.123Z,989.51
2018-07-24T07:08:27.051Z,989.48
2018-07-24T07:09:26.983Z,989.54
2018-07-24T07:10:26.911Z,989.50
2018-07-24T07:11:26.841Z,989.47
2018-07-24T07:12:26.773Z,989.50
2018-07-24T07:13:26.705Z,989.48
2018-07-24T07:14:26.630Z,989.50
2018-07-24T07:15:26.560Z,989.48
2018-07-24T07:16:26.492Z,989.53
2018-07-24T07:17:26.421Z,989.49
2018-07-24T07:18:26.349Z,989.48
2018-07-24T07:19:26.281Z,989.49
2018-07-24T07:20:26.250Z,989.54
2018-07-24T07:21:26.141Z,989.50
2018-07-24T07:22:26.070Z,989.51
2018-07-24T07:23:26.019Z,989.53
2018-07-24T07:24:25.931Z,989.47
2018-07-24T07:25:26.063Z,989.48
2018-07-24T07:26:25.792Z,989.50
2018-07-24T07:27:25.721Z,989.48
2018-07-24T07:28:25.654Z,989.48
2018-07-24T07:29:25.582Z,989.48
2018-07-24T07:30:25.510Z,989.51
2018-07-24T07:31:25.443Z,989.47
2018-07-24T07:32:25.385Z,989.47
2018-07-24T07:33:25.302Z,989.45
2018-07-24T07:34:25.232Z,989.46
2018-07-24T07:35:25.164Z,989.45
2018-07-24T07:36:25.094Z,989.40
2018-07-24T07:37:25.024Z,989.39
2018-07-24T07:38:24.955Z,989.43
2018-07-24T07:39:24.906Z,989.47
2018-07-24T07:40:24.818Z,989.40
2018-07-24T07:41:24.747Z,989.41
2018-07-24T07:42:24.677Z,989.39
2018-07-24T07:43:24.617Z,989.40
2018-07-24T07:44:24.539Z,989.38
2018-07-24T07:45:24.530Z,989.36
2018-07-24T07:46:24.401Z,989.37
2018-07-24T07:47:24.331Z,989.39
2018-07-24T07:48:24.262Z,989.38
2018-07-24T07:49:24.193Z,989.38
2018-07-24T07:50:24.124Z,989.35
2018-07-24T07:51:24.107Z,989.35
2018-07-24T07:52:23.988Z,989.31
2018-07-24T07:53:23.917Z,989.35
2018-07-24T07:54:23.847Z,989.33
2018-07-24T07:55:23.778Z,989.34
2018-07-24T07:56:23.711Z,989.32
2018-07-24T07:57:23.642Z,989.30
2018-07-24T07:58:23.572Z,989.33
2018-07-24T07:59:23.505Z,989.31
2018-07-24T08:00:23.437Z,989.31
2018-07-24T08:01:23.367Z,989.29
2018-07-24T08:02:23.310Z,989.29
2018-07-24T08:03:23.229Z,989.28
2018-07-24T08:04:23.266Z,989.28
2018-07-24T08:05:23.091Z,989.28
2018-07-24T08:06:23.026Z,989.26
2018-07-24T08:07:22.955Z,989.33
2018-07-24T08:08:22.888Z,989.27
2018-07-24T08:09:22.822Z,989.34
2018-07-24T08:10:22.750Z,989.29
2018-07-24T08:11:22.681Z,989.31
2018-07-24T08:12:22.699Z,989.33
2018-07-24T08:13:22.545Z,989.33
2018-07-24T08:14:22.479Z,989.35
2018-07-24T08:15:22.407Z,989.34
2018-07-24T08:16:22.341Z,989.33
2018-07-24T08:17:22.273Z,989.33
2018-07-24T08:18:22.202Z,989.34
2018-07-24T08:19:22.135Z,989.32
2018-07-24T08:20:22.068Z,989.33
2018-07-24T08:21:22.000Z,989.30
2018-07-24T08:22:22.033Z,989.33
2018-07-24T08:23:21.863Z,989.35
2018-07-24T08:24:21.794Z,989.33
2018-07-24T08:25:21.727Z,989.36
2018-07-24T08:26:21.659Z,989.35
2018-07-24T08:27:21.589Z,989.33
2018-07-24T08:28:21.527Z,989.34
2018-07-24T08:29:21.457Z,989.33
2018-07-24T08:30:21.386Z,989.36
2018-07-24T08:31:21.320Z,989.35
2018-07-24T08:32:21.253Z,989.35
2018-07-24T08:33:51.849Z,989.36
2018-07-24T08:34:51.731Z,989.33
2018-07-24T08:35:51.665Z,989.35
2018-07-24T08:36:51.600Z,989.35
2018-07-24T08:37:51.622Z,989.33
2018-07-24T08:38:51.463Z,989.32
2018-07-24T08:39:51.399Z,989.29
2018-07-24T08:40:51.329Z,989.31
2018-07-24T08:41:51.262Z,989.32
2018-07-24T08:42:51.197Z,989.30
2018-07-24T08:43:51.131Z,989.31
2018-07-24T08:44:51.105Z,989.28
2018-07-24T08:45:50.998Z,989.27
2018-07-24T08:46:50.932Z,989.29
2018-07-24T08:47:50.866Z,989.26
2018-07-24T08:48:50.799Z,989.30
2018-07-24T08:49:50.734Z,989.29
2018-07-24T08:50:50.668Z,989.31
2018-07-24T08:51:50.601Z,989.30
2018-07-24T08:52:50.735Z,989.29
2018-07-24T08:53:50.783Z,989.30
2018-07-24T08:54:50.714Z,989.30
2018-07-24T08:55:50.343Z,989.29
2018-07-24T08:56:50.275Z,989.31
2018-07-24T08:57:50.268Z,989.31
2018-07-24T08:58:50.142Z,989.33
2018-07-24T08:59:50.075Z,989.26
2018-07-24T09:00:50.011Z,989.29
2018-07-24T09:01:49.945Z,989.30
2018-07-24T09:02:49.879Z,989.30
2018-07-24T09:03:49.867Z,989.29
2018-07-24T09:04:49.745Z,989.28
2018-07-24T09:05:49.681Z,989.33
2018-07-24T09:06:49.615Z,989.26
2018-07-24T09:07:49.552Z,989.23
2018-07-24T09:08:49.484Z,989.24
2018-07-24T09:09:49.420Z,989.24
2018-07-24T09:10:49.352Z,989.24
2018-07-24T09:11:49.288Z,989.21
2018-07-24T09:12:49.222Z,989.20
2018-07-24T09:13:49.156Z,989.18
2018-07-24T09:14:49.092Z,989.24
2018-07-24T09:15:49.026Z,989.19
2018-07-24T09:16:48.960Z,989.22
2018-07-24T09:17:48.896Z,989.19
2018-07-24T09:18:48.831Z,989.16
2018-07-24T09:19:48.766Z,989.13
2018-07-24T09:20:48.728Z,989.14
2018-07-24T09:21:48.633Z,989.13
2018-07-24T09:22:48.569Z,989.10
2018-07-24T09:23:48.506Z,989.13
2018-07-24T09:24:48.438Z,989.13
2018-07-24T09:25:48.374Z,989.12
2018-07-24T09:26:48.309Z,989.10
2018-07-24T09:27:48.245Z,989.14
2018-07-24T09:28:48.179Z,989.14
2018-07-24T09:29:48.114Z,989.11
2018-07-24T09:30:48.051Z,989.15
2018-07-24T09:31:47.985Z,989.19
2018-07-24T09:32:47.920Z,989.17
2018-07-24T09:33:47.854Z,989.20
2018-07-24T09:34:47.791Z,989.20
2018-07-24T09:35:47.727Z,989.14
2018-07-24T09:36:47.659Z,989.15
2018-07-24T09:37:47.593Z,989.10
2018-07-24T09:38:47.528Z,989.12
2018-07-24T09:39:47.464Z,989.11
2018-07-24T09:40:47.397Z,989.15
2018-07-24T09:41:47.330Z,989.16
2018-07-24T09:42:47.266Z,989.17
2018-07-24T09:43:47.202Z,989.15
2018-07-24T09:44:47.134Z,989.14
2018-07-24T09:45:47.102Z,989.14
2018-07-24T09:46:47.002Z,989.12
2018-07-24T09:47:46.937Z,989.11
2018-07-24T09:48:46.869Z,989.08
2018-07-24T09:49:46.803Z,989.10
2018-07-24T09:50:46.736Z,989.11
2018-07-24T09:51:46.670Z,989.11
2018-07-24T09:52:46.604Z,989.10
2018-07-24T09:53:46.539Z,989.09
2018-07-24T09:54:46.473Z,989.11
2018-07-24T09:55:46.406Z,989.08
2018-07-24T09:56:46.340Z,989.09
2018-07-24T09:57:46.274Z,989.09
2018-07-24T09:58:46.208Z,989.04
2018-07-24T09:59:46.142Z,989.06
2018-07-24T10:00:46.074Z,989.13
2018-07-24T10:01:46.009Z,989.15
2018-07-24T10:02:45.943Z,989.13
2018-07-24T10:03:45.876Z,989.06
2018-07-24T10:04:45.809Z,989.04
2018-07-24T10:05:45.743Z,989.02
2018-07-24T10:06:45.677Z,989.03
2018-07-24T10:07:45.611Z,989.07
2018-07-24T10:08:45.597Z,989.07
2018-07-24T10:09:45.478Z,989.04
2018-07-24T10:10:45.416Z,989.00
2018-07-24T10:11:45.346Z,988.99
2018-07-24T10:12:45.415Z,989.00
2018-07-24T10:13:45.213Z,988.97
2018-07-24T10:14:45.147Z,988.91
2018-07-24T10:15:45.081Z,988.94
2018-07-24T10:16:45.028Z,988.95
2018-07-24T10:17:44.948Z,988.92
2018-07-24T10:18:44.903Z,988.98
2018-07-24T10:19:44.816Z,988.95
2018-07-24T10:20:44.748Z,988.97
2018-07-24T10:21:44.686Z,988.96
2018-07-24T10:22:44.616Z,988.91
2018-07-24T10:23:44.549Z,988.87
2018-07-24T10:24:44.483Z,988.90
2018-07-24T10:25:44.417Z,988.86
2018-07-24T10:26:44.350Z,988.88
2018-07-24T10:27:44.286Z,988.89
2018-07-24T10:28:44.216Z,988.87
2018-07-24T10:29:44.151Z,988.87
2018-07-24T10:30:44.085Z,988.87
2018-07-24T10:31:44.020Z,988.86
2018-07-24T10:32:43.953Z,988.85
2018-07-24T10:33:43.885Z,988.87
2018-07-24T10:34:43.821Z,988.83
2018-07-24T10:35:43.755Z,988.78
2018-07-24T10:36:43.688Z,988.85
2018-07-24T10:37:43.621Z,988.84
2018-07-24T10:38:43.559Z,988.81
2018-07-24T10:39:43.489Z,988.80
2018-07-24T10:40:43.426Z,988.75
2018-07-24T10:41:43.356Z,988.75
2018-07-24T10:42:43.290Z,988.72
2018-07-24T10:43:43.225Z,988.71
2018-07-24T10:44:43.159Z,988.70
2018-07-24T10:45:43.092Z,988.66
2018-07-24T10:46:43.027Z,988.70
2018-07-24T10:47:42.961Z,988.69
2018-07-24T10:48:42.893Z,988.69
2018-07-24T10:49:42.828Z,988.76
2018-07-24T10:50:42.765Z,988.71
2018-07-24T10:51:42.697Z,988.68
2018-07-24T10:52:42.635Z,988.73
2018-07-24T10:53:42.573Z,988.66
2018-07-24T10:54:42.500Z,988.68
2018-07-24T10:55:42.433Z,988.67
2018-07-24T10:56:42.372Z,988.67
2018-07-24T10:57:42.301Z,988.65
2018-07-24T10:58:42.236Z,988.67
2018-07-24T10:59:42.171Z,988.64
2018-07-24T11:00:42.107Z,988.62
2018-07-24T11:01:42.040Z,988.65
2018-07-24T11:02:41.972Z,988.61
2018-07-24T11:03:41.908Z,988.62
2018-07-24T11:04:41.840Z,988.59
2018-07-24T11:05:41.775Z,988.56
2018-07-24T11:06:41.710Z,988.54
2018-07-24T11:07:41.645Z,988.55
2018-07-24T11:08:41.578Z,988.53
2018-07-24T11:09:41.515Z,988.52
2018-07-24T11:10:41.451Z,988.52
2018-07-24T11:11:41.383Z,988.49
2018-07-24T11:12:41.316Z,988.50
2018-07-24T11:13:41.252Z,988.52
2018-07-24T11:14:41.186Z,988.49
2018-07-24T11:15:41.120Z,988.47
2018-07-24T11:16:41.060Z,988.44
2018-07-24T11:17:40.990Z,988.50
2018-07-24T11:18:40.923Z,988.53
2018-07-24T11:19:40.862Z,988.54
2018-07-24T11:20:40.795Z,988.49
2018-07-24T11:21:40.729Z,988.48
2018-07-24T11:22:40.882Z,988.49
2018-07-24T11:23:40.601Z,988.54
2018-07-24T11:24:40.536Z,988.53
2018-07-24T11:25:40.472Z,988.50
2018-07-24T11:26:40.408Z,988.52
2018-07-24T11:27:40.345Z,988.49
2018-07-24T11:28:40.278Z,988.45
2018-07-24T11:29:40.215Z,988.43
2018-07-24T11:30:40.152Z,988.43
2018-07-24T11:31:40.089Z,988.42
2018-07-24T11:32:40.023Z,988.42
2018-07-24T11:33:39.958Z,988.38
2018-07-24T11:34:39.895Z,988.43
2018-07-24T11:35:39.935Z,988.41
2018-07-24T11:36:39.766Z,988.39
2018-07-24T11:37:39.703Z,988.37
2018-07-24T11:38:39.676Z,988.39
2018-07-24T11:39:39.575Z,988.38
2018-07-24T11:40:39.513Z,988.37
2018-07-24T11:41:39.447Z,988.47
2018-07-24T11:42:39.383Z,988.49
2018-07-24T11:43:39.321Z,988.46
2018-07-24T11:44:39.257Z,988.52
2018-07-24T11:45:39.194Z,988.49
2018-07-24T11:46:39.201Z,988.48
2018-07-24T11:47:39.068Z,988.54
2018-07-24T11:48:39.009Z,988.51
2018-07-24T11:49:38.942Z,988.44
2018-07-24T11:50:38.880Z,988.29
2018-07-24T11:51:38.920Z,988.25
2018-07-24T11:52:38.756Z,988.24
2018-07-24T11:53:38.695Z,988.25
2018-07-24T11:54:38.634Z,988.38
2018-07-24T11:55:38.575Z,988.40
2018-07-24T11:56:38.510Z,988.44
2018-07-24T11:57:38.453Z,988.35
2018-07-24T11:58:38.426Z,988.39
2018-07-24T11:59:38.330Z,988.41
2018-07-24T12:00:38.272Z,988.40
2018-07-24T12:01:38.213Z,988.38
2018-07-24T12:02:38.155Z,988.42
2018-07-24T12:03:38.166Z,988.44
2018-07-24T12:04:38.042Z,988.44
2018-07-24T12:05:37.981Z,988.56
2018-07-24T12:06:37.923Z,988.54
2018-07-24T12:07:37.868Z,988.54
2018-07-24T12:08:37.809Z,988.53
2018-07-24T12:09:37.754Z,988.67
2018-07-24T12:10:37.698Z,988.67
2018-07-24T12:11:37.730Z,988.66
2018-07-24T12:12:37.589Z,988.68
2018-07-24T12:13:37.531Z,988.60
2018-07-24T12:14:37.483Z,988.64
2018-07-24T12:15:37.423Z,988.72
2018-07-24T12:16:37.366Z,988.78
2018-07-24T12:17:37.308Z,988.79
2018-07-24T12:18:37.255Z,988.84
2018-07-24T12:19:37.231Z,988.89
2018-07-24T12:20:37.145Z,988.88
2018-07-24T12:21:37.091Z,988.90
2018-07-24T12:22:37.039Z,989.02
2018-07-24T12:23:36.983Z,989.11
2018-07-24T12:24:36.928Z,989.08
2018-07-24T12:25:36.875Z,989.07
2018-07-24T12:26:36.822Z,989.12
2018-07-24T12:27:36.769Z,989.08
2018-07-24T12:28:36.714Z,989.12