createdAt,value
2022-08-09T00:01:48.367Z,99.90
2022-08-09T00:05:03.536Z,99.90
2022-08-09T00:08:32.297Z,99.90
2022-08-09T00:11:58.500Z,99.90
2022-08-09T00:14:57.303Z,99.90
2022-08-09T00:18:05.604Z,99.90
2022-08-09T00:21:13.467Z,99.90
2022-08-09T00:24:15.169Z,99.90
2022-08-09T00:27:16.931Z,99.90
2022-08-09T00:30:25.976Z,99.90
2022-08-09T00:33:48.887Z,99.90
2022-08-09T00:36:50.808Z,99.90
2022-08-09T00:40:12.464Z,99.90
2022-08-09T00:44:15.388Z,99.90
2022-08-09T00:46:57.278Z,99.90
2022-08-09T00:49:59.195Z,99.90
2022-08-09T00:53:01.063Z,99.90
2022-08-09T00:56:13.708Z,99.90
2022-08-09T00:59:15.605Z,99.90
2022-08-09T01:02:34.734Z,99.90
2022-08-09T01:06:17.874Z,99.90
2022-08-09T01:09:36.503Z,99.90
2022-08-09T01:12:47.174Z,99.90
2022-08-09T01:15:54.610Z,99.90
2022-08-09T01:19:02.465Z,99.90
2022-08-09T01:22:37.829Z,99.90
2022-08-09T01:25:55.796Z,99.90
2022-08-09T01:29:00.661Z,99.90
2022-08-09T01:32:30.002Z,99.90
2022-08-09T01:35:51.990Z,99.90
2022-08-09T01:38:55.442Z,99.90
2022-08-09T01:41:59.885Z,99.90
2022-08-09T01:45:05.587Z,99.90
2022-08-09T01:48:08.943Z,99.90
2022-08-09T01:51:13.448Z,99.90
2022-08-09T01:54:32.917Z,99.90
2022-08-09T01:57:45.874Z,99.90
2022-08-09T02:00:50.440Z,99.90
2022-08-09T02:03:56.360Z,99.90
2022-08-09T02:07:18.876Z,99.90
2022-08-09T02:10:41.136Z,99.90
2022-08-09T02:13:55.273Z,99.90
2022-08-09T02:17:29.318Z,99.90
2022-08-09T02:20:34.222Z,99.90
2022-08-09T02:23:43.703Z,99.90
2022-08-09T02:26:47.701Z,99.90
2022-08-09T02:29:52.209Z,99.90
2022-08-09T02:32:54.962Z,99.90
2022-08-09T02:36:02.902Z,99.90
2022-08-09T02:39:14.475Z,99.90
2022-08-09T02:42:27.757Z,99.90
2022-08-09T02:45:34.587Z,99.90
2022-08-09T02:48:39.086Z,99.90
2022-08-09T02:51:53.168Z,99.90
2022-08-09T02:54:57.276Z,99.90
2022-08-09T02:58:36.805Z,99.90
2022-08-09T03:01:29.433Z,99.90
2022-08-09T03:04:50.710Z,99.90
2022-08-09T03:07:55.090Z,99.90
2022-08-09T03:10:58.376Z,99.90
2022-08-09T03:14:02.931Z,99.90
2022-08-09T03:17:05.750Z,99.90
2022-08-09T03:20:11.186Z,99.90
2022-08-09T03:23:14.711Z,99.90
2022-08-09T03:26:19.166Z,99.90
2022-08-09T03:29:23.407Z,99.90
2022-08-09T03:32:27.560Z,99.90
2022-08-09T03:36:11.346Z,99.90
2022-08-09T03:38:51.179Z,99.90
2022-08-09T03:42:06.109Z,99.90
2022-08-09T03:45:09.232Z,99.90
2022-08-09T03:48:11.252Z,99.90
2022-08-09T03:51:55.185Z,99.90
2022-08-09T03:54:49.445Z,99.90
2022-08-09T03:58:03.209Z,99.90
2022-08-09T04:01:08.458Z,99.90
2022-08-09T04:04:14.801Z,99.90
2022-08-09T04:07:17.285Z,99.90
2022-08-09T04:10:28.431Z,99.90
2022-08-09T04:14:37.305Z,99.90
2022-08-09T04:16:53.131Z,99.90
2022-08-09T04:20:02.544Z,99.90
2022-08-09T04:23:10.021Z,99.90
2022-08-09T04:26:18.652Z,99.90
2022-08-09T04:29:25.182Z,99.90
2022-08-09T04:32:37.003Z,99.90
2022-08-09T04:35:42.329Z,99.90
2022-08-09T04:38:44.159Z,99.90
2022-08-09T04:41:47.281Z,99.90
2022-08-09T04:44:49.491Z,99.90
2022-08-09T04:47:58.848Z,99.90
2022-08-09T04:51:03.068Z,99.90
2022-08-09T04:54:05.031Z,99.90
2022-08-09T04:57:10.074Z,99.90
2022-08-09T05:00:14.375Z,99.90
2022-08-09T05:03:40.434Z,99.90
2022-08-09T05:06:40.453Z,99.90
2022-08-09T05:09:49.487Z,99.90
2022-08-09T05:12:51.703Z,99.90
2022-08-09T05:15:57.020Z,99.90
2022-08-09T05:19:00.171Z,99.90
2022-08-09T05:22:02.259Z,99.90
2022-08-09T05:25:05.313Z,99.90
2022-08-09T05:28:07.143Z,99.90
2022-08-09T05:31:09.487Z,99.90
2022-08-09T05:34:16.596Z,99.90
2022-08-09T05:37:19.367Z,99.90
2022-08-09T05:40:21.687Z,99.90
2022-08-09T05:43:24.243Z,99.90
2022-08-09T05:46:31.348Z,99.90
2022-08-09T05:50:25.547Z,99.90
2022-08-09T05:52:55.356Z,99.90
2022-08-09T05:55:57.081Z,99.90
2022-08-09T05:58:59.163Z,99.90
2022-08-09T06:02:00.939Z,99.90
2022-08-09T06:05:03.964Z,99.90
2022-08-09T06:08:07.988Z,99.90
2022-08-09T06:11:16.507Z,99.90
2022-08-09T06:14:19.656Z,99.90
2022-08-09T06:17:21.659Z,99.90
2022-08-09T06:20:23.381Z,99.90
2022-08-09T06:23:58.084Z,99.90
2022-08-09T06:26:50.029Z,99.90
2022-08-09T06:30:04.587Z,99.90
2022-08-09T06:33:30.423Z,99.90
2022-08-09T06:36:33.741Z,99.90
2022-08-09T06:39:48.396Z,99.90
2022-08-09T06:42:58.039Z,99.90
2022-08-09T06:46:07.628Z,99.90
2022-08-09T06:49:12.723Z,99.90
2022-08-09T06:52:17.922Z,99.90
2022-08-09T06:55:22.973Z,99.90
2022-08-09T07:00:49.026Z,99.90
2022-08-09T07:01:58.095Z,99.90
2022-08-09T07:05:03.949Z,99.90
2022-08-09T07:08:05.692Z,99.90
2022-08-09T07:11:08.031Z,99.90
2022-08-09T07:14:09.822Z,99.90
2022-08-09T07:17:11.805Z,99.90
2022-08-09T07:20:14.596Z,99.90
2022-08-09T07:23:18.649Z,99.90
2022-08-09T07:26:21.333Z,99.90
2022-08-09T07:29:25.417Z,99.90
2022-08-09T07:32:34.571Z,99.90
2022-08-09T07:35:53.340Z,99.90
2022-08-09T07:39:00.808Z,99.90
2022-08-09T07:42:04.278Z,99.90
2022-08-09T07:45:23.535Z,99.90
2022-08-09T07:48:30.502Z,99.90
2022-08-09T07:52:05.786Z,99.90
2022-08-09T07:54:55.151Z,99.90
2022-08-09T07:57:59.270Z,99.90
2022-08-09T08:01:06.547Z,99.90
2022-08-09T08:04:13.002Z,99.90
2022-08-09T08:08:42.433Z,99.90
2022-08-09T08:10:37.629Z,99.90
2022-08-09T08:13:44.985Z,99.90
2022-08-09T08:17:07.908Z,99.90
2022-08-09T08:20:13.195Z,99.90
2022-08-09T08:23:17.812Z,99.90
2022-08-09T08:26:26.718Z,99.90
2022-08-09T08:29:45.218Z,99.90
2022-08-09T08:32:53.808Z,99.60
2022-08-09T08:35:59.246Z,98.20
2022-08-09T08:39:01.671Z,98.80
2022-08-09T08:42:03.545Z,98.50
2022-08-09T08:45:13.461Z,98.20
2022-08-09T08:48:16.821Z,98.10
2022-08-09T08:51:25.003Z,98.10
2022-08-09T08:54:28.098Z,97.40
2022-08-09T08:57:35.339Z,96.00
2022-08-09T09:00:37.999Z,96.20
2022-08-09T09:03:42.552Z,95.40
2022-08-09T09:06:48.453Z,94.00
2022-08-09T09:10:01.963Z,94.00
2022-08-09T09:13:09.897Z,93.50
2022-08-09T09:16:16.866Z,93.20
2022-08-09T09:19:36.979Z,91.40
2022-08-09T09:23:01.679Z,92.40
2022-08-09T09:26:12.205Z,91.60
2022-08-09T09:29:17.251Z,91.10
2022-08-09T09:32:34.861Z,89.90
2022-08-09T09:36:01.018Z,91.10
2022-08-09T09:39:09.933Z,89.50
2022-08-09T09:42:24.364Z,86.80
2022-08-09T09:45:29.574Z,85.00
2022-08-09T09:48:33.577Z,85.10
2022-08-09T09:51:40.085Z,84.00
2022-08-09T09:54:55.667Z,82.30
2022-08-09T09:58:17.025Z,80.60
2022-08-09T10:01:31.332Z,85.20
2022-08-09T10:04:40.434Z,76.30
2022-08-09T10:08:10.945Z,75.30
2022-08-09T10:12:00.280Z,76.80
2022-08-09T10:14:39.470Z,74.10
2022-08-09T10:17:55.091Z,69.20
2022-08-09T10:21:10.751Z,71.00
2022-08-09T10:24:16.061Z,65.30
2022-08-09T10:27:34.530Z,65.00
2022-08-09T10:32:11.898Z,66.60
2022-08-09T10:34:11.492Z,66.80
2022-08-09T10:37:25.444Z,63.50
2022-08-09T10:40:34.787Z,59.40
2022-08-09T10:43:46.886Z,60.30
2022-08-09T10:48:12.796Z,58.90
2022-08-09T10:51:06.935Z,59.10
2022-08-09T10:54:13.809Z,59.90
2022-08-09T10:57:15.560Z,57.90
2022-08-09T11:00:29.522Z,58.40
2022-08-09T11:03:49.632Z,57.30
2022-08-09T11:07:01.516Z,59.10
2022-08-09T11:10:03.552Z,57.90
2022-08-09T11:13:48.991Z,58.00
2022-08-09T11:16:39.308Z,57.20
2022-08-09T11:20:10.668Z,58.00
2022-08-09T11:23:16.672Z,59.80
2022-08-09T11:26:52.164Z,59.70
2022-08-09T11:30:02.324Z,60.40
2022-08-09T11:33:17.096Z,60.80
2022-08-09T11:36:30.399Z,61.70
2022-08-09T11:40:14.769Z,62.70
2022-08-09T11:43:43.611Z,60.70
2022-08-09T11:47:00.683Z,62.70
2022-08-09T11:50:55.019Z,62.10
2022-08-09T11:54:01.375Z,64.70
2022-08-09T11:56:51.419Z,61.90
2022-08-09T11:59:53.176Z,62.30
2022-08-09T12:02:57.664Z,62.70
2022-08-09T12:06:01.555Z,62.00
2022-08-09T12:09:19.732Z,64.00
2022-08-09T12:12:29.041Z,61.80
2022-08-09T12:15:49.939Z,62.20
2022-08-09T12:18:54.162Z,61.80
2022-08-09T12:22:00.252Z,60.90
2022-08-09T12:25:15.995Z,59.70
2022-08-09T12:29:10.892Z,59.60
2022-08-09T12:32:02.365Z,61.10
2022-08-09T12:35:12.553Z,60.20
2022-08-09T12:38:37.861Z,61.00
2022-08-09T12:41:40.629Z,62.10
2022-08-09T12:44:46.347Z,60.70
2022-08-09T12:47:54.438Z,61.30
2022-08-09T12:50:57.257Z,60.50
2022-08-09T12:54:01.663Z,60.40
2022-08-09T12:57:12.164Z,60.40
2022-08-09T13:00:35.337Z,61.70
2022-08-09T13:03:53.593Z,60.10
2022-08-09T13:07:13.962Z,62.50
2022-08-09T13:10:15.673Z,59.40
2022-08-09T13:14:11.982Z,59.90
2022-08-09T13:16:56.515Z,59.70
2022-08-09T13:20:10.757Z,58.90
2022-08-09T13:24:15.905Z,57.50
2022-08-09T13:26:50.056Z,58.30
2022-08-09T13:30:49.017Z,58.60
2022-08-09T13:33:53.229Z,58.40
2022-08-09T13:37:00.760Z,57.90
2022-08-09T13:41:50.735Z,59.50
2022-08-09T13:43:38.830Z,57.40
2022-08-09T13:47:14.550Z,57.80
2022-08-09T13:50:12.344Z,57.40
2022-08-09T13:53:17.696Z,55.90
2022-08-09T13:56:19.524Z,55.60
2022-08-09T13:59:25.241Z,56.90
2022-08-09T14:02:27.266Z,56.70
2022-08-09T14:05:59.042Z,56.10
2022-08-09T14:08:51.462Z,56.60
2022-08-09T14:11:55.477Z,58.30
2022-08-09T14:14:57.209Z,57.00
2022-08-09T14:18:16.755Z,56.20
2022-08-09T14:21:23.939Z,54.80
2022-08-09T14:24:32.524Z,56.00
2022-08-09T14:27:37.061Z,56.00
2022-08-09T14:30:57.249Z,55.70
2022-08-09T14:33:59.295Z,55.50
2022-08-09T14:37:08.114Z,55.40
2022-08-09T14:40:10.637Z,54.80
2022-08-09T14:43:18.620Z,55.30
2022-08-09T14:46:54.699Z,54.60
2022-08-09T14:50:01.298Z,55.50
2022-08-09T14:53:11.972Z,53.80
2022-08-09T14:56:14.201Z,53.90
2022-08-09T14:59:15.991Z,55.20
2022-08-09T15:02:17.727Z,54.90
2022-08-09T15:05:22.140Z,54.50
2022-08-09T15:08:24.469Z,53.70
2022-08-09T15:11:26.533Z,51.10
2022-08-09T15:14:34.001Z,53.70
2022-08-09T15:17:41.775Z,52.20
2022-08-09T15:21:57.884Z,52.70
2022-08-09T15:24:12.156Z,52.80
2022-08-09T15:27:16.948Z,52.50
2022-08-09T15:30:55.675Z,52.20
2022-08-09T15:34:31.139Z,52.80
2022-08-09T15:37:23.779Z,51.60
2022-08-09T15:40:32.092Z,52.60
2022-08-09T15:43:37.273Z,51.70
2022-08-09T15:46:39.790Z,53.10
2022-08-09T15:50:00.380Z,53.00
2022-08-09T15:53:06.642Z,52.70
2022-08-09T15:56:26.246Z,52.90
2022-08-09T15:59:36.908Z,53.10
2022-08-09T16:02:39.453Z,53.30
2022-08-09T16:05:53.803Z,54.20
2022-08-09T16:09:00.959Z,53.50
2022-08-09T16:12:05.639Z,52.80
2022-08-09T16:16:10.621Z,52.30
2022-08-09T16:18:34.956Z,52.40
2022-08-09T16:21:39.066Z,51.90
2022-08-09T16:24:42.275Z,52.00
2022-08-09T16:27:47.858Z,51.60
2022-08-09T16:30:58.516Z,51.20
2022-08-09T16:34:03.936Z,52.60
2022-08-09T16:37:07.480Z,52.10
2022-08-09T16:40:11.349Z,52.20
2022-08-09T16:43:14.446Z,53.20
2022-08-09T16:46:21.427Z,52.60
2022-08-09T16:50:29.920Z,52.70
2022-08-09T16:52:45.178Z,51.90
2022-08-09T16:56:01.172Z,52.20
2022-08-09T16:59:10.531Z,52.30
2022-08-09T17:02:13.706Z,52.10
2022-08-09T17:05:20.010Z,52.60
2022-08-09T17:08:46.215Z,52.60
2022-08-09T17:11:44.368Z,51.70
2022-08-09T17:14:54.927Z,52.50
2022-08-09T17:18:00.646Z,53.10
2022-08-09T17:21:04.023Z,53.40
2022-08-09T17:24:28.223Z,53.60
2022-08-09T17:27:27.977Z,54.20
2022-08-09T17:30:30.733Z,54.20
2022-08-09T17:33:37.657Z,53.80
2022-08-09T17:36:39.734Z,53.40
2022-08-09T17:39:55.687Z,53.70
2022-08-09T17:42:59.679Z,52.90
2022-08-09T17:46:12.697Z,53.00
2022-08-09T17:49:18.916Z,53.00
2022-08-09T17:52:22.447Z,53.50
2022-08-09T17:55:24.538Z,54.70
2022-08-09T17:58:46.206Z,54.70
2022-08-09T18:02:06.788Z,54.50
2022-08-09T18:05:13.095Z,55.30
2022-08-09T18:08:15.079Z,55.30
2022-08-09T18:11:18.364Z,55.10
2022-08-09T18:14:26.143Z,55.80
2022-08-09T18:18:02.985Z,55.10
2022-08-09T18:21:01.200Z,57.90
2022-08-09T18:24:10.627Z,56.10
2022-08-09T18:28:02.317Z,57.80
2022-08-09T18:30:49.776Z,57.90
2022-08-09T18:33:53.474Z,57.80
2022-08-09T18:36:55.839Z,57.00
2022-08-09T18:39:57.795Z,58.30
2022-08-09T18:42:59.584Z,58.00
2022-08-09T18:46:47.374Z,57.80
2022-08-09T18:49:25.803Z,57.30
2022-08-09T18:52:28.537Z,58.20
2022-08-09T18:55:45.692Z,57.70
2022-08-09T18:58:58.735Z,61.20
2022-08-09T19:02:03.417Z,59.00
2022-08-09T19:05:20.225Z,58.90
2022-08-09T19:08:28.302Z,60.90
2022-08-09T19:11:37.448Z,59.20
2022-08-09T19:14:40.119Z,59.30
2022-08-09T19:17:54.387Z,59.30
2022-08-09T19:20:58.760Z,59.80
2022-08-09T19:24:36.017Z,59.90
2022-08-09T19:27:24.168Z,60.80
2022-08-09T19:30:32.385Z,63.00
2022-08-09T19:33:34.417Z,62.20
2022-08-09T19:36:36.109Z,61.90
2022-08-09T19:40:02.847Z,61.90
2022-08-09T19:42:59.729Z,63.20
2022-08-09T19:46:02.819Z,66.40
2022-08-09T19:50:05.226Z,70.80
2022-08-09T19:52:28.025Z,71.70
2022-08-09T19:56:02.500Z,70.30
2022-08-09T19:58:56.352Z,71.80
2022-08-09T20:04:10.756Z,73.10
2022-08-09T20:05:46.357Z,74.30
2022-08-09T20:08:52.538Z,74.70
2022-08-09T20:12:02.368Z,77.10
2022-08-09T20:16:31.834Z,77.60
2022-08-09T20:18:28.012Z,81.40
2022-08-09T20:21:54.731Z,82.80
2022-08-09T20:24:54.435Z,83.90
2022-08-09T20:27:56.405Z,86.20
2022-08-09T20:30:58.190Z,88.40
2022-08-09T20:34:02.172Z,87.00
2022-08-09T20:37:04.474Z,90.00
2022-08-09T20:40:15.740Z,88.70
2022-08-09T20:43:24.568Z,90.90
2022-08-09T20:46:42.293Z,90.90
2022-08-09T20:49:46.453Z,90.50
2022-08-09T20:52:48.181Z,92.30
2022-08-09T20:56:01.022Z,90.10
2022-08-09T20:59:04.650Z,90.60
2022-08-09T21:02:07.677Z,87.00
2022-08-09T21:05:57.136Z,88.50
2022-08-09T21:08:36.739Z,90.10
2022-08-09T21:15:02.559Z,86.50
2022-08-09T21:18:23.696Z,86.50
2022-08-09T21:21:52.966Z,86.00
2022-08-09T21:25:07.410Z,85.40
2022-08-09T21:28:12.194Z,86.00
2022-08-09T21:31:19.939Z,85.80
2022-08-09T21:34:29.231Z,87.20
2022-08-09T21:37:35.467Z,87.40
2022-08-09T21:40:50.486Z,87.80
2022-08-09T21:43:56.617Z,88.50
2022-08-09T21:47:00.003Z,88.10
2022-08-09T21:50:04.745Z,89.10
2022-08-09T21:53:15.703Z,90.10
2022-08-09T21:56:33.799Z,90.80
2022-08-09T21:59:45.384Z,91.40
2022-08-09T22:02:51.086Z,91.30
2022-08-09T22:06:00.952Z,91.20
2022-08-09T22:09:02.949Z,91.60
2022-08-09T22:12:15.547Z,91.40
2022-08-09T22:15:20.751Z,91.60
2022-08-09T22:18:30.904Z,91.20
2022-08-09T22:21:45.117Z,91.20
2022-08-09T22:26:04.146Z,91.40
2022-08-09T22:28:13.845Z,92.10
2022-08-09T22:31:31.523Z,92.40
2022-08-09T22:34:40.057Z,93.10
2022-08-09T22:37:42.896Z,93.20
2022-08-09T22:40:49.036Z,93.60
2022-08-09T22:44:03.727Z,94.00
2022-08-09T22:48:14.949Z,94.80
2022-08-09T22:50:28.455Z,95.10
2022-08-09T22:53:33.432Z,95.50
2022-08-09T22:56:56.718Z,95.60
2022-08-09T22:59:59.539Z,96.10
2022-08-09T23:03:01.309Z,96.60
2022-08-09T23:06:03.814Z,96.80
2022-08-09T23:09:07.116Z,97.00
2022-08-09T23:12:09.205Z,97.80
2022-08-09T23:15:11.313Z,98.10
2022-08-09T23:18:13.005Z,98.40
2022-08-09T23:21:25.081Z,99.00
2022-08-09T23:24:30.597Z,99.20
2022-08-09T23:27:32.760Z,99.50
2022-08-09T23:30:34.624Z,99.80
2022-08-09T23:33:36.346Z,99.90
2022-08-09T23:36:38.046Z,99.90
2022-08-09T23:39:39.790Z,99.90
2022-08-09T23:42:41.585Z,99.90
2022-08-09T23:45:43.272Z,99.90
2022-08-09T23:48:44.975Z,99.90
2022-08-09T23:51:46.648Z,99.90
2022-08-09T23:54:48.340Z,99.90
2022-08-09T23:58:08.053Z,99.90
