createdAt,value
2022-10-11T00:01:57.058Z,101677.19
2022-10-11T00:04:23.568Z,101680.09
2022-10-11T00:06:50.071Z,101685.34
2022-10-11T00:09:16.476Z,101680.56
2022-10-11T00:11:42.941Z,101684.31
2022-10-11T00:14:09.438Z,101684.16
2022-10-11T00:16:35.865Z,101683.56
2022-10-11T00:19:02.523Z,101690.88
2022-10-11T00:21:29.122Z,101694.19
2022-10-11T00:23:55.536Z,101689.94
2022-10-11T00:26:21.947Z,101695.09
2022-10-11T00:28:51.887Z,101702.69
2022-10-11T00:31:18.588Z,101698.09
2022-10-11T00:33:45.344Z,101707.53
2022-10-11T00:36:14.581Z,101706.78
2022-10-11T00:38:41.382Z,101711.78
2022-10-11T00:41:07.801Z,101719.34
2022-10-11T00:43:34.669Z,101714.06
2022-10-11T00:46:05.465Z,101715.88
2022-10-11T00:48:45.009Z,101714.97
2022-10-11T00:51:31.027Z,101716.19
2022-10-11T00:53:59.875Z,101713.00
2022-10-11T00:56:38.531Z,101719.69
2022-10-11T00:59:09.072Z,101714.19
2022-10-11T01:01:35.570Z,101720.16
2022-10-11T01:04:02.632Z,101717.41
2022-10-11T01:06:29.135Z,101715.44
2022-10-11T01:08:56.365Z,101720.75
2022-10-11T01:11:24.710Z,101720.16
2022-10-11T01:14:12.917Z,101719.69
2022-10-11T01:17:11.445Z,101717.38
2022-10-11T01:19:43.988Z,101723.91
2022-10-11T01:22:35.314Z,101716.94
2022-10-11T01:25:23.476Z,101712.69
2022-10-11T01:28:20.459Z,101726.81
2022-10-11T01:30:47.168Z,101727.25
2022-10-11T01:33:35.549Z,101733.31
2022-10-11T01:36:09.950Z,101737.53
2022-10-11T01:38:56.630Z,101731.47
2022-10-11T01:41:26.994Z,101735.09
2022-10-11T01:43:57.403Z,101733.91
2022-10-11T01:46:24.385Z,101733.75
2022-10-11T01:48:55.903Z,101744.50
2022-10-11T01:51:27.583Z,101743.63
2022-10-11T01:54:19.145Z,101741.03
2022-10-11T01:57:19.412Z,101741.81
2022-10-11T02:00:16.954Z,101746.94
2022-10-11T02:03:02.010Z,101740.69
2022-10-11T02:05:57.896Z,101738.41
2022-10-11T02:08:37.703Z,101743.13
2022-10-11T02:11:16.400Z,101736.91
2022-10-11T02:13:51.161Z,101742.22
2022-10-11T02:16:20.139Z,101749.50
2022-10-11T02:18:50.180Z,101744.22
2022-10-11T02:21:19.105Z,101745.34
2022-10-11T02:23:49.516Z,101745.25
2022-10-11T02:26:16.486Z,101747.69
2022-10-11T02:28:44.157Z,101751.44
2022-10-11T02:31:11.291Z,101749.91
2022-10-11T02:33:43.017Z,101746.22
2022-10-11T02:36:16.573Z,101746.00
2022-10-11T02:38:48.166Z,101748.56
2022-10-11T02:41:29.997Z,101753.41
2022-10-11T02:44:04.808Z,101750.09
2022-10-11T02:46:31.430Z,101749.66
2022-10-11T02:49:01.249Z,101747.38
2022-10-11T02:51:30.909Z,101753.09
2022-10-11T02:53:57.702Z,101760.91
2022-10-11T02:56:24.289Z,101752.44
2022-10-11T02:58:50.689Z,101755.78
2022-10-11T03:01:17.191Z,101759.28
2022-10-11T03:03:43.692Z,101761.84
2022-10-11T03:06:10.123Z,101765.38
2022-10-11T03:08:36.597Z,101768.34
2022-10-11T03:11:03.043Z,101777.97
2022-10-11T03:13:29.459Z,101771.34
2022-10-11T03:19:42.913Z,101784.47
2022-10-11T03:22:09.307Z,101787.47
2022-10-11T03:24:35.805Z,101784.22
2022-10-11T03:27:02.217Z,101790.88
2022-10-11T03:29:28.624Z,101790.63
2022-10-11T03:31:55.231Z,101787.75
2022-10-11T03:34:21.634Z,101794.47
2022-10-11T03:36:48.067Z,101799.53
2022-10-11T03:39:14.593Z,101811.06
2022-10-11T03:41:41.020Z,101806.91
2022-10-11T03:44:07.498Z,101809.69
2022-10-11T03:46:33.986Z,101806.69
2022-10-11T03:49:00.447Z,101816.69
2022-10-11T03:51:26.863Z,101813.19
2022-10-11T03:53:53.305Z,101819.16
2022-10-11T03:56:19.797Z,101819.16
2022-10-11T03:58:46.296Z,101823.22
2022-10-11T04:01:12.704Z,101822.41
2022-10-11T04:07:19.689Z,101825.03
2022-10-11T04:09:46.081Z,101829.31
2022-10-11T04:12:12.665Z,101829.88
2022-10-11T04:14:39.136Z,101834.47
2022-10-11T04:17:05.559Z,101829.38
2022-10-11T04:19:32.033Z,101839.09
2022-10-11T04:21:58.508Z,101833.97
2022-10-11T04:24:24.951Z,101835.97
2022-10-11T04:26:51.417Z,101841.19
2022-10-11T04:29:17.807Z,101842.59
2022-10-11T04:31:44.283Z,101848.66
2022-10-11T04:34:10.667Z,101845.16
2022-10-11T04:40:24.001Z,101843.75
2022-10-11T04:42:51.823Z,101847.66
2022-10-11T04:45:18.305Z,101846.81
2022-10-11T04:47:44.699Z,101856.25
2022-10-11T04:50:11.098Z,101861.72
2022-10-11T04:52:37.558Z,101859.06
2022-10-11T04:58:54.200Z,101867.63
2022-10-11T05:01:21.338Z,101866.00
2022-10-11T05:03:48.249Z,101865.56
2022-10-11T05:06:14.787Z,101860.84
2022-10-11T05:08:41.313Z,101856.78
2022-10-11T05:14:55.083Z,101865.63
2022-10-11T05:21:17.893Z,101873.94
2022-10-11T05:23:45.219Z,101873.59
2022-10-11T05:26:11.682Z,101879.16
2022-10-11T05:28:38.127Z,101880.81
2022-10-11T05:31:04.723Z,101880.94
2022-10-11T05:33:31.442Z,101881.72
2022-10-11T05:35:57.842Z,101890.91
2022-10-11T05:42:09.599Z,101886.63
2022-10-11T05:44:36.349Z,101901.97
2022-10-11T05:47:02.824Z,101895.75
2022-10-11T05:53:09.986Z,101899.63
2022-10-11T05:55:38.090Z,101899.28
2022-10-11T05:58:05.377Z,101900.19
2022-10-11T06:00:31.789Z,101901.72
2022-10-11T06:02:58.227Z,101898.50
2022-10-11T06:05:24.611Z,101905.09
2022-10-11T06:07:51.379Z,101905.34
2022-10-11T06:10:17.779Z,101912.97
2022-10-11T06:12:44.172Z,101916.66
2022-10-11T06:15:11.276Z,101914.25
2022-10-11T06:17:38.056Z,101915.47
2022-10-11T06:20:04.828Z,101918.38
2022-10-11T06:22:31.221Z,101919.41
2022-10-11T06:24:57.674Z,101922.88
2022-10-11T06:27:24.166Z,101929.84
2022-10-11T06:29:50.591Z,101928.16
2022-10-11T06:32:17.032Z,101933.56
2022-10-11T06:34:43.410Z,101927.69
2022-10-11T06:37:09.844Z,101936.09
2022-10-11T06:39:36.229Z,101932.50
2022-10-11T06:42:02.645Z,101934.00
2022-10-11T06:44:29.349Z,101943.41
2022-10-11T06:46:55.757Z,101936.50
2022-10-11T06:49:23.501Z,101947.81
2022-10-11T06:51:50.608Z,101954.28
2022-10-11T06:54:16.998Z,101945.34
2022-10-11T06:56:45.498Z,101944.75
2022-10-11T06:59:13.284Z,101961.28
2022-10-11T07:01:39.715Z,101960.28
2022-10-11T07:04:06.234Z,101962.09
2022-10-11T07:06:38.488Z,101968.25
2022-10-11T07:09:04.973Z,101972.25
2022-10-11T07:11:31.457Z,101975.31
2022-10-11T07:14:04.362Z,101978.13
2022-10-11T07:16:30.749Z,101983.25
2022-10-11T07:19:00.469Z,101987.91
2022-10-11T07:21:28.497Z,101992.28
2022-10-11T07:23:54.917Z,102003.16
2022-10-11T07:26:21.451Z,101998.50
2022-10-11T07:28:48.012Z,101988.38
2022-10-11T07:31:20.020Z,101996.81
2022-10-11T07:33:46.480Z,101998.69
2022-10-11T07:36:13.070Z,101997.50
2022-10-11T07:38:40.994Z,101993.22
2022-10-11T07:41:07.934Z,101995.88
2022-10-11T07:43:34.320Z,101990.72
2022-10-11T07:46:04.383Z,101995.63
2022-10-11T07:48:32.555Z,101990.84
2022-10-11T07:51:14.111Z,101987.22
2022-10-11T07:53:45.653Z,101984.34
2022-10-11T07:56:14.014Z,101990.25
2022-10-11T07:58:41.373Z,101988.75
2022-10-11T08:01:08.797Z,101993.91
2022-10-11T08:03:36.398Z,101997.88
2022-10-11T08:06:06.133Z,102006.09
2022-10-11T08:08:32.803Z,101997.59
2022-10-11T08:10:59.550Z,102000.34
2022-10-11T08:13:26.434Z,102004.44
2022-10-11T08:15:52.955Z,101999.59
2022-10-11T08:18:19.465Z,102006.56
2022-10-11T08:20:46.202Z,102017.19
2022-10-11T08:23:12.898Z,102012.97
2022-10-11T08:25:41.387Z,102009.03
2022-10-11T08:28:08.375Z,102008.56
2022-10-11T08:30:35.103Z,102012.22
2022-10-11T08:33:06.228Z,102012.34
2022-10-11T08:35:36.146Z,102001.53
2022-10-11T08:38:02.783Z,101989.53
2022-10-11T08:40:34.268Z,101992.84
2022-10-11T08:43:59.824Z,101997.72
2022-10-11T08:46:30.734Z,101994.19
2022-10-11T08:48:57.490Z,101999.66
2022-10-11T08:51:30.621Z,101995.84
2022-10-11T08:54:07.203Z,101991.06
2022-10-11T08:56:36.123Z,101990.59
2022-10-11T08:59:18.090Z,101984.59
2022-10-11T09:01:47.812Z,101979.34
2022-10-11T09:04:16.236Z,101979.94
2022-10-11T09:06:50.632Z,101981.25
2022-10-11T09:09:16.956Z,101981.63
2022-10-11T09:12:07.818Z,101986.38
2022-10-11T09:18:52.684Z,101972.34
2022-10-11T09:21:31.221Z,101977.44
2022-10-11T09:24:15.850Z,101975.31
2022-10-11T09:26:59.751Z,101972.97
2022-10-11T09:29:44.935Z,101965.38
2022-10-11T09:32:17.205Z,101968.53
2022-10-11T09:34:43.585Z,101968.13
2022-10-11T09:37:19.560Z,101968.69
2022-10-11T09:40:10.875Z,101964.25
2022-10-11T09:42:37.273Z,101962.72
2022-10-11T09:45:20.261Z,101958.56
2022-10-11T09:47:46.921Z,101953.22
2022-10-11T09:50:20.218Z,101959.06
2022-10-11T09:52:51.512Z,101953.44
2022-10-11T09:55:35.735Z,101946.94
2022-10-11T09:58:03.687Z,101942.38
2022-10-11T10:04:17.221Z,101946.22
2022-10-11T10:06:43.973Z,101947.72
2022-10-11T10:09:25.968Z,101949.09
2022-10-11T10:11:53.753Z,101951.19
2022-10-11T10:14:23.109Z,101950.50
2022-10-11T10:16:59.028Z,101945.72
2022-10-11T10:19:25.425Z,101948.25
2022-10-11T10:21:53.581Z,101947.34
2022-10-11T10:24:37.116Z,101947.47
2022-10-11T10:27:21.702Z,101950.19
2022-10-11T10:30:09.971Z,101945.66
2022-10-11T10:32:48.468Z,101952.91
2022-10-11T10:35:45.410Z,101950.75
2022-10-11T10:42:01.688Z,101946.88
2022-10-11T10:44:28.190Z,101954.09
2022-10-11T10:46:54.505Z,101958.78
2022-10-11T10:49:54.410Z,101944.00
2022-10-11T10:52:39.680Z,101944.94
2022-10-11T10:55:35.063Z,101950.44
2022-10-11T10:58:22.703Z,101944.25
2022-10-11T11:00:51.457Z,101938.91
2022-10-11T11:03:26.837Z,101939.38
2022-10-11T11:06:06.127Z,101939.34
2022-10-11T11:08:44.266Z,101932.22
2022-10-11T11:11:25.174Z,101935.34
2022-10-11T11:14:00.710Z,101943.00
2022-10-11T11:20:31.853Z,101940.06
2022-10-11T11:23:35.605Z,101920.75
2022-10-11T11:26:39.726Z,101906.25
2022-10-11T11:29:29.583Z,101911.56
2022-10-11T11:32:45.442Z,101911.22
2022-10-11T11:35:20.164Z,101921.78
2022-10-11T11:37:47.587Z,101921.44
2022-10-11T11:40:17.538Z,101923.66
2022-10-11T11:42:48.892Z,101917.41
2022-10-11T11:45:22.390Z,101920.63
2022-10-11T11:51:43.109Z,101912.78
2022-10-11T11:54:44.143Z,101914.69
2022-10-11T11:57:19.881Z,101914.53
2022-10-11T12:00:15.960Z,101912.09
2022-10-11T12:02:51.461Z,101913.09
2022-10-11T12:05:24.786Z,101906.13
2022-10-11T12:08:24.825Z,101913.69
2022-10-11T12:10:51.135Z,101901.56
2022-10-11T12:13:20.536Z,101908.59
2022-10-11T12:16:09.714Z,101904.63
2022-10-11T12:18:58.885Z,101905.94
2022-10-11T12:21:39.066Z,101899.97
2022-10-11T12:27:57.597Z,101887.53
2022-10-11T12:30:50.754Z,101887.28
2022-10-11T12:33:22.213Z,101887.06
2022-10-11T12:35:53.630Z,101885.56
2022-10-11T12:38:34.813Z,101890.53
2022-10-11T12:41:10.280Z,101880.50
2022-10-11T12:44:14.079Z,101878.34
2022-10-11T12:47:06.361Z,101890.75
2022-10-11T12:49:50.964Z,101881.38
2022-10-11T12:52:17.508Z,101865.41
2022-10-11T12:54:54.819Z,101872.56
2022-10-11T12:57:49.192Z,101876.78
2022-10-11T13:00:27.850Z,101878.78
2022-10-11T13:02:55.368Z,101873.56
2022-10-11T13:05:32.125Z,101867.09
2022-10-11T13:07:59.948Z,101864.28
2022-10-11T13:10:30.423Z,101867.53
2022-10-11T13:12:59.588Z,101867.31
2022-10-11T13:15:26.554Z,101867.66
2022-10-11T13:17:59.331Z,101861.41
2022-10-11T13:20:29.370Z,101862.19
2022-10-11T13:22:56.466Z,101856.56
2022-10-11T13:25:30.124Z,101846.16
2022-10-11T13:27:59.404Z,101839.78
2022-10-11T13:30:38.226Z,101832.03
2022-10-11T13:33:08.627Z,101815.22
2022-10-11T13:35:36.726Z,101813.38
2022-10-11T13:38:03.766Z,101808.69
2022-10-11T13:40:30.937Z,101813.28
2022-10-11T13:42:57.547Z,101815.00
2022-10-11T13:45:26.119Z,101806.69
2022-10-11T13:47:53.598Z,101792.66
2022-10-11T13:50:30.456Z,101789.66
2022-10-11T13:53:02.821Z,101792.47
2022-10-11T13:55:34.794Z,101801.63
2022-10-11T13:58:03.795Z,101797.69
2022-10-11T14:00:36.748Z,101790.38
2022-10-11T14:03:12.288Z,101789.38
2022-10-11T14:05:44.007Z,101785.97
2022-10-11T14:08:30.977Z,101781.88
2022-10-11T14:11:01.304Z,101793.84
2022-10-11T14:13:52.242Z,101801.63
2022-10-11T14:16:18.592Z,101794.59
2022-10-11T14:19:09.974Z,101797.31
2022-10-11T14:21:48.477Z,101793.09
2022-10-11T14:24:16.230Z,101785.41
2022-10-11T14:26:53.462Z,101790.72
2022-10-11T14:29:29.637Z,101793.09
2022-10-11T14:32:05.759Z,101790.19
2022-10-11T14:34:32.730Z,101790.72
2022-10-11T14:36:59.187Z,101805.13
2022-10-11T14:39:27.813Z,101810.88
2022-10-11T14:41:54.625Z,101818.28
2022-10-11T14:44:21.725Z,101820.06
2022-10-11T14:46:49.838Z,101824.03
2022-10-11T14:49:22.948Z,101825.34
2022-10-11T14:51:50.658Z,101823.03
2022-10-11T14:54:24.860Z,101827.56
2022-10-11T14:56:52.624Z,101834.09
2022-10-11T14:59:21.844Z,101826.66
2022-10-11T15:01:53.445Z,101831.13
2022-10-11T15:04:25.731Z,101823.50
2022-10-11T15:06:53.950Z,101823.81
2022-10-11T15:09:21.296Z,101813.56
2022-10-11T15:11:49.359Z,101813.63
2022-10-11T15:14:15.764Z,101811.34
2022-10-11T15:16:42.334Z,101810.91
2022-10-11T15:19:20.964Z,101809.00
2022-10-11T15:21:47.607Z,101800.41
2022-10-11T15:24:14.195Z,101802.09
2022-10-11T15:26:40.597Z,101801.59
2022-10-11T15:29:12.739Z,101796.16
2022-10-11T15:31:39.374Z,101799.13
2022-10-11T15:34:05.865Z,101794.84
2022-10-11T15:36:32.283Z,101801.22
2022-10-11T15:38:58.756Z,101799.97
2022-10-11T15:41:25.182Z,101799.94
2022-10-11T15:43:52.104Z,101798.31
2022-10-11T15:49:06.653Z,101787.44
2022-10-11T15:51:33.235Z,101791.53
2022-10-11T15:57:46.655Z,101805.69
2022-10-11T16:04:00.677Z,101806.78
2022-10-11T16:06:27.773Z,101808.00
2022-10-11T16:08:54.164Z,101809.41
2022-10-11T16:11:20.639Z,101808.47
2022-10-11T16:13:47.546Z,101807.81
2022-10-11T16:20:00.839Z,101821.06
2022-10-11T16:22:27.688Z,101825.31
2022-10-11T16:24:54.085Z,101818.88
2022-10-11T16:27:20.577Z,101822.97
2022-10-11T16:29:46.974Z,101819.78
2022-10-11T16:32:13.459Z,101817.38
2022-10-11T16:34:39.867Z,101819.31
2022-10-11T16:37:06.259Z,101818.56
2022-10-11T16:39:33.237Z,101821.19
2022-10-11T16:41:59.633Z,101826.50
2022-10-11T16:44:27.674Z,101835.47
2022-10-11T16:46:54.926Z,101833.41
2022-10-11T16:53:01.835Z,101827.63
2022-10-11T16:55:28.327Z,101820.59
2022-10-11T16:57:54.707Z,101826.81
2022-10-11T17:00:21.216Z,101821.22
2022-10-11T17:02:47.661Z,101820.81
2022-10-11T17:05:14.070Z,101831.44
2022-10-11T17:07:40.579Z,101831.63
2022-10-11T17:10:07.474Z,101829.81
2022-10-11T17:12:37.073Z,101828.22
2022-10-11T17:18:50.901Z,101832.34
2022-10-11T17:21:18.932Z,101830.75
2022-10-11T17:23:45.559Z,101833.31
2022-10-11T17:26:20.637Z,101828.69
2022-10-11T17:28:47.311Z,101827.69
2022-10-11T17:31:13.838Z,101828.09
2022-10-11T17:33:40.229Z,101832.72
2022-10-11T17:36:15.752Z,101831.41
2022-10-11T17:42:22.873Z,101831.97
2022-10-11T17:44:49.272Z,101837.81
2022-10-11T17:47:15.836Z,101841.00
2022-10-11T17:49:42.245Z,101837.28
2022-10-11T17:52:08.881Z,101840.22
2022-10-11T17:54:35.317Z,101840.28
2022-10-11T17:57:01.770Z,101830.38
2022-10-11T17:59:28.699Z,101840.78
2022-10-11T18:01:55.186Z,101846.78
2022-10-11T18:04:22.153Z,101838.91
2022-10-11T18:06:49.024Z,101840.41
2022-10-11T18:09:17.151Z,101836.31
2022-10-11T18:11:43.745Z,101846.19
2022-10-11T18:14:10.662Z,101847.97
2022-10-11T18:16:37.752Z,101839.84
2022-10-11T18:19:05.957Z,101838.72
2022-10-11T18:21:34.576Z,101846.72
2022-10-11T18:24:02.882Z,101846.59
2022-10-11T18:26:30.692Z,101844.03
2022-10-11T18:28:58.021Z,101844.50
2022-10-11T18:31:27.156Z,101846.34
2022-10-11T18:33:53.993Z,101845.44
2022-10-11T18:36:22.750Z,101847.13
2022-10-11T18:38:53.443Z,101844.91
2022-10-11T18:45:07.476Z,101841.84
2022-10-11T18:47:34.069Z,101850.53
2022-10-11T18:50:00.531Z,101845.19
2022-10-11T18:52:27.149Z,101848.41
2022-10-11T18:54:53.651Z,101844.47
2022-10-11T18:57:22.193Z,101844.63
2022-10-11T18:59:49.025Z,101844.78
2022-10-11T19:06:13.503Z,101846.47
2022-10-11T19:08:40.089Z,101845.41
2022-10-11T19:11:10.991Z,101843.56
2022-10-11T19:13:37.482Z,101838.28
2022-10-11T19:16:06.111Z,101832.94
2022-10-11T19:18:32.782Z,101839.91
2022-10-11T19:21:37.314Z,101827.47
2022-10-11T19:24:03.940Z,101837.19
2022-10-11T19:26:33.683Z,101835.03
2022-10-11T19:29:00.937Z,101840.50
2022-10-11T19:35:19.700Z,101839.56
2022-10-11T19:37:46.485Z,101836.22
2022-10-11T19:40:13.064Z,101837.56
2022-10-11T19:42:39.463Z,101846.81
2022-10-11T19:45:06.585Z,101835.88
2022-10-11T19:51:22.497Z,101834.66
2022-10-11T19:53:58.801Z,101826.63
2022-10-11T19:56:26.231Z,101835.69
2022-10-11T19:58:52.754Z,101829.50
2022-10-11T20:01:25.039Z,101835.53
2022-10-11T20:03:52.597Z,101840.34
2022-10-11T20:06:20.932Z,101834.00
2022-10-11T20:08:59.808Z,101839.22
2022-10-11T20:11:35.855Z,101833.03
2022-10-11T20:14:02.260Z,101837.59
2022-10-11T20:16:29.055Z,101843.28
2022-10-11T20:18:58.479Z,101840.69
2022-10-11T20:21:26.664Z,101847.22
2022-10-11T20:23:53.175Z,101842.66
2022-10-11T20:26:23.785Z,101850.84
2022-10-11T20:28:55.826Z,101844.94
2022-10-11T20:31:28.489Z,101847.66
2022-10-11T20:37:41.947Z,101842.88
2022-10-11T20:40:09.037Z,101844.09
2022-10-11T20:42:35.429Z,101843.00
2022-10-11T20:45:01.832Z,101848.16
2022-10-11T20:51:16.407Z,101845.09
2022-10-11T20:53:42.915Z,101840.97
2022-10-11T20:56:11.313Z,101841.13
2022-10-11T20:58:38.125Z,101845.19
2022-10-11T21:01:15.577Z,101839.41
2022-10-11T21:07:29.144Z,101838.09
2022-10-11T21:09:55.535Z,101833.25
2022-10-11T21:12:21.934Z,101836.56
2022-10-11T21:14:48.321Z,101835.31
2022-10-11T21:17:14.986Z,101838.72
2022-10-11T21:19:41.368Z,101840.09
2022-10-11T21:22:07.765Z,101837.50
2022-10-11T21:24:34.186Z,101846.06
2022-10-11T21:30:47.911Z,101837.28
2022-10-11T21:33:14.332Z,101831.16
2022-10-11T21:35:40.713Z,101833.09
2022-10-11T21:38:09.288Z,101832.63
2022-10-11T21:40:38.967Z,101839.25
2022-10-11T21:43:05.879Z,101837.69
2022-10-11T21:45:32.281Z,101833.38
2022-10-11T21:47:58.675Z,101839.34
2022-10-11T21:50:25.110Z,101837.28
2022-10-11T21:52:51.498Z,101831.63
2022-10-11T21:55:17.962Z,101826.59
2022-10-11T21:57:44.418Z,101836.63
2022-10-11T22:00:11.553Z,101839.63
2022-10-11T22:02:37.989Z,101836.94
2022-10-11T22:05:04.560Z,101834.13
2022-10-11T22:07:30.993Z,101833.06
2022-10-11T22:09:57.371Z,101828.91
2022-10-11T22:12:23.800Z,101828.31
2022-10-11T22:14:50.220Z,101831.63
2022-10-11T22:17:16.643Z,101835.72
2022-10-11T22:19:43.126Z,101836.38
2022-10-11T22:22:09.638Z,101832.63
2022-10-11T22:24:36.056Z,101831.22
2022-10-11T22:27:02.478Z,101833.06
2022-10-11T22:29:33.863Z,101837.63
2022-10-11T22:32:00.747Z,101841.59
2022-10-11T22:34:31.055Z,101844.50
2022-10-11T22:36:57.457Z,101833.72
2022-10-11T22:39:23.879Z,101836.44
2022-10-11T22:41:50.257Z,101828.16
2022-10-11T22:44:16.645Z,101837.03
2022-10-11T22:46:43.039Z,101831.50
2022-10-11T22:49:09.439Z,101836.44
2022-10-11T22:51:35.852Z,101835.53
2022-10-11T22:54:02.277Z,101838.75
2022-10-11T22:56:28.705Z,101837.16
2022-10-11T22:58:55.248Z,101836.53
2022-10-11T23:01:21.639Z,101836.72
2022-10-11T23:03:49.331Z,101837.41
2022-10-11T23:06:15.785Z,101840.16
2022-10-11T23:08:42.176Z,101839.34
2022-10-11T23:11:08.562Z,101839.44
2022-10-11T23:13:35.485Z,101838.88
2022-10-11T23:16:08.914Z,101842.47
2022-10-11T23:18:35.338Z,101841.25
2022-10-11T23:21:02.248Z,101845.59
2022-10-11T23:23:28.736Z,101844.94
2022-10-11T23:26:05.560Z,101832.75
2022-10-11T23:28:32.063Z,101832.38
2022-10-11T23:30:58.588Z,101833.66
2022-10-11T23:33:25.294Z,101837.88
2022-10-11T23:35:51.662Z,101832.13
2022-10-11T23:38:18.101Z,101827.06
2022-10-11T23:40:44.539Z,101830.03
2022-10-11T23:43:10.946Z,101830.78
2022-10-11T23:45:37.456Z,101840.16
2022-10-11T23:48:03.994Z,101838.06
2022-10-11T23:50:30.389Z,101839.06
2022-10-11T23:52:57.065Z,101836.84
2022-10-11T23:55:23.460Z,101836.13
2022-10-11T23:57:49.863Z,101841.03
