createdAt,value
2019-04-28T00:00:41.264Z,1010.77
2019-04-28T00:01:41.221Z,1010.78
2019-04-28T00:02:40.980Z,1010.76
2019-04-28T00:03:41.964Z,1010.78
2019-04-28T00:04:41.526Z,1010.76
2019-04-28T00:05:41.497Z,1010.77
2019-04-28T00:06:41.770Z,1010.73
2019-04-28T00:07:41.141Z,1010.74
2019-04-28T00:08:42.747Z,1010.71
2019-04-28T00:09:41.488Z,1010.71
2019-04-28T00:10:41.834Z,1010.74
2019-04-28T00:11:41.731Z,1010.78
2019-04-28T00:12:41.328Z,1010.71
2019-04-28T00:13:41.763Z,1010.72
2019-04-28T00:14:41.815Z,1010.75
2019-04-28T00:15:41.660Z,1010.73
2019-04-28T00:16:41.301Z,1010.72
2019-04-28T00:17:41.984Z,1010.78
2019-04-28T00:18:41.591Z,1010.73
2019-04-28T00:19:41.051Z,1010.75
2019-04-28T00:20:41.107Z,1010.72
2019-04-28T00:21:41.511Z,1010.69
2019-04-28T00:22:41.909Z,1010.73
2019-04-28T00:23:42.260Z,1010.69
2019-04-28T00:24:41.622Z,1010.70
2019-04-28T00:25:41.057Z,1010.73
2019-04-28T00:26:41.091Z,1010.73
2019-04-28T00:27:41.559Z,1010.73
2019-04-28T00:28:41.651Z,1010.72
2019-04-28T00:29:45.652Z,1010.69
2019-04-28T00:30:41.716Z,1010.77
2019-04-28T00:31:41.480Z,1010.74
2019-04-28T00:32:41.764Z,1010.76
2019-04-28T00:33:41.031Z,1010.77
2019-04-28T00:34:41.368Z,1010.74
2019-04-28T00:35:41.809Z,1010.80
2019-04-28T00:36:42.914Z,1010.79
2019-04-28T00:37:41.782Z,1010.83
2019-04-28T00:38:41.521Z,1010.77
2019-04-28T00:39:41.117Z,1010.74
2019-04-28T00:40:41.382Z,1010.78
2019-04-28T00:41:42.071Z,1010.77
2019-04-28T00:42:41.384Z,1010.79
2019-04-28T00:43:41.787Z,1010.72
2019-04-28T00:44:41.710Z,1010.78
2019-04-28T00:45:41.311Z,1010.76
2019-04-28T00:46:41.159Z,1010.77
2019-04-28T00:47:42.797Z,1010.79
2019-04-28T00:48:40.969Z,1010.77
2019-04-28T00:49:41.937Z,1010.74
2019-04-28T00:50:41.398Z,1010.74
2019-04-28T00:51:41.525Z,1010.75
2019-04-28T00:52:41.901Z,1010.77
2019-04-28T00:53:40.953Z,1010.76
2019-04-28T00:54:42.071Z,1010.78
2019-04-28T00:55:41.655Z,1010.74
2019-04-28T00:56:41.783Z,1010.78
2019-04-28T00:57:41.014Z,1010.79
2019-04-28T00:58:41.711Z,1010.76
2019-04-28T00:59:52.053Z,1010.77
2019-04-28T01:00:41.464Z,1010.78
2019-04-28T01:01:42.509Z,1010.78
2019-04-28T01:02:41.296Z,1010.78
2019-04-28T01:03:42.046Z,1010.78
2019-04-28T01:04:41.299Z,1010.78
2019-04-28T01:05:41.236Z,1010.74
2019-04-28T01:06:42.913Z,1010.75
2019-04-28T01:07:41.345Z,1010.73
2019-04-28T01:08:41.927Z,1010.73
2019-04-28T01:09:41.589Z,1010.73
2019-04-28T01:10:41.052Z,1010.76
2019-04-28T01:11:41.460Z,1010.77
2019-04-28T01:12:41.213Z,1010.79
2019-04-28T01:13:41.928Z,1010.81
2019-04-28T01:14:40.951Z,1010.76
2019-04-28T01:15:40.655Z,1010.76
2019-04-28T01:16:40.852Z,1010.74
2019-04-28T01:17:40.664Z,1010.75
2019-04-28T01:18:40.642Z,1010.80
2019-04-28T01:19:40.633Z,1010.74
2019-04-28T01:20:40.624Z,1010.78
2019-04-28T01:21:41.619Z,1010.78
2019-04-28T01:22:40.829Z,1010.80
2019-04-28T01:23:40.829Z,1010.75
2019-04-28T01:24:40.609Z,1010.75
2019-04-28T01:25:40.607Z,1010.72
2019-04-28T01:26:41.668Z,1010.74
2019-04-28T01:27:40.595Z,1010.77
2019-04-28T01:28:40.593Z,1010.68
2019-04-28T01:29:40.604Z,1010.70
2019-04-28T01:30:40.586Z,1010.74
2019-04-28T01:31:40.579Z,1010.72
2019-04-28T01:32:40.780Z,1010.70
2019-04-28T01:33:40.751Z,1010.68
2019-04-28T01:34:40.771Z,1010.70
2019-04-28T01:35:40.582Z,1010.66
2019-04-28T01:36:40.565Z,1010.68
2019-04-28T01:37:40.854Z,1010.68
2019-04-28T01:38:40.563Z,1010.67
2019-04-28T01:39:41.229Z,1010.66
2019-04-28T01:40:41.387Z,1010.66
2019-04-28T01:41:40.539Z,1010.70
2019-04-28T01:42:41.218Z,1010.72
2019-04-28T01:43:41.756Z,1010.72
2019-04-28T01:44:40.520Z,1010.67
2019-04-28T01:45:41.626Z,1010.78
2019-04-28T01:46:40.519Z,1010.77
2019-04-28T01:47:40.660Z,1010.74
2019-04-28T01:48:40.534Z,1010.79
2019-04-28T01:49:40.710Z,1010.76
2019-04-28T01:50:40.502Z,1010.79
2019-04-28T01:51:41.609Z,1010.84
2019-04-28T01:52:40.719Z,1010.78
2019-04-28T01:53:40.502Z,1010.75
2019-04-28T01:54:40.488Z,1010.78
2019-04-28T01:55:41.143Z,1010.78
2019-04-28T01:56:40.489Z,1010.81
2019-04-28T01:57:40.464Z,1010.79
2019-04-28T01:58:40.513Z,1010.82
2019-04-28T01:59:40.532Z,1010.83
2019-04-28T02:00:40.632Z,1010.81
2019-04-28T02:01:40.450Z,1010.85
2019-04-28T02:02:40.776Z,1010.86
2019-04-28T02:03:40.594Z,1010.85
2019-04-28T02:04:40.480Z,1010.87
2019-04-28T02:05:40.649Z,1010.85
2019-04-28T02:06:40.635Z,1010.87
2019-04-28T02:07:40.772Z,1010.88
2019-04-28T02:08:40.434Z,1010.88
2019-04-28T02:09:40.630Z,1010.86
2019-04-28T02:10:40.413Z,1010.91
2019-04-28T02:11:41.218Z,1010.88
2019-04-28T02:12:40.613Z,1010.86
2019-04-28T02:13:40.410Z,1010.88
2019-04-28T02:14:40.569Z,1010.89
2019-04-28T02:15:40.388Z,1010.89
2019-04-28T02:16:40.557Z,1010.92
2019-04-28T02:17:40.580Z,1010.93
2019-04-28T02:18:40.393Z,1010.89
2019-04-28T02:19:41.014Z,1010.85
2019-04-28T02:20:40.369Z,1010.89
2019-04-28T02:21:40.576Z,1010.96
2019-04-28T02:22:40.367Z,1010.93
2019-04-28T02:23:40.356Z,1010.94
2019-04-28T02:24:40.599Z,1010.90
2019-04-28T02:25:40.353Z,1010.90
2019-04-28T02:26:40.350Z,1010.94
2019-04-28T02:27:40.350Z,1010.92
2019-04-28T02:28:40.789Z,1010.93
2019-04-28T02:29:41.788Z,1010.96
2019-04-28T02:30:48.639Z,1010.94
2019-04-28T02:31:41.926Z,1010.94
2019-04-28T02:32:40.876Z,1010.98
2019-04-28T02:33:40.928Z,1010.97
2019-04-28T02:34:41.276Z,1011.02
2019-04-28T02:35:41.842Z,1010.99
2019-04-28T02:36:40.858Z,1011.00
2019-04-28T02:37:40.872Z,1010.99
2019-04-28T02:38:41.434Z,1011.02
2019-04-28T02:39:41.131Z,1011.04
2019-04-28T02:40:40.752Z,1011.05
2019-04-28T02:41:41.126Z,1011.02
2019-04-28T02:42:41.150Z,1011.05
2019-04-28T02:43:41.004Z,1011.01
2019-04-28T02:44:40.661Z,1011.03
2019-04-28T02:45:41.291Z,1011.04
2019-04-28T02:46:40.877Z,1011.00
2019-04-28T02:47:42.034Z,1011.01
2019-04-28T02:48:40.555Z,1011.02
2019-04-28T02:49:40.675Z,1011.03
2019-04-28T02:50:41.142Z,1011.01
2019-04-28T02:51:40.817Z,1011.04
2019-04-28T02:52:41.441Z,1011.05
2019-04-28T02:53:40.990Z,1011.06
2019-04-28T02:54:40.601Z,1011.08
2019-04-28T02:55:41.216Z,1011.07
2019-04-28T02:56:40.860Z,1011.08
2019-04-28T02:57:40.718Z,1011.08
2019-04-28T02:58:41.569Z,1011.08
2019-04-28T02:59:44.541Z,1011.07
2019-04-28T03:00:41.196Z,1011.11
2019-04-28T03:01:40.880Z,1011.08
2019-04-28T03:02:41.345Z,1011.06
2019-04-28T03:03:40.921Z,1011.01
2019-04-28T03:04:40.998Z,1011.03
2019-04-28T03:05:41.282Z,1011.07
2019-04-28T03:06:40.871Z,1011.08
2019-04-28T03:07:40.987Z,1011.10
2019-04-28T03:08:40.582Z,1011.04
2019-04-28T03:09:40.491Z,1011.05
2019-04-28T03:10:40.959Z,1011.08
2019-04-28T03:11:42.759Z,1011.07
2019-04-28T03:12:41.463Z,1011.09
2019-04-28T03:13:41.217Z,1011.07
2019-04-28T03:14:43.428Z,1011.09
2019-04-28T03:15:41.466Z,1011.07
2019-04-28T03:16:41.005Z,1011.11
2019-04-28T03:17:40.788Z,1011.13
2019-04-28T03:18:41.319Z,1011.10
2019-04-28T03:19:41.533Z,1011.11
2019-04-28T03:20:41.826Z,1011.10
2019-04-28T03:21:41.589Z,1011.12
2019-04-28T03:22:40.737Z,1011.10
2019-04-28T03:23:40.620Z,1011.13
2019-04-28T03:24:41.344Z,1011.15
2019-04-28T03:25:40.921Z,1011.07
2019-04-28T03:26:41.411Z,1011.12
2019-04-28T03:27:40.629Z,1011.11
2019-04-28T03:28:41.382Z,1011.13
2019-04-28T03:29:40.515Z,1011.13
2019-04-28T03:30:44.010Z,1011.10
2019-04-28T03:32:07.257Z,1011.10
2019-04-28T03:32:52.089Z,1011.15
2019-04-28T03:33:47.455Z,1011.16
2019-04-28T03:34:43.620Z,1011.12
2019-04-28T03:35:43.887Z,1011.14
2019-04-28T03:36:40.778Z,1011.14
2019-04-28T03:37:41.359Z,1011.14
2019-04-28T03:38:40.707Z,1011.15
2019-04-28T03:39:40.576Z,1011.15
2019-04-28T03:40:41.374Z,1011.13
2019-04-28T03:41:40.678Z,1011.14
2019-04-28T03:42:41.110Z,1011.14
2019-04-28T03:43:40.616Z,1011.20
2019-04-28T03:44:41.397Z,1011.16
2019-04-28T03:45:41.030Z,1011.15
2019-04-28T03:46:41.342Z,1011.19
2019-04-28T03:47:40.805Z,1011.20
2019-04-28T03:48:40.935Z,1011.17
2019-04-28T03:49:43.034Z,1011.16
2019-04-28T03:50:41.367Z,1011.14
2019-04-28T03:51:40.801Z,1011.14
2019-04-28T03:52:41.448Z,1011.11
2019-04-28T03:53:40.959Z,1011.14
2019-04-28T03:54:41.091Z,1011.16
2019-04-28T03:55:41.587Z,1011.14
2019-04-28T03:56:41.272Z,1011.18
2019-04-28T03:57:41.210Z,1011.16
2019-04-28T03:58:40.683Z,1011.20
2019-04-28T03:59:43.133Z,1011.21
2019-04-28T04:00:40.827Z,1011.18
2019-04-28T04:01:55.367Z,1011.16
2019-04-28T04:02:41.213Z,1011.17
2019-04-28T04:03:41.791Z,1011.17
2019-04-28T04:04:41.429Z,1011.12
2019-04-28T04:05:40.783Z,1011.15
2019-04-28T04:06:40.885Z,1011.15
2019-04-28T04:07:42.841Z,1011.10
2019-04-28T04:08:40.907Z,1011.16
2019-04-28T04:09:41.371Z,1011.15
2019-04-28T04:10:40.419Z,1011.13
2019-04-28T04:11:41.051Z,1011.13
2019-04-28T04:12:41.249Z,1011.14
2019-04-28T04:13:41.523Z,1011.13
2019-04-28T04:14:41.135Z,1011.15
2019-04-28T04:15:41.264Z,1011.16
2019-04-28T04:16:40.548Z,1011.14
2019-04-28T04:17:41.350Z,1011.20
2019-04-28T04:18:40.755Z,1011.17
2019-04-28T04:19:40.673Z,1011.17
2019-04-28T04:20:41.004Z,1011.22
2019-04-28T04:21:40.802Z,1011.19
2019-04-28T04:22:41.197Z,1011.20
2019-04-28T04:23:41.120Z,1011.20
2019-04-28T04:24:40.496Z,1011.20
2019-04-28T04:25:41.664Z,1011.21
2019-04-28T04:26:41.016Z,1011.19
2019-04-28T04:27:40.716Z,1011.23
2019-04-28T04:28:41.627Z,1011.22
2019-04-28T04:29:41.158Z,1011.22
2019-04-28T04:30:40.885Z,1011.24
2019-04-28T04:31:41.372Z,1011.25
2019-04-28T04:32:41.190Z,1011.25
2019-04-28T04:33:41.139Z,1011.28
2019-04-28T04:34:40.747Z,1011.24
2019-04-28T04:35:43.127Z,1011.24
2019-04-28T04:36:41.802Z,1011.26
2019-04-28T04:37:40.585Z,1011.29
2019-04-28T04:38:43.014Z,1011.28
2019-04-28T04:39:40.685Z,1011.29
2019-04-28T04:40:41.247Z,1011.31
2019-04-28T04:41:42.995Z,1011.32
2019-04-28T04:42:40.527Z,1011.34
2019-04-28T04:43:41.516Z,1011.38
2019-04-28T04:44:41.510Z,1011.36
2019-04-28T04:45:40.650Z,1011.38
2019-04-28T04:46:41.500Z,1011.38
2019-04-28T04:47:40.721Z,1011.40
2019-04-28T04:48:40.804Z,1011.42
2019-04-28T04:49:40.432Z,1011.42
2019-04-28T04:50:41.114Z,1011.46
2019-04-28T04:51:40.697Z,1011.46
2019-04-28T04:52:40.369Z,1011.47
2019-04-28T04:53:40.778Z,1011.50
2019-04-28T04:54:40.094Z,1011.51
2019-04-28T04:55:40.794Z,1011.51
2019-04-28T04:56:40.249Z,1011.53
2019-04-28T04:57:40.743Z,1011.52
2019-04-28T04:58:40.748Z,1011.55
2019-04-28T04:59:40.261Z,1011.55
2019-04-28T05:00:40.411Z,1011.55
2019-04-28T05:02:41.162Z,1011.60
2019-04-28T05:03:39.788Z,1011.59
2019-04-28T05:04:39.694Z,1011.59
2019-04-28T05:05:40.335Z,1011.58
2019-04-28T05:06:41.604Z,1011.58
2019-04-28T05:07:39.726Z,1011.61
2019-04-28T05:08:40.023Z,1011.63
2019-04-28T05:09:39.634Z,1011.63
2019-04-28T05:10:40.359Z,1011.64
2019-04-28T05:11:40.109Z,1011.66
2019-04-28T05:12:40.380Z,1011.67
2019-04-28T05:13:40.000Z,1011.67
2019-04-28T05:14:39.656Z,1011.69
2019-04-28T05:15:40.174Z,1011.69
2019-04-28T05:16:40.089Z,1011.72
2019-04-28T05:17:40.225Z,1011.68
2019-04-28T05:18:41.665Z,1011.72
2019-04-28T05:19:40.159Z,1011.72
2019-04-28T05:20:40.422Z,1011.72
2019-04-28T05:21:40.385Z,1011.71
2019-04-28T05:22:39.959Z,1011.77
2019-04-28T05:23:40.058Z,1011.75
2019-04-28T05:24:40.288Z,1011.72
2019-04-28T05:25:39.684Z,1011.74
2019-04-28T05:26:40.932Z,1011.78
2019-04-28T05:27:39.927Z,1011.78
2019-04-28T05:28:43.929Z,1011.79
2019-04-28T05:29:39.941Z,1011.81
2019-04-28T05:30:42.846Z,1011.75
2019-04-28T05:31:40.139Z,1011.78
2019-04-28T05:32:45.253Z,1011.79
2019-04-28T05:33:41.937Z,1011.78
2019-04-28T05:34:46.378Z,1011.80
2019-04-28T05:35:39.745Z,1011.85
2019-04-28T05:36:44.325Z,1011.83
2019-04-28T05:37:40.465Z,1011.81
2019-04-28T05:38:40.499Z,1011.84
2019-04-28T05:39:40.462Z,1011.83
2019-04-28T05:40:39.933Z,1011.83
2019-04-28T05:41:40.034Z,1011.82
2019-04-28T05:42:39.517Z,1011.86
2019-04-28T05:43:40.449Z,1011.84
2019-04-28T05:44:40.794Z,1011.86
2019-04-28T05:45:39.820Z,1011.89
2019-04-28T05:46:40.188Z,1011.89
2019-04-28T05:47:40.775Z,1011.88
2019-04-28T05:48:40.804Z,1011.91
2019-04-28T05:49:39.787Z,1011.90
2019-04-28T05:50:40.125Z,1011.91
2019-04-28T05:51:40.222Z,1011.87
2019-04-28T05:52:40.307Z,1011.88
2019-04-28T05:53:40.274Z,1011.92
2019-04-28T05:54:40.366Z,1011.90
2019-04-28T05:55:41.746Z,1011.92
2019-04-28T05:56:39.831Z,1011.92
2019-04-28T05:57:39.816Z,1011.88
2019-04-28T05:58:40.256Z,1011.92
2019-04-28T05:59:40.350Z,1011.95
2019-04-28T06:00:39.991Z,1011.92
2019-04-28T06:01:40.610Z,1011.96
2019-04-28T06:02:40.883Z,1011.96
2019-04-28T06:03:40.533Z,1011.95
2019-04-28T06:04:40.516Z,1011.99
2019-04-28T06:05:39.568Z,1011.99
2019-04-28T06:06:40.550Z,1012.01
2019-04-28T06:07:40.495Z,1012.00
2019-04-28T06:08:40.731Z,1011.99
2019-04-28T06:09:39.849Z,1012.01
2019-04-28T06:10:39.890Z,1012.03
2019-04-28T06:11:39.795Z,1012.03
2019-04-28T06:12:40.596Z,1012.03
2019-04-28T06:13:40.141Z,1012.02
2019-04-28T06:14:40.293Z,1012.04
2019-04-28T06:15:39.725Z,1012.06
2019-04-28T06:16:40.733Z,1012.04
2019-04-28T06:17:39.776Z,1012.06
2019-04-28T06:18:39.441Z,1012.08
2019-04-28T06:19:40.273Z,1012.11
2019-04-28T06:20:40.650Z,1012.09
2019-04-28T06:21:39.310Z,1012.11
2019-04-28T06:22:39.302Z,1012.10
2019-04-28T06:23:39.299Z,1012.12
2019-04-28T06:24:39.278Z,1012.15
2019-04-28T06:25:39.274Z,1012.13
2019-04-28T06:26:39.271Z,1012.17
2019-04-28T06:27:39.283Z,1012.15
2019-04-28T06:28:39.265Z,1012.18
2019-04-28T06:29:39.251Z,1012.17
2019-04-28T06:30:39.276Z,1012.15
2019-04-28T06:31:39.463Z,1012.10
2019-04-28T06:32:39.259Z,1012.17
2019-04-28T06:33:39.253Z,1012.17
2019-04-28T06:34:39.248Z,1012.18
2019-04-28T06:35:39.245Z,1012.20
2019-04-28T06:36:39.228Z,1012.21
2019-04-28T06:37:39.246Z,1012.19
2019-04-28T06:38:39.432Z,1012.20
2019-04-28T06:39:39.211Z,1012.21
2019-04-28T06:40:39.222Z,1012.21
2019-04-28T06:41:39.198Z,1012.17
2019-04-28T06:42:39.195Z,1012.24
2019-04-28T06:43:39.195Z,1012.25
2019-04-28T06:44:39.397Z,1012.25
2019-04-28T06:45:39.197Z,1012.25
2019-04-28T06:46:39.177Z,1012.28
2019-04-28T06:47:39.203Z,1012.24
2019-04-28T06:48:39.375Z,1012.27
2019-04-28T06:49:39.179Z,1012.26
2019-04-28T06:50:39.178Z,1012.23
2019-04-28T06:51:39.159Z,1012.23
2019-04-28T06:52:39.180Z,1012.26
2019-04-28T06:53:39.158Z,1012.25
2019-04-28T06:54:39.160Z,1012.28
2019-04-28T06:55:39.351Z,1012.28
2019-04-28T06:56:39.367Z,1012.30
2019-04-28T06:57:39.130Z,1012.34
2019-04-28T06:58:39.346Z,1012.30
2019-04-28T06:59:39.123Z,1012.33
2019-04-28T07:00:39.118Z,1012.34
2019-04-28T07:01:39.110Z,1012.33
2019-04-28T07:02:39.120Z,1012.36
2019-04-28T07:03:39.106Z,1012.33
2019-04-28T07:04:39.109Z,1012.35
2019-04-28T07:05:39.100Z,1012.35
2019-04-28T07:06:39.325Z,1012.37
2019-04-28T07:07:39.094Z,1012.34
2019-04-28T07:08:39.104Z,1012.38
2019-04-28T07:09:39.082Z,1012.38
2019-04-28T07:10:39.335Z,1012.36
2019-04-28T07:11:39.097Z,1012.34
2019-04-28T07:12:39.090Z,1012.38
2019-04-28T07:13:39.066Z,1012.34
2019-04-28T07:14:39.061Z,1012.36
2019-04-28T07:15:39.067Z,1012.35
2019-04-28T07:16:39.059Z,1012.36
2019-04-28T07:17:39.048Z,1012.38
2019-04-28T07:18:39.245Z,1012.35
2019-04-28T07:19:39.039Z,1012.33
2019-04-28T07:20:39.054Z,1012.36
2019-04-28T07:21:39.030Z,1012.38
2019-04-28T07:22:39.025Z,1012.41
2019-04-28T07:23:39.024Z,1012.34
2019-04-28T07:24:39.028Z,1012.38
2019-04-28T07:25:39.012Z,1012.38
2019-04-28T07:26:39.014Z,1012.38
2019-04-28T07:27:39.005Z,1012.41
2019-04-28T07:28:39.214Z,1012.42
2019-04-28T07:29:39.006Z,1012.39
2019-04-28T07:30:39.193Z,1012.40
2019-04-28T07:31:38.994Z,1012.40
2019-04-28T07:32:39.185Z,1012.41
2019-04-28T07:33:38.974Z,1012.41
2019-04-28T07:34:38.985Z,1012.42
2019-04-28T07:35:38.982Z,1012.41
2019-04-28T07:36:38.986Z,1012.46
2019-04-28T07:37:38.965Z,1012.44
2019-04-28T07:38:38.961Z,1012.43
2019-04-28T07:39:38.961Z,1012.47
2019-04-28T07:40:38.946Z,1012.46
2019-04-28T07:41:38.936Z,1012.42
2019-04-28T07:42:38.950Z,1012.42
2019-04-28T07:43:38.935Z,1012.44
2019-04-28T07:44:39.065Z,1012.45
2019-04-28T07:45:38.927Z,1012.51
2019-04-28T07:46:38.922Z,1012.57
2019-04-28T07:47:38.930Z,1012.53
2019-04-28T07:48:38.921Z,1012.52
2019-04-28T07:49:38.922Z,1012.57
2019-04-28T07:50:39.109Z,1012.59
2019-04-28T07:51:38.898Z,1012.59
2019-04-28T07:52:39.100Z,1012.58
2019-04-28T07:53:38.901Z,1012.59
2019-04-28T07:54:40.154Z,1012.59
2019-04-28T07:55:38.881Z,1012.61
2019-04-28T07:56:38.875Z,1012.64
2019-04-28T07:57:38.895Z,1012.59
2019-04-28T07:58:39.068Z,1012.59
2019-04-28T07:59:38.876Z,1012.61
2019-04-28T08:00:38.856Z,1012.59
2019-04-28T08:01:38.878Z,1012.57
2019-04-28T08:02:38.847Z,1012.62
2019-04-28T08:03:48.690Z,1012.62
2019-04-28T08:04:38.858Z,1012.62
2019-04-28T08:05:39.047Z,1012.61
2019-04-28T08:06:38.831Z,1012.61
2019-04-28T08:07:38.830Z,1012.59
2019-04-28T08:08:38.840Z,1012.63
2019-04-28T08:09:38.826Z,1012.65
2019-04-28T08:10:38.899Z,1012.68
2019-04-28T08:11:39.029Z,1012.68
2019-04-28T08:12:38.822Z,1012.68
2019-04-28T08:13:38.806Z,1012.72
2019-04-28T08:14:39.013Z,1012.71
2019-04-28T08:15:38.808Z,1012.73
2019-04-28T08:16:38.995Z,1012.75
2019-04-28T08:17:38.790Z,1012.78
2019-04-28T08:18:38.791Z,1012.76
2019-04-28T08:19:38.802Z,1012.73
2019-04-28T08:20:38.780Z,1012.75
2019-04-28T08:21:38.784Z,1012.70
2019-04-28T08:22:38.783Z,1012.72
2019-04-28T08:23:46.844Z,1012.70
2019-04-28T08:24:38.982Z,1012.73
2019-04-28T08:25:38.755Z,1012.71
2019-04-28T08:26:38.750Z,1012.72
2019-04-28T08:27:38.753Z,1012.77
2019-04-28T08:28:38.747Z,1012.75
2019-04-28T08:29:38.742Z,1012.77
2019-04-28T08:30:38.735Z,1012.76
2019-04-28T08:31:38.779Z,1012.80
2019-04-28T08:32:38.729Z,1012.82
2019-04-28T08:33:38.725Z,1012.74
2019-04-28T08:34:38.720Z,1012.89
2019-04-28T08:35:38.719Z,1012.77
2019-04-28T08:36:38.721Z,1012.75
2019-04-28T08:37:38.718Z,1012.78
2019-04-28T08:38:38.735Z,1012.76
2019-04-28T08:39:38.696Z,1012.78
2019-04-28T08:40:38.707Z,1012.75
2019-04-28T08:41:38.697Z,1012.76
2019-04-28T08:42:38.696Z,1012.75
2019-04-28T08:43:38.698Z,1012.75
2019-04-28T08:44:38.691Z,1012.78
2019-04-28T08:45:38.698Z,1012.87
2019-04-28T08:46:38.688Z,1012.81
2019-04-28T08:47:38.676Z,1012.75
2019-04-28T08:48:38.667Z,1012.78
2019-04-28T08:49:38.862Z,1012.75
2019-04-28T08:50:38.879Z,1013.00
2019-04-28T08:51:38.659Z,1012.81
2019-04-28T08:52:38.653Z,1012.82
2019-04-28T08:53:38.650Z,1012.79
2019-04-28T08:54:38.652Z,1012.80
2019-04-28T08:55:38.657Z,1012.82
2019-04-28T08:56:38.705Z,1012.83
2019-04-28T08:57:38.627Z,1012.84
2019-04-28T08:58:38.629Z,1012.82
2019-04-28T08:59:38.624Z,1012.89
2019-04-28T09:00:38.640Z,1012.88
2019-04-28T09:01:38.613Z,1012.83
2019-04-28T09:02:38.616Z,1012.82
2019-04-28T09:03:38.618Z,1012.87
2019-04-28T09:04:38.605Z,1012.87
2019-04-28T09:05:38.600Z,1012.92
2019-04-28T09:06:38.602Z,1012.95
2019-04-28T09:07:38.603Z,1012.94
2019-04-28T09:08:38.597Z,1012.95
2019-04-28T09:09:38.589Z,1012.97
2019-04-28T09:10:38.582Z,1012.96
2019-04-28T09:11:38.596Z,1012.95
2019-04-28T09:12:38.580Z,1012.98
2019-04-28T09:13:38.571Z,1012.99
2019-04-28T09:14:38.564Z,1013.01
2019-04-28T09:15:38.576Z,1013.04
2019-04-28T09:16:38.566Z,1013.05
2019-04-28T09:17:38.760Z,1013.04
2019-04-28T09:18:38.760Z,1013.04
2019-04-28T09:19:38.560Z,1013.06
2019-04-28T09:20:38.555Z,1013.04
2019-04-28T09:21:38.547Z,1013.09
2019-04-28T09:22:38.553Z,1013.06
2019-04-28T09:23:38.533Z,1013.05
2019-04-28T09:24:38.537Z,1013.09
2019-04-28T09:25:38.538Z,1013.12
2019-04-28T09:26:38.724Z,1013.12
2019-04-28T09:27:38.520Z,1013.11
2019-04-28T09:28:38.520Z,1013.13
2019-04-28T09:29:38.521Z,1013.10
2019-04-28T09:30:38.508Z,1013.07
2019-04-28T09:31:38.506Z,1013.11
2019-04-28T09:32:38.508Z,1013.11
2019-04-28T09:33:38.706Z,1013.11
2019-04-28T09:34:38.493Z,1013.14
2019-04-28T09:35:38.494Z,1013.14
2019-04-28T09:36:38.481Z,1013.14
2019-04-28T09:37:38.475Z,1013.11
2019-04-28T09:38:38.478Z,1013.12
2019-04-28T09:39:38.489Z,1013.10
2019-04-28T09:40:38.470Z,1013.08
2019-04-28T09:41:38.671Z,1013.12
2019-04-28T09:42:38.464Z,1013.09
2019-04-28T09:43:38.518Z,1013.13
2019-04-28T09:44:38.550Z,1013.09
2019-04-28T09:45:38.441Z,1013.11
2019-04-28T09:46:38.646Z,1013.09
2019-04-28T09:47:38.449Z,1013.08
2019-04-28T09:48:38.435Z,1013.09
2019-04-28T09:49:38.429Z,1013.07
2019-04-28T09:50:38.437Z,1013.07
2019-04-28T09:51:38.417Z,1013.06
2019-04-28T09:52:38.620Z,1013.10
2019-04-28T09:53:38.428Z,1013.06
2019-04-28T09:54:38.413Z,1013.04
2019-04-28T09:55:38.472Z,1013.07
2019-04-28T09:56:38.604Z,1013.07
2019-04-28T09:57:38.399Z,1013.06
2019-04-28T09:58:38.391Z,1013.07
2019-04-28T09:59:38.422Z,1013.08
2019-04-28T10:00:38.385Z,1013.09
2019-04-28T10:01:38.383Z,1013.09
2019-04-28T10:02:38.378Z,1013.13
2019-04-28T10:03:38.376Z,1013.09
2019-04-28T10:04:41.817Z,1013.08
2019-04-28T10:05:38.361Z,1013.11
2019-04-28T10:06:38.414Z,1013.11
2019-04-28T10:07:38.397Z,1013.09
2019-04-28T10:08:38.360Z,1013.10
2019-04-28T10:09:38.360Z,1013.14
2019-04-28T10:10:38.350Z,1013.16
2019-04-28T10:11:38.348Z,1013.20
2019-04-28T10:12:38.347Z,1013.17
2019-04-28T10:13:38.344Z,1013.16
2019-04-28T10:14:38.341Z,1013.15
2019-04-28T10:15:38.340Z,1013.14
2019-04-28T10:16:38.337Z,1013.19
2019-04-28T10:17:38.317Z,1013.16
2019-04-28T10:18:38.518Z,1013.19
2019-04-28T10:19:38.308Z,1013.19
2019-04-28T10:20:38.308Z,1013.20
2019-04-28T10:21:38.500Z,1013.20
2019-04-28T10:22:38.525Z,1013.23
2019-04-28T10:23:38.315Z,1013.22
2019-04-28T10:24:38.309Z,1013.23
2019-04-28T10:25:38.303Z,1013.21
2019-04-28T10:26:38.300Z,1013.25
2019-04-28T10:27:38.305Z,1013.24
2019-04-28T10:28:38.275Z,1013.24
2019-04-28T10:29:38.273Z,1013.22
2019-04-28T10:30:38.270Z,1013.27
2019-04-28T10:31:38.260Z,1013.23
2019-04-28T10:32:38.271Z,1013.25
2019-04-28T10:33:38.270Z,1013.23
2019-04-28T10:34:38.452Z,1013.22
2019-04-28T10:35:38.259Z,1013.28
2019-04-28T10:36:38.243Z,1013.26
2019-04-28T10:37:38.245Z,1013.27
2019-04-28T10:38:38.258Z,1013.25
2019-04-28T10:39:38.256Z,1013.26
2019-04-28T10:40:38.239Z,1013.26
2019-04-28T10:41:38.240Z,1013.25
2019-04-28T10:42:38.251Z,1013.27
2019-04-28T10:43:38.229Z,1013.24
2019-04-28T10:45:38.222Z,1013.26
2019-04-28T10:46:38.204Z,1013.23
2019-04-28T10:47:38.203Z,1013.27
2019-04-28T10:48:38.208Z,1013.27
2019-04-28T10:49:38.191Z,1013.26
2019-04-28T10:50:38.395Z,1013.24
2019-04-28T10:51:38.197Z,1013.26
2019-04-28T10:52:38.187Z,1013.24
2019-04-28T10:53:38.395Z,1013.24
2019-04-28T10:54:38.168Z,1013.28
2019-04-28T10:55:38.168Z,1013.24
2019-04-28T10:56:38.168Z,1013.26
2019-04-28T10:57:38.153Z,1013.28
2019-04-28T10:58:38.371Z,1013.31
2019-04-28T10:59:38.153Z,1013.30
2019-04-28T11:00:38.151Z,1013.32
2019-04-28T11:01:38.349Z,1013.31
2019-04-28T11:02:38.149Z,1013.28
2019-04-28T11:03:38.140Z,1013.27
2019-04-28T11:04:38.129Z,1013.25
2019-04-28T11:05:38.131Z,1013.27
2019-04-28T11:06:38.123Z,1013.25
2019-04-28T11:07:38.119Z,1013.30
2019-04-28T11:08:38.134Z,1013.20
2019-04-28T11:09:38.110Z,1013.27
2019-04-28T11:10:38.110Z,1013.29
2019-04-28T11:11:38.106Z,1013.30
2019-04-28T11:12:38.107Z,1013.26
2019-04-28T11:13:38.297Z,1013.27
2019-04-28T11:14:38.094Z,1013.25
2019-04-28T11:15:38.085Z,1013.26
2019-04-28T11:16:38.291Z,1013.25
2019-04-28T11:17:38.078Z,1013.24
2019-04-28T11:18:38.074Z,1013.27
2019-04-28T11:19:38.088Z,1013.20
2019-04-28T11:20:38.067Z,1013.22
2019-04-28T11:21:38.072Z,1013.24
2019-04-28T11:22:38.055Z,1013.24
2019-04-28T11:23:38.057Z,1013.27
2019-04-28T11:24:38.063Z,1013.25
2019-04-28T11:25:38.048Z,1013.24
2019-04-28T11:26:38.042Z,1013.25
2019-04-28T11:27:38.264Z,1013.28
2019-04-28T11:28:38.034Z,1013.26
2019-04-28T11:29:38.026Z,1013.25
2019-04-28T11:30:38.028Z,1013.25
2019-04-28T11:31:38.040Z,1013.25
2019-04-28T11:32:38.020Z,1013.24
2019-04-28T11:33:38.014Z,1013.23
2019-04-28T11:34:38.218Z,1013.25
2019-04-28T11:35:38.011Z,1013.22
2019-04-28T11:36:38.008Z,1013.23
2019-04-28T11:37:38.203Z,1013.27
2019-04-28T11:38:37.997Z,1013.25
2019-04-28T11:39:38.194Z,1013.25
2019-04-28T11:40:37.999Z,1013.22
2019-04-28T11:41:37.985Z,1013.23
2019-04-28T11:42:38.194Z,1013.22
2019-04-28T11:43:37.980Z,1013.24
2019-04-28T11:44:37.983Z,1013.23
2019-04-28T11:45:37.976Z,1013.23
2019-04-28T11:46:37.969Z,1013.23
2019-04-28T11:47:37.974Z,1013.26
2019-04-28T11:48:37.980Z,1013.24
2019-04-28T11:49:37.963Z,1013.20
2019-04-28T11:50:38.172Z,1013.23
2019-04-28T11:51:37.963Z,1013.24
2019-04-28T11:52:37.952Z,1013.26
2019-04-28T11:53:37.967Z,1013.17
2019-04-28T11:54:37.941Z,1013.22
2019-04-28T11:55:37.934Z,1013.19
2019-04-28T11:56:41.451Z,1013.20
2019-04-28T11:57:37.926Z,1013.17
2019-04-28T11:58:37.925Z,1013.17
2019-04-28T11:59:37.924Z,1013.18
2019-04-28T12:00:37.934Z,1013.20
2019-04-28T12:01:37.913Z,1013.20
2019-04-28T12:02:37.919Z,1013.17
2019-04-28T12:03:37.912Z,1013.14
2019-04-28T12:04:37.896Z,1013.21
2019-04-28T12:05:38.504Z,1013.21
2019-04-28T12:06:37.900Z,1013.17
2019-04-28T12:07:37.903Z,1013.11