createdAt,value
2022-08-04T00:01:28.900Z,38.29
2022-08-04T00:03:33.410Z,38.25
2022-08-04T00:05:38.083Z,38.29
2022-08-04T00:07:46.842Z,38.26
2022-08-04T00:09:51.416Z,38.36
2022-08-04T00:11:55.940Z,38.26
2022-08-04T00:14:05.857Z,38.25
2022-08-04T00:16:10.510Z,38.35
2022-08-04T00:18:15.102Z,38.36
2022-08-04T00:20:19.657Z,38.31
2022-08-04T00:22:24.227Z,38.21
2022-08-04T00:24:28.891Z,38.34
2022-08-04T00:26:33.486Z,38.36
2022-08-04T00:28:38.212Z,38.34
2022-08-04T00:30:42.823Z,38.45
2022-08-04T00:32:47.360Z,38.48
2022-08-04T00:34:54.559Z,38.46
2022-08-04T00:36:59.284Z,38.56
2022-08-04T00:39:05.123Z,38.6
2022-08-04T00:41:10.114Z,38.63
2022-08-04T00:43:14.686Z,38.72
2022-08-04T00:45:19.282Z,38.73
2022-08-04T00:47:24.520Z,38.9
2022-08-04T00:49:29.108Z,38.85
2022-08-04T00:51:33.626Z,38.8
2022-08-04T00:53:38.203Z,38.75
2022-08-04T00:55:54.572Z,38.71
2022-08-04T00:57:59.124Z,38.63
2022-08-04T01:00:03.713Z,38.74
2022-08-04T01:02:08.341Z,38.61
2022-08-04T01:04:12.865Z,38.7
2022-08-04T01:06:17.457Z,38.58
2022-08-04T01:08:22.131Z,38.71
2022-08-04T01:10:26.708Z,38.63
2022-08-04T01:12:31.407Z,38.68
2022-08-04T01:14:35.984Z,38.89
2022-08-04T01:16:40.690Z,38.94
2022-08-04T01:18:45.197Z,38.92
2022-08-04T01:20:49.712Z,38.86
2022-08-04T01:22:54.234Z,38.79
2022-08-04T01:24:59.984Z,38.72
2022-08-04T01:27:07.628Z,38.87
2022-08-04T01:29:17.348Z,38.82
2022-08-04T01:31:22.072Z,38.85
2022-08-04T01:33:26.676Z,38.93
2022-08-04T01:35:49.962Z,38.97
2022-08-04T01:37:54.540Z,38.88
2022-08-04T01:39:59.049Z,38.82
2022-08-04T01:42:04.276Z,38.73
2022-08-04T01:44:08.848Z,38.78
2022-08-04T01:46:13.440Z,38.77
2022-08-04T01:48:18.090Z,38.66
2022-08-04T01:50:22.600Z,38.8
2022-08-04T01:52:27.167Z,38.88
2022-08-04T01:54:31.752Z,38.8
2022-08-04T01:56:36.344Z,38.96
2022-08-04T01:58:40.909Z,38.95
2022-08-04T02:00:45.621Z,38.88
2022-08-04T02:02:50.597Z,38.92
2022-08-04T02:04:55.375Z,38.91
2022-08-04T02:06:59.987Z,38.84
2022-08-04T02:09:04.616Z,38.87
2022-08-04T02:11:09.236Z,38.86
2022-08-04T02:13:13.810Z,38.97
2022-08-04T02:15:18.487Z,38.93
2022-08-04T02:17:23.831Z,38.88
2022-08-04T02:19:28.541Z,38.92
2022-08-04T02:21:44.631Z,38.99
2022-08-04T02:23:49.219Z,39.07
2022-08-04T02:25:53.884Z,39.06
2022-08-04T02:28:02.904Z,39.13
2022-08-04T02:30:07.378Z,39.01
2022-08-04T02:32:11.905Z,39.15
2022-08-04T02:34:16.444Z,39.24
2022-08-04T02:36:20.970Z,39.23
2022-08-04T02:38:28.031Z,39.38
2022-08-04T02:40:32.579Z,39.33
2022-08-04T02:42:37.194Z,39.25
2022-08-04T02:44:41.929Z,39.34
2022-08-04T02:46:46.475Z,39.46
2022-08-04T02:48:51.045Z,39.27
2022-08-04T02:50:55.683Z,39.46
2022-08-04T02:53:00.516Z,39.28
2022-08-04T02:55:05.133Z,39.41
2022-08-04T02:57:10.657Z,39.27
2022-08-04T02:59:15.275Z,39.3
2022-08-04T03:01:20.120Z,39.22
2022-08-04T03:03:24.730Z,39.21
2022-08-04T03:05:29.467Z,39.36
2022-08-04T03:07:36.087Z,39.26
2022-08-04T03:09:40.588Z,39.42
2022-08-04T03:11:45.163Z,39.51
2022-08-04T03:13:49.760Z,39.51
2022-08-04T03:15:54.537Z,39.55
2022-08-04T03:17:59.185Z,39.43
2022-08-04T03:20:03.703Z,39.51
2022-08-04T03:22:08.365Z,39.59
2022-08-04T03:24:15.921Z,39.48
2022-08-04T03:26:22.855Z,39.66
2022-08-04T03:28:27.426Z,39.68
2022-08-04T03:30:31.979Z,39.5
2022-08-04T03:32:36.619Z,39.46
2022-08-04T03:34:41.191Z,39.59
2022-08-04T03:36:45.840Z,39.49
2022-08-04T03:38:59.417Z,39.49
2022-08-04T03:41:03.991Z,39.55
2022-08-04T03:43:08.744Z,39.56
2022-08-04T03:46:01.665Z,39.56
2022-08-04T03:48:06.209Z,39.78
2022-08-04T03:50:10.788Z,39.74
2022-08-04T03:52:15.455Z,39.73
2022-08-04T03:54:20.076Z,39.64
2022-08-04T03:56:24.693Z,39.81
2022-08-04T03:58:36.156Z,39.81
2022-08-04T04:00:40.693Z,39.77
2022-08-04T04:02:45.615Z,39.89
2022-08-04T04:04:50.302Z,40.03
2022-08-04T04:06:55.799Z,39.85
2022-08-04T04:09:01.804Z,40.05
2022-08-04T04:11:06.537Z,40.02
2022-08-04T04:13:11.066Z,39.98
2022-08-04T04:15:16.227Z,40.1
2022-08-04T04:17:21.942Z,40.13
2022-08-04T04:19:26.796Z,40.13
2022-08-04T04:21:31.359Z,40.04
2022-08-04T04:23:35.907Z,40
2022-08-04T04:25:40.387Z,40.22
2022-08-04T04:27:44.977Z,40.12
2022-08-04T04:29:49.598Z,40.1
2022-08-04T04:31:54.195Z,40.1
2022-08-04T04:33:58.679Z,40.05
2022-08-04T04:36:03.255Z,40.08
2022-08-04T04:38:07.859Z,40.19
2022-08-04T04:40:12.381Z,40.18
2022-08-04T04:42:17.839Z,39.95
2022-08-04T04:44:25.202Z,39.99
2022-08-04T04:46:30.921Z,39.83
2022-08-04T04:48:35.449Z,39.88
2022-08-04T04:50:39.959Z,39.9
2022-08-04T04:52:44.493Z,39.78
2022-08-04T04:54:48.977Z,39.82
2022-08-04T04:56:53.395Z,39.9
2022-08-04T04:58:57.853Z,39.85
2022-08-04T05:01:02.261Z,39.79
2022-08-04T05:03:11.175Z,39.77
2022-08-04T05:05:15.746Z,39.7
2022-08-04T05:07:20.970Z,39.62
2022-08-04T05:09:25.553Z,39.71
2022-08-04T05:11:30.077Z,39.62
2022-08-04T05:14:42.885Z,39.75
2022-08-04T05:16:47.446Z,39.8
2022-08-04T05:18:52.054Z,39.8
2022-08-04T05:20:56.668Z,39.81
2022-08-04T05:23:01.181Z,39.79
2022-08-04T05:25:05.791Z,39.82
2022-08-04T05:27:10.784Z,39.91
2022-08-04T05:29:19.081Z,39.93
2022-08-04T05:31:24.217Z,39.93
2022-08-04T05:33:32.065Z,39.98
2022-08-04T05:36:40.794Z,39.99
2022-08-04T05:38:45.917Z,39.98
2022-08-04T05:40:50.490Z,39.98
2022-08-04T05:42:55.112Z,40.08
2022-08-04T05:44:59.721Z,39.84
2022-08-04T05:47:04.387Z,39.81
2022-08-04T05:49:08.977Z,39.74
2022-08-04T05:51:14.800Z,39.57
2022-08-04T05:53:19.343Z,39.64
2022-08-04T05:56:01.228Z,39.76
2022-08-04T05:58:05.846Z,39.81
2022-08-04T06:00:42.845Z,39.88
2022-08-04T06:02:56.887Z,39.96
2022-08-04T06:05:01.484Z,39.74
2022-08-04T06:07:05.908Z,39.61
2022-08-04T06:09:10.545Z,39.55
2022-08-04T06:11:15.060Z,39.53
2022-08-04T06:13:52.285Z,39.58
2022-08-04T06:15:58.881Z,39.52
2022-08-04T06:20:23.809Z,39.98
2022-08-04T06:22:30.479Z,39.76
2022-08-04T06:24:35.226Z,39.62
2022-08-04T06:26:39.843Z,39.69
2022-08-04T06:28:44.467Z,39.7
2022-08-04T06:30:49.087Z,39.65
2022-08-04T06:33:06.345Z,39.64
2022-08-04T06:35:10.921Z,39.62
2022-08-04T06:37:46.003Z,39.69
2022-08-04T06:39:52.327Z,39.79
2022-08-04T06:42:24.154Z,39.89
2022-08-04T06:44:28.614Z,39.94
2022-08-04T06:46:33.031Z,39.96
2022-08-04T06:48:37.487Z,39.94
2022-08-04T06:51:48.694Z,39.89
2022-08-04T06:53:53.734Z,39.94
2022-08-04T06:55:58.468Z,39.96
2022-08-04T06:58:05.546Z,39.97
2022-08-04T07:00:10.070Z,40.13
2022-08-04T07:02:14.895Z,40.18
2022-08-04T07:04:19.514Z,40.26
2022-08-04T07:06:24.136Z,40.27
2022-08-04T07:08:28.806Z,40.35
2022-08-04T07:10:33.425Z,40.33
2022-08-04T07:12:37.988Z,40.36
2022-08-04T07:14:42.485Z,40.39
2022-08-04T07:16:47.012Z,40.4
2022-08-04T07:18:51.605Z,40.39
2022-08-04T07:20:56.128Z,40.42
2022-08-04T07:23:00.694Z,40.44
2022-08-04T07:25:12.801Z,40.31
2022-08-04T07:27:17.704Z,40.37
2022-08-04T07:29:52.077Z,40.34
2022-08-04T07:31:56.740Z,40.26
2022-08-04T07:34:23.333Z,40.03
2022-08-04T07:36:52.837Z,39.69
2022-08-04T07:39:00.925Z,39.71
2022-08-04T07:41:37.237Z,39.69
2022-08-04T07:43:41.880Z,39.6
2022-08-04T07:45:48.584Z,39.58
2022-08-04T07:48:07.694Z,39.48
2022-08-04T07:50:12.193Z,39.53
2022-08-04T07:52:17.103Z,39.49
2022-08-04T07:54:21.669Z,39.48
2022-08-04T07:56:26.560Z,39.45
2022-08-04T07:58:32.393Z,39.63
2022-08-04T08:00:36.989Z,39.64
2022-08-04T08:02:41.609Z,39.59
2022-08-04T08:04:46.435Z,39.51
2022-08-04T08:06:51.157Z,39.39
2022-08-04T08:08:55.752Z,39.4
2022-08-04T08:11:00.273Z,39.32
2022-08-04T08:13:04.902Z,39.31
2022-08-04T08:15:16.804Z,39.1
2022-08-04T08:17:22.447Z,38.93
2022-08-04T08:19:27.125Z,38.94
2022-08-04T08:21:31.674Z,38.78
2022-08-04T08:23:36.419Z,38.89
2022-08-04T08:25:41.031Z,38.82
2022-08-04T08:27:58.653Z,38.66
2022-08-04T08:30:03.265Z,38.58
2022-08-04T08:32:10.624Z,38.69
2022-08-04T08:34:29.082Z,38.75
2022-08-04T08:36:33.842Z,38.67
2022-08-04T08:38:38.417Z,38.68
2022-08-04T08:40:43.498Z,38.31
2022-08-04T08:42:48.090Z,38.18
2022-08-04T08:44:59.138Z,38.12
2022-08-04T08:47:03.681Z,38.06
2022-08-04T08:49:08.430Z,37.89
2022-08-04T08:51:13.054Z,37.91
2022-08-04T08:53:17.679Z,37.69
2022-08-04T08:55:22.286Z,37.73
2022-08-04T08:57:27.024Z,37.65
2022-08-04T08:59:31.743Z,37.62
2022-08-04T09:01:36.671Z,37.78
2022-08-04T09:03:41.536Z,37.85
2022-08-04T09:05:46.070Z,37.88
2022-08-04T09:07:50.715Z,37.92
2022-08-04T09:09:55.364Z,38.02
2022-08-04T09:11:59.983Z,37.96
2022-08-04T09:14:04.548Z,37.75
2022-08-04T09:16:09.199Z,37.71
2022-08-04T09:18:13.851Z,37.65
2022-08-04T09:20:18.643Z,37.41
2022-08-04T09:22:23.267Z,37.16
2022-08-04T09:24:38.639Z,36.95
2022-08-04T09:26:43.153Z,36.82
2022-08-04T09:28:56.921Z,36.58
2022-08-04T09:31:01.653Z,36.37
2022-08-04T09:33:06.484Z,36.55
2022-08-04T09:35:17.756Z,36.88
2022-08-04T09:37:23.386Z,37.08
2022-08-04T09:39:31.553Z,37.02
2022-08-04T09:41:54.756Z,37.09
2022-08-04T09:45:06.049Z,36.67
2022-08-04T09:47:11.375Z,36.68
2022-08-04T09:49:15.992Z,36.64
2022-08-04T09:51:20.597Z,36.52
2022-08-04T09:53:25.102Z,36.88
2022-08-04T09:55:29.633Z,36.87
2022-08-04T09:57:34.265Z,37.08
2022-08-04T09:59:39.107Z,37.04
2022-08-04T10:01:43.826Z,37.21
2022-08-04T10:03:48.448Z,37.23
2022-08-04T10:05:53.173Z,37.17
2022-08-04T10:08:17.494Z,37.12
2022-08-04T10:10:22.060Z,36.88
2022-08-04T10:12:26.699Z,37.13
2022-08-04T10:14:31.323Z,36.45
2022-08-04T10:16:35.879Z,35.96
2022-08-04T10:18:40.570Z,36.68
2022-08-04T10:20:58.251Z,36.9
2022-08-04T10:23:14.277Z,36.95
2022-08-04T10:26:09.699Z,37.06
2022-08-04T10:28:14.247Z,37.05
2022-08-04T10:30:18.929Z,37.05
2022-08-04T10:32:23.528Z,36.98
2022-08-04T10:34:28.274Z,37.16
2022-08-04T10:36:32.794Z,37.32
2022-08-04T10:38:37.520Z,37.27
2022-08-04T10:40:42.087Z,37.48
2022-08-04T10:42:46.754Z,37.21
2022-08-04T10:44:58.861Z,37.08
2022-08-04T10:47:03.478Z,37.03
2022-08-04T10:49:08.305Z,36.21
2022-08-04T10:51:12.930Z,37.02
2022-08-04T10:53:17.503Z,37.02
2022-08-04T10:55:22.073Z,36.92
2022-08-04T10:57:27.000Z,37.03
2022-08-04T10:59:31.622Z,36.95
2022-08-04T11:02:05.053Z,36.39
2022-08-04T11:04:09.747Z,36.21
2022-08-04T11:06:14.317Z,36.43
2022-08-04T11:08:23.694Z,36.32
2022-08-04T11:10:28.337Z,36.5
2022-08-04T11:12:33.042Z,36.48
2022-08-04T11:14:39.912Z,35.81
2022-08-04T11:16:44.619Z,36.09
2022-08-04T11:18:49.259Z,36.16
2022-08-04T11:20:55.196Z,35.3
2022-08-04T11:22:59.699Z,35.7
2022-08-04T11:25:04.250Z,35.81
2022-08-04T11:27:08.869Z,35.77
2022-08-04T11:29:13.465Z,35.69
2022-08-04T11:31:18.003Z,34.52
2022-08-04T11:33:22.534Z,34.18
2022-08-04T11:35:27.152Z,34.54
2022-08-04T11:37:31.780Z,34.81
2022-08-04T11:39:37.633Z,35.05
2022-08-04T11:41:42.552Z,34.23
2022-08-04T11:44:12.422Z,34.69
2022-08-04T11:46:17.398Z,35.15
2022-08-04T11:48:22.019Z,34.89
2022-08-04T11:50:26.602Z,35.03
2022-08-04T11:52:31.252Z,34.91
2022-08-04T11:54:35.773Z,35.03
2022-08-04T11:56:40.712Z,34.93
2022-08-04T11:58:52.606Z,35.15
2022-08-04T12:00:57.231Z,34.62
2022-08-04T12:03:02.068Z,34.63
2022-08-04T12:05:06.618Z,34.69
2022-08-04T12:07:38.980Z,34.8
2022-08-04T12:09:45.782Z,34.63
2022-08-04T12:11:53.254Z,34.77
2022-08-04T12:14:02.666Z,34.78
2022-08-04T12:16:08.277Z,34.91
2022-08-04T12:18:12.922Z,35.09
2022-08-04T12:20:43.030Z,35.1
2022-08-04T12:22:50.078Z,35.41
2022-08-04T12:24:54.589Z,35.66
2022-08-04T12:26:59.342Z,34.84
2022-08-04T12:29:13.022Z,35.46
2022-08-04T12:31:17.830Z,35.28
2022-08-04T12:33:22.427Z,35.34
2022-08-04T12:35:26.997Z,35.3
2022-08-04T12:37:31.663Z,35.16
2022-08-04T12:40:29.437Z,35.34
2022-08-04T12:42:35.286Z,35.24
2022-08-04T12:44:41.164Z,35.12
2022-08-04T12:46:45.747Z,34.87
2022-08-04T12:48:50.230Z,34.99
2022-08-04T12:50:54.781Z,35.1
2022-08-04T12:53:05.499Z,35.27
2022-08-04T12:55:14.155Z,35.27
2022-08-04T12:57:18.791Z,35.35
2022-08-04T12:59:23.427Z,35.28
2022-08-04T13:02:13.458Z,35.74
2022-08-04T13:04:18.077Z,35.43
2022-08-04T13:06:25.802Z,35.66
2022-08-04T13:08:34.641Z,35.39
2022-08-04T13:10:39.260Z,35.46
2022-08-04T13:12:43.854Z,35.2
2022-08-04T13:14:48.510Z,35.56
2022-08-04T13:16:53.086Z,35.07
2022-08-04T13:18:57.597Z,34.94
2022-08-04T13:22:02.378Z,34.71
2022-08-04T13:32:29.427Z,34.13
2022-08-04T13:34:33.995Z,33.95
2022-08-04T13:36:38.575Z,34.1
2022-08-04T13:38:43.142Z,34.12
2022-08-04T13:40:48.762Z,33.78
2022-08-04T13:42:53.402Z,33.57
2022-08-04T13:44:58.245Z,33.44
2022-08-04T13:47:02.855Z,33.45
2022-08-04T13:50:09.629Z,33.28
2022-08-04T13:52:14.846Z,32.78
2022-08-04T13:54:19.492Z,32.69
2022-08-04T13:56:24.114Z,32.84
2022-08-04T13:58:28.835Z,32.51
2022-08-04T14:00:33.466Z,32.71
2022-08-04T14:02:38.062Z,31.96
2022-08-04T14:04:42.652Z,32.11
2022-08-04T14:06:47.278Z,31.91
2022-08-04T14:08:52.154Z,32.63
2022-08-04T14:10:56.877Z,32.45
2022-08-04T14:13:01.475Z,32.38
2022-08-04T14:15:06.215Z,32.78
2022-08-04T14:17:22.927Z,32.76
2022-08-04T14:19:38.814Z,32.73
2022-08-04T14:21:43.397Z,32.72
2022-08-04T14:23:49.861Z,32.99
2022-08-04T14:25:54.515Z,32.68
2022-08-04T14:27:59.379Z,32.5
2022-08-04T14:30:04.168Z,32.62
2022-08-04T14:32:25.708Z,32.74
2022-08-04T14:34:31.087Z,32.62
2022-08-04T14:37:19.539Z,32.79
2022-08-04T14:39:24.948Z,32.71
2022-08-04T14:41:29.630Z,32.89
2022-08-04T14:43:36.325Z,33.14
2022-08-04T14:45:56.686Z,34.25
2022-08-04T14:48:01.300Z,34.14
2022-08-04T14:50:05.841Z,34.05
2022-08-04T14:52:10.420Z,34.05
2022-08-04T14:54:20.308Z,33.56
2022-08-04T14:56:48.329Z,33.93
2022-08-04T14:58:52.893Z,34.09
2022-08-04T15:00:57.524Z,34.2
2022-08-04T15:03:02.137Z,34.36
2022-08-04T15:06:15.240Z,34.1
2022-08-04T15:08:21.814Z,34.22
2022-08-04T15:10:26.288Z,34.04
2022-08-04T15:12:30.959Z,33.73
2022-08-04T15:14:39.983Z,33.41
2022-08-04T15:16:56.676Z,33.27
2022-08-04T15:19:02.744Z,33.29
2022-08-04T15:21:07.264Z,32.8
2022-08-04T15:23:13.062Z,32.65
2022-08-04T15:25:17.807Z,32.36
2022-08-04T15:27:22.361Z,32.21
2022-08-04T15:29:26.856Z,32.09
2022-08-04T15:32:10.721Z,32.03
2022-08-04T15:34:15.349Z,32.63
2022-08-04T15:36:19.944Z,32.77
2022-08-04T15:38:32.142Z,33.09
2022-08-04T15:40:40.686Z,33.24
2022-08-04T15:42:45.393Z,33.12
2022-08-04T15:44:49.916Z,33.41
2022-08-04T15:46:54.494Z,33.39
2022-08-04T15:48:59.056Z,33.58
2022-08-04T15:51:03.696Z,33.15
2022-08-04T15:53:14.562Z,33.18
2022-08-04T15:55:35.598Z,32.97
2022-08-04T15:57:40.989Z,32.95
2022-08-04T15:59:45.614Z,32.87
2022-08-04T16:02:13.822Z,32.78
2022-08-04T16:04:18.404Z,32.98
2022-08-04T16:06:23.130Z,33.25
2022-08-04T16:08:31.386Z,33.37
2022-08-04T16:10:35.955Z,33.47
2022-08-04T16:12:57.352Z,33.5
2022-08-04T16:15:02.196Z,33.39
2022-08-04T16:17:06.788Z,33.58
2022-08-04T16:19:13.452Z,34.51
2022-08-04T16:21:17.896Z,34.46
2022-08-04T16:24:02.423Z,34.54
2022-08-04T16:26:09.751Z,34.43
2022-08-04T16:28:14.323Z,34.26
2022-08-04T16:30:18.886Z,34.25
2022-08-04T16:32:24.789Z,34.42
2022-08-04T16:34:56.844Z,34.13
2022-08-04T16:37:01.611Z,34.21
2022-08-04T16:39:06.656Z,34.12
2022-08-04T16:41:11.229Z,34.04
2022-08-04T16:43:15.949Z,34.75
2022-08-04T16:45:20.517Z,34.41
2022-08-04T16:47:25.190Z,34.4
2022-08-04T16:49:29.849Z,34.3
2022-08-04T16:51:34.485Z,34.4
2022-08-04T16:54:05.930Z,34.18
2022-08-04T16:56:10.513Z,34.14
2022-08-04T16:58:15.172Z,34.46
2022-08-04T17:00:19.754Z,34.3
2022-08-04T17:02:25.587Z,34.11
2022-08-04T17:04:30.343Z,33.98
2022-08-04T17:06:35.544Z,33.75
2022-08-04T17:08:40.123Z,34.08
2022-08-04T17:10:44.639Z,33.75
2022-08-04T17:12:49.230Z,34.41
2022-08-04T17:14:57.608Z,33.73
2022-08-04T17:17:02.193Z,33.97
2022-08-04T17:19:06.810Z,34.2
2022-08-04T17:21:24.642Z,33.79
2022-08-04T17:24:19.407Z,34.3
2022-08-04T17:26:41.600Z,34.19
2022-08-04T17:28:49.663Z,33.69
2022-08-04T17:30:54.344Z,33.95
2022-08-04T17:32:58.917Z,34.59
2022-08-04T17:35:05.690Z,34.47
2022-08-04T17:37:54.551Z,34.82
2022-08-04T17:40:00.807Z,34.36
2022-08-04T17:42:08.809Z,34.2
2022-08-04T17:44:13.649Z,34.21
2022-08-04T17:46:31.414Z,34.24
2022-08-04T17:48:36.086Z,34.12
2022-08-04T17:50:45.860Z,34.49
2022-08-04T17:52:52.798Z,34.49
2022-08-04T17:55:03.766Z,34.48
2022-08-04T17:57:08.384Z,34.52
2022-08-04T17:59:59.435Z,34.32
2022-08-04T18:02:10.163Z,34.25
2022-08-04T18:04:15.033Z,34.09
2022-08-04T18:06:19.622Z,34.13
2022-08-04T18:08:50.005Z,34.07
2022-08-04T18:10:58.962Z,34.24
2022-08-04T18:13:03.576Z,34.36
2022-08-04T18:15:19.545Z,34.09
2022-08-04T18:18:25.235Z,34.4
2022-08-04T18:20:29.935Z,34.29
2022-08-04T18:22:35.278Z,34.26
2022-08-04T18:24:58.840Z,34.13
2022-08-04T18:27:07.362Z,34.52
2022-08-04T18:29:33.719Z,34.29
2022-08-04T18:31:43.630Z,34.08
2022-08-04T18:34:00.246Z,34.05
2022-08-04T18:36:39.523Z,33.84
2022-08-04T18:39:16.298Z,34.06
2022-08-04T18:41:21.427Z,34.22
2022-08-04T18:43:41.974Z,34.22
2022-08-04T18:46:01.738Z,34.29
2022-08-04T22:25:17.543Z,37.39
2022-08-04T22:27:23.687Z,37.34
2022-08-04T22:29:32.113Z,37.32
2022-08-04T22:31:59.952Z,37.37
2022-08-04T22:34:05.463Z,37.44
2022-08-04T22:36:10.851Z,37.6
2022-08-04T22:38:57.032Z,37.43
2022-08-04T22:41:06.181Z,37.49
2022-08-04T22:43:36.054Z,37.54
2022-08-04T22:45:46.909Z,37.65
2022-08-04T22:47:55.733Z,37.51
2022-08-04T22:50:29.460Z,37.62
2022-08-04T22:52:34.588Z,37.63
2022-08-04T22:54:41.679Z,37.73
2022-08-04T22:56:47.974Z,37.77
2022-08-04T22:58:55.225Z,37.67
2022-08-04T23:01:00.747Z,37.86
2022-08-04T23:03:36.341Z,37.89
2022-08-04T23:05:50.645Z,37.95
2022-08-04T23:07:57.455Z,38.11
2022-08-04T23:10:02.408Z,38.24
2022-08-04T23:12:28.871Z,38.27
2022-08-04T23:14:34.908Z,38.28
2022-08-04T23:16:45.392Z,38.42
2022-08-04T23:18:55.445Z,38.39
2022-08-04T23:21:01.214Z,38.3
2022-08-04T23:23:17.040Z,38.34
2022-08-04T23:26:10.846Z,38.25
2022-08-04T23:28:16.152Z,38.11
2022-08-04T23:30:30.018Z,37.95
2022-08-04T23:32:35.346Z,38.17
2022-08-04T23:34:43.780Z,38.02
2022-08-04T23:36:50.986Z,38.13
2022-08-04T23:38:55.767Z,38.06
2022-08-04T23:41:01.778Z,38.06
2022-08-04T23:43:19.792Z,38.04
2022-08-04T23:46:09.510Z,38.15
2022-08-04T23:48:23.189Z,38.04
2022-08-04T23:50:30.252Z,38.13
2022-08-04T23:52:36.945Z,37.91
2022-08-04T23:54:44.753Z,37.96
2022-08-04T23:56:51.579Z,38.02
2022-08-04T23:58:56.982Z,38
