createdAt,value
2017-12-05T00:01:54.363Z,3.47
2017-12-05T00:04:22.440Z,3.51
2017-12-05T00:06:49.954Z,3.54
2017-12-05T00:09:17.446Z,3.54
2017-12-05T00:11:44.976Z,3.62
2017-12-05T00:14:12.457Z,3.68
2017-12-05T00:16:39.989Z,3.71
2017-12-05T00:19:07.498Z,3.76
2017-12-05T00:21:35.080Z,3.77
2017-12-05T00:24:02.570Z,3.78
2017-12-05T00:26:30.266Z,3.81
2017-12-05T00:28:57.802Z,3.85
2017-12-05T00:31:25.256Z,3.89
2017-12-05T00:33:52.759Z,3.89
2017-12-05T00:36:20.235Z,3.87
2017-12-05T00:38:47.715Z,3.85
2017-12-05T00:41:15.227Z,3.90
2017-12-05T00:43:42.752Z,3.95
2017-12-05T00:46:10.264Z,4.01
2017-12-05T00:48:37.751Z,4.02
2017-12-05T00:51:05.228Z,4.05
2017-12-05T00:53:32.759Z,4.08
2017-12-05T00:56:00.241Z,4.07
2017-12-05T00:58:27.715Z,4.08
2017-12-05T01:00:55.215Z,4.12
2017-12-05T01:03:22.803Z,4.11
2017-12-05T01:05:50.448Z,4.12
2017-12-05T01:08:18.016Z,4.10
2017-12-05T01:10:45.502Z,4.09
2017-12-05T01:13:13.032Z,4.09
2017-12-05T01:15:40.518Z,4.15
2017-12-05T01:18:08.004Z,4.18
2017-12-05T01:20:35.604Z,4.24
2017-12-05T01:23:03.167Z,4.28
2017-12-05T01:25:30.663Z,4.31
2017-12-05T01:27:58.204Z,4.34
2017-12-05T01:30:25.742Z,4.33
2017-12-05T01:32:53.255Z,4.35
2017-12-05T01:35:20.743Z,4.36
2017-12-05T01:37:48.229Z,4.41
2017-12-05T01:40:15.795Z,4.45
2017-12-05T01:42:43.278Z,4.44
2017-12-05T01:45:10.759Z,4.44
2017-12-05T01:47:38.268Z,4.47
2017-12-05T01:50:05.783Z,4.45
2017-12-05T01:52:33.270Z,4.44
2017-12-05T01:55:00.752Z,4.42
2017-12-05T01:57:28.280Z,4.43
2017-12-05T01:59:55.756Z,4.42
2017-12-05T02:02:23.249Z,4.45
2017-12-05T02:04:50.760Z,4.47
2017-12-05T02:07:18.239Z,4.46
2017-12-05T02:09:45.723Z,4.46
2017-12-05T02:12:13.237Z,4.46
2017-12-05T02:14:40.717Z,4.49
2017-12-05T02:17:08.196Z,4.49
2017-12-05T02:19:35.706Z,4.49
2017-12-05T02:22:03.195Z,4.48
2017-12-05T02:24:30.737Z,4.47
2017-12-05T02:26:58.277Z,4.49
2017-12-05T02:29:25.765Z,4.49
2017-12-05T02:31:53.293Z,4.53
2017-12-05T02:34:20.826Z,4.56
2017-12-05T02:36:48.308Z,4.56
2017-12-05T02:39:15.792Z,4.56
2017-12-05T02:41:43.311Z,4.57
2017-12-05T02:44:10.800Z,4.59
2017-12-05T02:46:38.279Z,4.59
2017-12-05T02:49:05.801Z,4.61
2017-12-05T02:51:33.284Z,4.61
2017-12-05T02:54:00.767Z,4.62
2017-12-05T02:56:28.300Z,4.63
2017-12-05T02:58:55.830Z,4.63
2017-12-05T03:01:23.311Z,4.64
2017-12-05T03:03:50.848Z,4.64
2017-12-05T03:06:18.408Z,4.63
2017-12-05T03:08:45.968Z,4.62
2017-12-05T03:11:13.489Z,4.64
2017-12-05T03:13:40.967Z,4.65
2017-12-05T03:16:08.457Z,4.66
2017-12-05T03:18:35.978Z,4.66
2017-12-05T03:21:03.469Z,4.66
2017-12-05T03:23:30.955Z,4.66
2017-12-05T03:25:58.457Z,4.66
2017-12-05T03:28:25.940Z,4.66
2017-12-05T03:30:53.457Z,4.67
2017-12-05T03:33:20.933Z,4.68
2017-12-05T03:35:48.416Z,4.70
2017-12-05T03:38:15.943Z,4.70
2017-12-05T03:40:43.432Z,4.71
2017-12-05T03:43:10.912Z,4.73
2017-12-05T03:45:38.572Z,4.74
2017-12-05T03:48:06.057Z,4.73
2017-12-05T03:50:33.544Z,4.75
2017-12-05T03:53:01.059Z,4.76
2017-12-05T03:55:28.550Z,4.77
2017-12-05T03:57:56.037Z,4.80
2017-12-05T04:00:23.607Z,4.80
2017-12-05T04:02:51.083Z,4.83
2017-12-05T04:05:18.590Z,4.84
2017-12-05T04:07:46.135Z,4.86
2017-12-05T04:10:13.621Z,4.89
2017-12-05T04:12:41.177Z,4.88
2017-12-05T04:15:08.704Z,4.90
2017-12-05T04:17:36.259Z,4.93
2017-12-05T04:20:03.751Z,4.96
2017-12-05T04:22:31.263Z,4.97
2017-12-05T04:24:58.746Z,4.96
2017-12-05T04:27:26.232Z,4.99
2017-12-05T04:29:53.787Z,5.02
2017-12-05T04:32:21.336Z,5.03
2017-12-05T04:34:48.821Z,5.06
2017-12-05T04:37:16.357Z,5.08
2017-12-05T04:39:43.861Z,5.12
2017-12-05T04:42:11.344Z,5.15
2017-12-05T04:44:38.866Z,5.19
2017-12-05T04:47:06.362Z,5.21
2017-12-05T04:49:33.853Z,5.24
2017-12-05T04:52:01.384Z,5.27
2017-12-05T04:54:28.991Z,5.31
2017-12-05T04:56:56.471Z,5.34
2017-12-05T04:59:24.086Z,5.38
2017-12-05T05:01:52.568Z,5.43
2017-12-05T05:04:20.056Z,5.48
2017-12-05T05:06:47.580Z,5.53
2017-12-05T05:09:15.062Z,5.59
2017-12-05T05:11:42.548Z,5.66
2017-12-05T05:14:10.061Z,5.71
2017-12-05T05:16:37.542Z,5.74
2017-12-05T05:19:05.024Z,5.83
2017-12-05T05:21:32.548Z,5.87
2017-12-05T05:24:00.036Z,5.95
2017-12-05T05:26:27.528Z,5.98
2017-12-05T05:28:55.073Z,6.04
2017-12-05T05:31:22.588Z,6.11
2017-12-05T05:33:50.076Z,6.15
2017-12-05T05:36:17.682Z,6.23
2017-12-05T05:38:45.170Z,6.30
2017-12-05T05:41:12.656Z,6.34
2017-12-05T05:43:40.174Z,6.41
2017-12-05T05:46:07.658Z,6.46
2017-12-05T05:48:35.156Z,6.50
2017-12-05T05:51:02.675Z,6.55
2017-12-05T05:53:30.166Z,6.59
2017-12-05T05:55:57.652Z,6.63
2017-12-05T05:58:25.186Z,6.66
2017-12-05T06:00:52.676Z,6.68
2017-12-05T06:03:20.157Z,6.69
2017-12-05T06:05:47.680Z,6.70
2017-12-05T06:08:15.239Z,6.69
2017-12-05T06:10:42.718Z,6.69
2017-12-05T06:13:10.240Z,6.71
2017-12-05T06:15:37.726Z,6.72
2017-12-05T06:18:05.274Z,6.76
2017-12-05T06:20:32.796Z,6.75
2017-12-05T06:23:00.275Z,6.76
2017-12-05T06:25:27.763Z,6.75
2017-12-05T06:27:55.293Z,6.77
2017-12-05T06:30:22.861Z,6.78
2017-12-05T06:32:50.348Z,6.79
2017-12-05T06:35:17.899Z,6.79
2017-12-05T06:37:45.439Z,6.80
2017-12-05T06:40:13.000Z,6.82
2017-12-05T06:42:40.499Z,6.85
2017-12-05T06:45:07.986Z,6.86
2017-12-05T06:47:35.504Z,6.87
2017-12-05T06:50:02.988Z,6.88
2017-12-05T06:52:30.467Z,6.88
2017-12-05T06:54:57.992Z,6.88
2017-12-05T06:57:25.473Z,6.88
2017-12-05T06:59:52.948Z,6.89
2017-12-05T07:02:20.474Z,6.92
2017-12-05T07:04:47.951Z,6.91
2017-12-05T07:07:15.431Z,6.94
2017-12-05T07:09:42.935Z,6.94
2017-12-05T07:12:10.451Z,6.96
2017-12-05T07:14:37.937Z,6.98
2017-12-05T07:17:05.424Z,7.00
2017-12-05T07:19:32.923Z,7.03
2017-12-05T07:22:00.486Z,7.03
2017-12-05T07:24:28.042Z,7.05
2017-12-05T07:26:55.519Z,7.17
2017-12-05T07:29:23.059Z,7.40
2017-12-05T07:31:50.539Z,7.50
2017-12-05T07:34:18.021Z,7.47
2017-12-05T07:36:45.639Z,7.33
2017-12-05T07:39:13.119Z,7.23
2017-12-05T07:41:40.603Z,7.21
2017-12-05T07:44:08.118Z,7.19
2017-12-05T07:46:35.619Z,7.20
2017-12-05T07:49:03.139Z,7.20
2017-12-05T07:51:30.631Z,7.22
2017-12-05T07:53:58.962Z,7.23
2017-12-05T07:56:26.480Z,7.25
2017-12-05T07:58:53.959Z,7.21
2017-12-05T08:01:21.466Z,7.20
2017-12-05T08:03:48.976Z,7.19
2017-12-05T08:06:16.456Z,7.19
2017-12-05T08:08:44.007Z,7.18
2017-12-05T08:11:11.536Z,7.19
2017-12-05T08:13:39.023Z,7.18
2017-12-05T08:16:06.501Z,7.19
2017-12-05T08:18:34.007Z,7.22
2017-12-05T08:21:01.493Z,7.23
2017-12-05T08:23:28.981Z,7.24
2017-12-05T08:25:56.495Z,7.27
2017-12-05T08:28:23.975Z,7.26
2017-12-05T08:30:51.464Z,7.28
2017-12-05T08:33:18.988Z,7.27
2017-12-05T08:35:46.469Z,7.22
2017-12-05T08:38:13.955Z,7.20
2017-12-05T08:40:41.492Z,7.21
2017-12-05T08:43:08.990Z,7.24
2017-12-05T08:45:36.472Z,7.27
2017-12-05T08:48:03.975Z,7.31
2017-12-05T08:50:31.519Z,7.30
2017-12-05T08:52:59.051Z,7.33
2017-12-05T08:55:26.529Z,7.31
2017-12-05T08:57:54.011Z,7.29
2017-12-05T09:00:21.524Z,7.34
2017-12-05T09:02:49.007Z,7.36
2017-12-05T09:05:16.491Z,7.30
2017-12-05T09:07:43.994Z,7.34
2017-12-05T09:10:11.480Z,7.34
2017-12-05T09:12:38.967Z,7.38
2017-12-05T09:15:06.576Z,7.39
2017-12-05T09:17:34.057Z,7.40
2017-12-05T09:20:01.606Z,7.40
2017-12-05T09:22:29.124Z,7.41
2017-12-05T09:24:56.604Z,7.45
2017-12-05T09:27:24.099Z,7.50
2017-12-05T09:29:51.607Z,7.52
2017-12-05T09:32:19.183Z,7.50
2017-12-05T09:34:46.714Z,7.46
2017-12-05T09:37:14.207Z,7.47
2017-12-05T09:39:41.698Z,7.47
2017-12-05T09:42:09.273Z,7.48
2017-12-05T09:44:36.791Z,7.46
2017-12-05T09:47:04.283Z,7.45
2017-12-05T09:49:31.895Z,7.50
2017-12-05T09:51:59.422Z,7.57
2017-12-05T09:54:26.949Z,7.60
2017-12-05T09:56:54.423Z,7.60
2017-12-05T09:59:21.910Z,7.61
2017-12-05T10:01:49.419Z,7.54
2017-12-05T10:04:17.049Z,7.52
2017-12-05T10:06:44.541Z,7.49
2017-12-05T10:09:12.075Z,7.46
2017-12-05T10:11:39.642Z,7.46
2017-12-05T10:14:07.128Z,7.46
2017-12-05T10:16:34.609Z,7.50
2017-12-05T10:19:02.139Z,7.55
2017-12-05T10:21:29.625Z,7.62
2017-12-05T10:23:57.213Z,7.62
2017-12-05T10:26:24.713Z,7.65
2017-12-05T10:28:52.233Z,7.65
2017-12-05T10:31:19.718Z,7.65
2017-12-05T10:33:47.264Z,7.58
2017-12-05T10:36:14.776Z,7.45
2017-12-05T10:38:42.362Z,7.38
2017-12-05T10:41:09.911Z,7.29
2017-12-05T10:43:37.400Z,7.28
2017-12-05T10:46:04.960Z,7.29
2017-12-05T10:48:32.495Z,7.25
2017-12-05T10:50:59.980Z,7.28
2017-12-05T10:53:27.501Z,7.30
2017-12-05T10:55:54.979Z,7.35
2017-12-05T10:58:22.532Z,7.33
2017-12-05T11:00:50.055Z,7.33
2017-12-05T11:03:17.544Z,7.36
2017-12-05T11:05:45.110Z,7.40
2017-12-05T11:08:12.621Z,7.39
2017-12-05T11:10:40.115Z,7.39
2017-12-05T11:13:07.644Z,7.40
2017-12-05T11:15:35.163Z,7.43
2017-12-05T11:18:02.635Z,7.43
2017-12-05T11:20:30.112Z,7.40
2017-12-05T11:22:57.735Z,7.35
2017-12-05T11:25:25.223Z,7.37
2017-12-05T11:27:52.707Z,7.41
2017-12-05T11:30:20.286Z,7.34
2017-12-05T11:32:47.768Z,7.38
2017-12-05T11:35:15.245Z,7.38
2017-12-05T11:37:42.751Z,7.38
2017-12-05T11:40:10.235Z,7.38
2017-12-05T11:42:37.759Z,7.37
2017-12-05T11:45:05.317Z,7.40
2017-12-05T11:47:32.803Z,7.39
2017-12-05T11:50:00.311Z,7.47
2017-12-05T11:52:27.837Z,7.51
2017-12-05T11:54:55.315Z,7.49
2017-12-05T11:57:22.849Z,7.47
2017-12-05T11:59:50.368Z,7.49
2017-12-05T12:02:17.840Z,7.47
2017-12-05T12:04:45.327Z,7.52
2017-12-05T12:07:12.843Z,7.51
2017-12-05T12:09:40.319Z,7.55
2017-12-05T12:12:07.810Z,7.52
2017-12-05T12:14:35.339Z,7.53
2017-12-05T12:17:02.822Z,7.57
2017-12-05T12:19:30.372Z,7.52
2017-12-05T12:21:57.943Z,7.52
2017-12-05T12:24:25.415Z,7.44
2017-12-05T12:26:52.927Z,7.41
2017-12-05T12:29:20.508Z,7.37
2017-12-05T12:31:48.043Z,7.40
2017-12-05T12:34:15.527Z,7.33
2017-12-05T12:36:43.036Z,7.36
2017-12-05T12:39:10.520Z,7.32
2017-12-05T12:41:38.070Z,7.23
2017-12-05T12:44:05.559Z,7.24
2017-12-05T12:46:33.052Z,7.27
2017-12-05T12:49:00.660Z,7.28
2017-12-05T12:51:28.151Z,7.24
2017-12-05T12:53:55.632Z,7.18
2017-12-05T12:56:23.236Z,7.10
2017-12-05T12:58:50.730Z,7.07
2017-12-05T13:01:18.211Z,7.13
2017-12-05T13:03:45.904Z,7.13
2017-12-05T13:06:13.399Z,7.19
2017-12-05T13:08:40.888Z,7.17
2017-12-05T13:11:08.406Z,7.23
2017-12-05T13:13:35.879Z,7.19
2017-12-05T13:16:03.364Z,7.15
2017-12-05T13:18:30.900Z,7.11
2017-12-05T13:20:58.384Z,7.12
2017-12-05T13:23:25.870Z,7.11
2017-12-05T13:25:53.386Z,7.07
2017-12-05T13:28:20.869Z,7.04
2017-12-05T13:30:48.354Z,7.02
2017-12-05T13:33:15.864Z,6.96
2017-12-05T13:35:43.391Z,6.96
2017-12-05T13:38:10.880Z,6.94
2017-12-05T13:40:38.360Z,6.98
2017-12-05T13:43:05.884Z,7.00
2017-12-05T13:45:33.364Z,7.04
2017-12-05T13:48:00.848Z,7.07
2017-12-05T13:50:28.475Z,6.99
2017-12-05T13:52:56.087Z,6.92
2017-12-05T13:55:23.562Z,6.91
2017-12-05T13:57:51.091Z,6.93
2017-12-05T14:00:18.629Z,6.96
2017-12-05T14:02:46.091Z,7.01
2017-12-05T14:05:13.614Z,6.99
2017-12-05T14:07:41.103Z,7.01
2017-12-05T14:10:08.595Z,7.02
2017-12-05T14:12:36.123Z,7.00
2017-12-05T14:15:03.696Z,6.99
2017-12-05T14:17:31.187Z,6.99
2017-12-05T14:19:58.715Z,6.97
2017-12-05T14:22:26.199Z,6.94
2017-12-05T14:24:53.690Z,6.96
2017-12-05T14:27:21.216Z,7.02
2017-12-05T14:29:48.728Z,7.04
2017-12-05T14:32:16.218Z,7.06
2017-12-05T14:34:43.751Z,7.05
2017-12-05T14:37:11.244Z,7.00
2017-12-05T14:39:38.729Z,6.91
2017-12-05T14:42:06.256Z,6.87
2017-12-05T14:44:33.740Z,6.83
2017-12-05T14:47:01.267Z,6.86
2017-12-05T14:49:28.779Z,6.83
2017-12-05T14:51:56.275Z,6.81
2017-12-05T14:54:23.809Z,6.80
2017-12-05T14:56:51.319Z,6.77
2017-12-05T14:59:18.818Z,6.75
2017-12-05T15:01:46.410Z,6.74
2017-12-05T15:04:13.899Z,6.76
2017-12-05T15:06:41.397Z,6.78
2017-12-05T15:09:08.961Z,6.79
2017-12-05T15:11:36.423Z,6.79
2017-12-05T15:14:03.962Z,6.81
2017-12-05T15:16:31.450Z,6.80
2017-12-05T15:18:58.953Z,6.78
2017-12-05T15:21:26.485Z,6.83
2017-12-05T15:23:54.027Z,6.83
2017-12-05T15:26:21.524Z,6.87
2017-12-05T15:28:49.049Z,6.86
2017-12-05T15:31:16.605Z,6.85
2017-12-05T15:33:44.088Z,6.82
2017-12-05T15:36:11.739Z,6.82
2017-12-05T15:38:39.224Z,6.90
2017-12-05T15:41:06.739Z,6.96
2017-12-05T15:43:34.260Z,6.97
2017-12-05T15:46:01.859Z,6.97
2017-12-05T15:48:29.356Z,6.96
2017-12-05T15:50:56.882Z,6.98
2017-12-05T15:53:24.425Z,7.01
2017-12-05T15:55:51.920Z,7.02
2017-12-05T15:58:19.415Z,7.05
2017-12-05T16:00:46.949Z,7.02
2017-12-05T16:03:14.457Z,7.08
2017-12-05T16:05:41.944Z,7.08
2017-12-05T16:08:09.599Z,7.10
2017-12-05T16:10:37.084Z,7.10
2017-12-05T16:13:04.589Z,7.07
2017-12-05T16:15:32.128Z,7.10
2017-12-05T16:17:59.639Z,7.13
2017-12-05T16:20:27.134Z,7.10
2017-12-05T16:22:54.730Z,7.14
2017-12-05T16:25:22.292Z,7.12
2017-12-05T16:27:49.776Z,7.12
2017-12-05T16:30:17.296Z,7.10
2017-12-05T16:32:44.772Z,7.10
2017-12-05T16:35:12.275Z,7.11
2017-12-05T16:37:39.764Z,7.11
2017-12-05T16:40:07.339Z,7.12
2017-12-05T16:42:34.832Z,7.12
2017-12-05T16:45:02.324Z,7.12
2017-12-05T16:47:29.907Z,7.13
2017-12-05T16:49:57.399Z,7.15
2017-12-05T16:52:24.925Z,7.18
2017-12-05T16:54:52.499Z,7.20
2017-12-05T16:57:20.075Z,7.19
2017-12-05T16:59:47.595Z,7.19
2017-12-05T17:02:15.160Z,7.20
2017-12-05T17:04:42.728Z,7.19
2017-12-05T17:07:10.231Z,7.22
2017-12-05T17:09:37.765Z,7.21
2017-12-05T17:12:05.264Z,7.26
2017-12-05T17:14:32.749Z,7.31
2017-12-05T17:17:00.263Z,7.31
2017-12-05T17:19:27.762Z,7.27
2017-12-05T17:21:55.356Z,7.24
2017-12-05T17:24:22.855Z,7.27
2017-12-05T17:26:50.370Z,7.25
2017-12-05T17:29:17.887Z,7.25
2017-12-05T17:31:45.379Z,7.29
2017-12-05T17:34:12.868Z,7.62
2017-12-05T17:36:40.391Z,7.84
2017-12-05T17:39:07.876Z,7.78
2017-12-05T17:41:35.421Z,7.55
2017-12-05T17:44:02.955Z,7.45
2017-12-05T17:46:30.525Z,7.41
2017-12-05T17:48:58.023Z,7.40
2017-12-05T17:51:25.643Z,7.38
2017-12-05T17:53:53.132Z,7.35
2017-12-05T17:56:20.624Z,7.32
2017-12-05T17:58:48.155Z,7.32
2017-12-05T18:01:15.639Z,7.36
2017-12-05T18:03:43.121Z,7.42
2017-12-05T18:06:10.697Z,7.45
2017-12-05T18:08:38.187Z,7.40
2017-12-05T18:11:05.681Z,7.39
2017-12-05T18:13:33.260Z,7.38
2017-12-05T18:16:00.746Z,7.35
2017-12-05T18:18:28.280Z,7.32
2017-12-05T18:20:55.794Z,7.34
2017-12-05T18:23:23.285Z,7.32
2017-12-05T18:25:50.773Z,7.34
2017-12-05T18:28:18.291Z,7.34
2017-12-05T18:30:45.779Z,7.34
2017-12-05T18:33:13.331Z,7.32
2017-12-05T18:35:40.909Z,7.36
2017-12-05T18:38:08.403Z,7.34
2017-12-05T18:40:35.896Z,7.35
2017-12-05T18:43:03.434Z,7.33
2017-12-05T18:45:30.926Z,7.34
2017-12-05T18:47:58.413Z,7.31
2017-12-05T18:50:25.945Z,7.32
2017-12-05T18:52:53.698Z,7.29
2017-12-05T18:55:21.262Z,7.31
2017-12-05T18:57:48.784Z,7.32
2017-12-05T19:00:16.379Z,7.29
2017-12-05T19:02:43.883Z,7.30
2017-12-05T19:05:11.398Z,7.34
2017-12-05T19:07:38.891Z,7.34
2017-12-05T19:10:06.515Z,7.30
2017-12-05T19:12:34.073Z,7.32
2017-12-05T19:15:01.640Z,7.32
2017-12-05T19:17:29.192Z,7.31
2017-12-05T19:19:56.680Z,7.31
2017-12-05T19:22:24.227Z,7.29
2017-12-05T19:24:51.882Z,7.30
2017-12-05T19:27:19.449Z,7.29
2017-12-05T19:29:46.936Z,7.32
2017-12-05T19:32:14.455Z,7.35
2017-12-05T19:34:41.945Z,7.35
2017-12-05T19:37:09.446Z,7.37
2017-12-05T19:39:36.968Z,7.37
2017-12-05T19:42:04.463Z,7.39
2017-12-05T19:44:32.043Z,7.38
2017-12-05T19:46:59.596Z,7.37
2017-12-05T19:49:27.084Z,7.37
2017-12-05T19:51:54.595Z,7.34
2017-12-05T19:54:22.216Z,7.36
2017-12-05T19:56:49.699Z,7.34
2017-12-05T19:59:17.233Z,7.32
2017-12-05T20:01:44.871Z,7.31
2017-12-05T20:04:12.414Z,7.32
2017-12-05T20:06:39.917Z,7.34
2017-12-05T20:09:07.434Z,7.33
2017-12-05T20:11:34.924Z,7.35
2017-12-05T20:14:02.420Z,7.38
2017-12-05T20:16:29.954Z,7.33
2017-12-05T20:18:57.443Z,7.33
2017-12-05T20:21:24.939Z,7.31
2017-12-05T20:23:52.478Z,7.30
2017-12-05T20:26:19.975Z,7.31
2017-12-05T20:28:47.464Z,7.35
2017-12-05T20:31:15.024Z,7.35
2017-12-05T20:33:42.525Z,7.33
2017-12-05T20:36:10.012Z,7.33
2017-12-05T20:38:37.537Z,7.34
2017-12-05T20:41:05.019Z,7.35
2017-12-05T20:43:32.518Z,7.34
2017-12-05T20:46:00.055Z,7.36
2017-12-05T20:48:27.545Z,7.35
2017-12-05T20:50:55.033Z,7.38
2017-12-05T20:53:22.572Z,7.41
2017-12-05T20:55:50.063Z,7.40
2017-12-05T20:58:17.552Z,7.37
2017-12-05T21:00:45.087Z,7.36
2017-12-05T21:03:12.579Z,7.38
2017-12-05T21:05:40.068Z,7.36
2017-12-05T21:08:07.594Z,7.34
2017-12-05T21:10:35.083Z,7.36
2017-12-05T21:13:02.566Z,7.37
2017-12-05T21:15:30.114Z,7.37
2017-12-05T21:17:57.607Z,7.35
2017-12-05T21:20:25.132Z,7.42
2017-12-05T21:22:52.660Z,7.44
2017-12-05T21:25:20.149Z,7.45
2017-12-05T21:27:47.631Z,7.39
2017-12-05T21:30:15.145Z,7.36
2017-12-05T21:32:42.644Z,7.38
2017-12-05T21:35:10.164Z,7.40
2017-12-05T21:37:37.723Z,7.39
2017-12-05T21:40:05.208Z,7.39
2017-12-05T21:42:32.702Z,7.40
2017-12-05T21:45:00.237Z,7.41
2017-12-05T21:47:27.739Z,7.39
2017-12-05T21:49:55.332Z,7.40
2017-12-05T21:52:22.857Z,7.42
2017-12-05T21:54:50.458Z,7.43
2017-12-05T21:57:17.943Z,7.46
2017-12-05T21:59:45.451Z,7.44
2017-12-05T22:02:12.943Z,7.46
2017-12-05T22:04:40.487Z,7.41
2017-12-05T22:07:07.975Z,7.35
2017-12-05T22:09:35.476Z,7.32
2017-12-05T22:12:03.018Z,7.38
2017-12-05T22:14:30.510Z,7.40
2017-12-05T22:16:58.000Z,7.39
2017-12-05T22:19:25.511Z,7.40
2017-12-05T22:21:53.007Z,7.39
2017-12-05T22:24:20.496Z,7.33
2017-12-05T22:26:48.006Z,7.33
2017-12-05T22:29:15.499Z,7.30
2017-12-05T22:31:43.032Z,7.30
2017-12-05T22:34:10.526Z,7.29
2017-12-05T22:36:38.036Z,7.29
2017-12-05T22:39:05.567Z,7.28
2017-12-05T22:41:33.048Z,7.32
2017-12-05T22:44:00.536Z,7.32
2017-12-05T22:46:28.063Z,7.33
2017-12-05T22:48:55.554Z,7.33
2017-12-05T22:51:23.040Z,7.30
2017-12-05T22:53:50.566Z,7.28
2017-12-05T22:56:18.081Z,7.28
2017-12-05T22:58:45.564Z,7.26
2017-12-05T23:01:13.109Z,7.21
2017-12-05T23:03:40.618Z,7.14
2017-12-05T23:06:08.107Z,7.10
2017-12-05T23:08:35.624Z,7.06
2017-12-05T23:11:03.115Z,7.03
2017-12-05T23:13:30.605Z,7.06
2017-12-05T23:15:58.128Z,7.07
2017-12-05T23:18:25.618Z,7.06
2017-12-05T23:20:53.104Z,7.08
2017-12-05T23:23:20.639Z,7.05
2017-12-05T23:25:48.133Z,7.02
2017-12-05T23:28:15.624Z,6.97
2017-12-05T23:30:43.219Z,6.95
2017-12-05T23:33:10.750Z,6.92
2017-12-05T23:35:38.251Z,6.92
2017-12-05T23:38:05.788Z,6.88
2017-12-05T23:40:33.327Z,6.90
2017-12-05T23:43:00.894Z,6.96
2017-12-05T23:45:28.399Z,6.95
2017-12-05T23:47:55.884Z,6.97
2017-12-05T23:50:23.405Z,6.97
2017-12-05T23:52:50.920Z,6.97
2017-12-05T23:55:18.399Z,6.96
2017-12-05T23:57:46.047Z,6.97
