createdAt,value
2023-01-22T00:00:02.313Z,0.50
2023-01-22T00:01:45.501Z,0.60
2023-01-22T00:03:18.557Z,0.60
2023-01-22T00:04:51.496Z,0.60
2023-01-22T00:06:24.588Z,0.60
2023-01-22T00:07:57.843Z,0.50
2023-01-22T00:09:31.529Z,0.50
2023-01-22T00:11:05.285Z,0.60
2023-01-22T00:12:38.433Z,0.57
2023-01-22T00:14:11.869Z,0.60
2023-01-22T00:15:44.989Z,0.60
2023-01-22T00:17:18.012Z,0.50
2023-01-22T00:18:51.109Z,0.60
2023-01-22T00:20:24.139Z,0.60
2023-01-22T00:21:56.988Z,0.60
2023-01-22T00:23:30.115Z,0.60
2023-01-22T00:25:03.438Z,0.57
2023-01-22T00:26:37.481Z,0.50
2023-01-22T00:28:11.349Z,0.50
2023-01-22T00:29:44.431Z,0.60
2023-01-22T00:31:17.785Z,0.50
2023-01-22T00:32:50.916Z,0.60
2023-01-22T00:34:23.896Z,0.60
2023-01-22T00:35:56.982Z,0.50
2023-01-22T00:37:30.434Z,0.60
2023-01-22T00:39:03.461Z,0.50
2023-01-22T00:40:36.678Z,0.60
2023-01-22T00:42:09.480Z,0.60
2023-01-22T00:43:43.196Z,0.50
2023-01-22T00:45:16.419Z,0.53
2023-01-22T00:46:49.431Z,0.60
2023-01-22T00:48:22.644Z,0.50
2023-01-22T00:49:55.770Z,0.60
2023-01-22T00:51:29.022Z,0.50
2023-01-22T00:53:04.119Z,0.60
2023-01-22T00:54:37.164Z,0.60
2023-01-22T00:56:11.431Z,0.60
2023-01-22T00:57:46.123Z,0.60
2023-01-22T00:59:19.269Z,0.60
2023-01-22T01:00:52.483Z,0.60
2023-01-22T01:02:25.553Z,0.60
2023-01-22T01:03:59.047Z,0.60
2023-01-22T01:05:32.553Z,0.60
2023-01-22T01:07:05.549Z,0.60
2023-01-22T01:08:40.439Z,0.60
2023-01-22T01:10:13.492Z,0.60
2023-01-22T01:11:47.202Z,0.60
2023-01-22T01:13:20.380Z,0.53
2023-01-22T01:14:56.172Z,0.50
2023-01-22T01:16:32.416Z,0.57
2023-01-22T01:18:05.969Z,0.50
2023-01-22T01:19:38.857Z,0.60
2023-01-22T01:21:12.444Z,0.60
2023-01-22T01:22:47.147Z,0.60
2023-01-22T01:24:20.176Z,0.60
2023-01-22T01:25:54.003Z,0.60
2023-01-22T01:27:26.839Z,0.50
2023-01-22T01:28:59.793Z,0.60
2023-01-22T01:30:32.846Z,0.60
2023-01-22T01:32:06.139Z,0.60
2023-01-22T01:33:39.435Z,0.50
2023-01-22T01:35:12.508Z,0.60
2023-01-22T01:36:49.029Z,0.60
2023-01-22T01:38:22.240Z,0.60
2023-01-22T01:39:55.775Z,0.60
2023-01-22T01:41:29.080Z,0.60
2023-01-22T01:43:02.146Z,0.60
2023-01-22T01:44:37.146Z,0.60
2023-01-22T01:46:25.870Z,0.60
2023-01-22T01:48:33.563Z,0.60
2023-01-22T01:50:07.187Z,0.60
2023-01-22T01:51:40.445Z,0.60
2023-01-22T01:53:13.854Z,0.57
2023-01-22T01:54:52.150Z,0.60
2023-01-22T01:56:30.590Z,0.60
2023-01-22T01:58:10.666Z,0.50
2023-01-22T01:59:45.096Z,0.60
2023-01-22T02:01:19.131Z,0.50
2023-01-22T02:02:52.143Z,0.60
2023-01-22T02:04:25.422Z,0.60
2023-01-22T02:05:59.693Z,0.60
2023-01-22T02:07:33.307Z,0.60
2023-01-22T02:09:06.353Z,0.60
2023-01-22T02:10:41.060Z,0.60
2023-01-22T02:12:14.190Z,0.60
2023-01-22T02:13:55.584Z,0.60
2023-01-22T02:15:28.950Z,0.60
2023-01-22T02:17:12.864Z,0.50
2023-01-22T02:18:45.981Z,0.60
2023-01-22T02:20:19.441Z,0.60
2023-01-22T02:21:52.661Z,0.60
2023-01-22T02:23:27.141Z,0.60
2023-01-22T02:25:00.295Z,0.60
2023-01-22T02:26:33.642Z,0.60
2023-01-22T02:28:06.714Z,0.60
2023-01-22T02:29:40.461Z,0.60
2023-01-22T02:31:15.887Z,0.60
2023-01-22T02:32:48.954Z,0.60
2023-01-22T02:34:25.323Z,0.60
2023-01-22T02:35:59.457Z,0.60
2023-01-22T02:37:32.728Z,0.60
2023-01-22T02:39:06.694Z,0.60
2023-01-22T02:40:49.505Z,0.60
2023-01-22T02:42:26.530Z,0.60
2023-01-22T02:43:59.656Z,0.60
2023-01-22T02:45:32.897Z,0.60
2023-01-22T02:47:06.102Z,0.60
2023-01-22T02:48:39.135Z,0.60
2023-01-22T02:50:12.655Z,0.60
2023-01-22T02:51:46.596Z,0.50
2023-01-22T02:53:19.901Z,0.60
2023-01-22T02:54:54.244Z,0.60
2023-01-22T02:56:27.193Z,0.60
2023-01-22T02:58:00.254Z,0.60
2023-01-22T02:59:33.328Z,0.60
2023-01-22T03:01:20.928Z,0.60
2023-01-22T03:02:55.943Z,0.60
2023-01-22T03:04:29.289Z,0.60
2023-01-22T03:06:02.247Z,0.60
2023-01-22T03:07:45.400Z,0.60
2023-01-22T03:09:18.947Z,0.60
2023-01-22T03:10:57.695Z,0.60
2023-01-22T03:12:31.310Z,0.60
2023-01-22T03:14:23.226Z,0.60
2023-01-22T03:16:15.064Z,0.60
2023-01-22T03:18:06.705Z,0.60
2023-01-22T03:19:58.064Z,0.60
2023-01-22T03:21:31.943Z,0.60
2023-01-22T03:23:05.243Z,0.60
2023-01-22T03:24:38.484Z,0.60
2023-01-22T03:26:11.568Z,0.60
2023-01-22T03:28:04.461Z,0.60
2023-01-22T03:29:40.481Z,0.60
2023-01-22T03:31:15.315Z,0.60
2023-01-22T03:32:49.207Z,0.60
2023-01-22T03:34:26.767Z,0.60
2023-01-22T03:36:04.495Z,0.60
2023-01-22T03:37:38.075Z,0.60
2023-01-22T03:39:12.240Z,0.60
2023-01-22T03:40:46.529Z,0.60
2023-01-22T03:42:20.325Z,0.60
2023-01-22T03:43:53.923Z,0.60
2023-01-22T03:45:34.382Z,0.60
2023-01-22T03:47:07.559Z,0.60
2023-01-22T03:48:41.459Z,0.60
2023-01-22T03:50:15.000Z,0.60
2023-01-22T03:51:48.281Z,0.60
2023-01-22T03:53:21.551Z,0.60
2023-01-22T03:54:54.551Z,0.60
2023-01-22T03:56:28.058Z,0.60
2023-01-22T03:58:05.624Z,0.60
2023-01-22T03:59:38.971Z,0.60
2023-01-22T04:01:15.824Z,0.60
2023-01-22T04:02:49.733Z,0.60
2023-01-22T04:04:29.437Z,0.60
2023-01-22T04:06:03.226Z,0.60
2023-01-22T04:07:36.185Z,0.60
2023-01-22T04:09:09.275Z,0.60
2023-01-22T04:12:25.130Z,0.60
2023-01-22T04:13:58.170Z,0.60
2023-01-22T04:15:34.664Z,0.60
2023-01-22T04:17:13.286Z,0.60
2023-01-22T04:19:13.059Z,0.60
2023-01-22T04:21:16.582Z,0.60
2023-01-22T04:22:56.731Z,0.60
2023-01-22T04:24:30.262Z,0.60
2023-01-22T04:26:04.535Z,0.60
2023-01-22T04:27:38.154Z,0.60
2023-01-22T04:29:11.271Z,0.60
2023-01-22T04:30:46.598Z,0.60
2023-01-22T04:32:39.825Z,0.60
2023-01-22T04:34:37.601Z,0.60
2023-01-22T04:36:28.704Z,0.60
2023-01-22T04:38:02.505Z,0.60
2023-01-22T04:39:35.500Z,0.60
2023-01-22T04:41:08.611Z,0.60
2023-01-22T04:42:41.809Z,0.60
2023-01-22T04:44:14.653Z,0.60
2023-01-22T04:45:50.498Z,0.53
2023-01-22T04:47:27.392Z,0.60
2023-01-22T04:49:01.358Z,0.60
2023-01-22T04:50:34.974Z,0.60
2023-01-22T04:52:08.323Z,0.60
2023-01-22T04:53:41.359Z,0.60
2023-01-22T04:55:15.061Z,0.60
2023-01-22T04:56:57.487Z,0.68
2023-01-22T04:58:31.070Z,0.60
2023-01-22T05:00:07.391Z,0.60
2023-01-22T05:01:40.759Z,0.50
2023-01-22T05:03:14.611Z,0.70
2023-01-22T05:04:48.223Z,0.60
2023-01-22T05:06:21.316Z,0.60
2023-01-22T05:07:55.080Z,0.60
2023-01-22T05:09:28.736Z,0.60
2023-01-22T05:11:05.491Z,0.60
2023-01-22T05:13:03.994Z,0.60
2023-01-22T05:14:36.949Z,0.57
2023-01-22T05:16:10.040Z,0.60
2023-01-22T05:17:43.178Z,0.50
2023-01-22T05:19:16.435Z,0.50
2023-01-22T05:20:50.110Z,0.60
2023-01-22T05:22:24.179Z,0.60
2023-01-22T05:23:57.245Z,0.50
2023-01-22T05:25:32.849Z,0.60
2023-01-22T05:27:06.416Z,0.50
2023-01-22T05:28:47.332Z,0.50
2023-01-22T05:30:28.602Z,0.60
2023-01-22T05:32:21.624Z,0.50
2023-01-22T05:34:00.026Z,0.50
2023-01-22T05:35:34.511Z,0.50
2023-01-22T05:37:07.576Z,0.60
2023-01-22T05:38:41.760Z,0.60
2023-01-22T05:40:15.765Z,0.50
2023-01-22T05:41:50.427Z,0.50
2023-01-22T05:43:24.577Z,0.53
2023-01-22T05:45:03.783Z,0.50
2023-01-22T05:46:39.749Z,0.50
2023-01-22T05:48:34.916Z,0.50
2023-01-22T05:50:24.683Z,0.50
2023-01-22T05:52:10.980Z,0.50
2023-01-22T05:53:46.237Z,0.50
2023-01-22T05:55:20.407Z,0.50
2023-01-22T05:56:53.598Z,0.50
2023-01-22T05:58:26.463Z,0.50
2023-01-22T05:59:59.417Z,0.50
2023-01-22T06:01:32.672Z,0.50
2023-01-22T06:03:06.000Z,0.50
2023-01-22T06:04:48.940Z,0.50
2023-01-22T06:06:29.131Z,0.50
2023-01-22T06:08:02.254Z,0.50
2023-01-22T06:09:42.917Z,0.50
2023-01-22T06:11:17.811Z,0.50
2023-01-22T06:12:52.169Z,0.50
2023-01-22T06:14:25.187Z,0.40
2023-01-22T06:16:02.451Z,0.50
2023-01-22T06:17:53.990Z,0.50
2023-01-22T06:19:27.047Z,0.50
2023-01-22T06:21:03.416Z,0.50
2023-01-22T06:22:37.201Z,0.50
2023-01-22T06:24:11.261Z,0.40
2023-01-22T06:25:45.052Z,0.50
2023-01-22T06:27:23.312Z,0.50
2023-01-22T06:29:01.197Z,0.50
2023-01-22T06:30:36.329Z,0.50
2023-01-22T06:32:09.791Z,0.50
2023-01-22T06:33:42.879Z,0.40
2023-01-22T06:35:15.999Z,0.50
2023-01-22T06:36:50.036Z,0.50
2023-01-22T06:38:24.715Z,0.50
2023-01-22T06:39:57.932Z,0.50
2023-01-22T06:41:38.543Z,0.50
2023-01-22T06:43:14.347Z,0.50
2023-01-22T06:44:48.161Z,0.50
2023-01-22T06:46:21.487Z,0.50
2023-01-22T06:48:06.960Z,0.50
2023-01-22T06:49:39.887Z,0.50
2023-01-22T06:51:13.522Z,0.50
2023-01-22T06:52:46.752Z,0.50
2023-01-22T06:54:19.878Z,0.50
2023-01-22T06:55:53.163Z,0.50
2023-01-22T06:57:26.155Z,0.50
2023-01-22T06:58:59.700Z,0.50
2023-01-22T07:00:33.000Z,0.50
2023-01-22T07:02:06.781Z,0.50
2023-01-22T07:03:39.776Z,0.50
2023-01-22T07:05:13.120Z,0.50
2023-01-22T07:06:46.139Z,0.47
2023-01-22T07:08:19.026Z,0.50
2023-01-22T07:09:51.973Z,0.40
2023-01-22T07:11:25.329Z,0.40
2023-01-22T07:13:01.903Z,0.50
2023-01-22T07:14:37.370Z,0.50
2023-01-22T07:16:11.438Z,0.50
2023-01-22T07:17:44.821Z,0.50
2023-01-22T07:19:18.387Z,0.47
2023-01-22T07:20:51.760Z,0.50
2023-01-22T07:22:24.619Z,0.50
2023-01-22T07:23:57.700Z,0.50
2023-01-22T07:25:30.665Z,0.40
2023-01-22T07:27:03.708Z,0.40
2023-01-22T07:28:36.724Z,0.40
2023-01-22T07:30:10.561Z,0.40
2023-01-22T07:31:43.737Z,0.45
2023-01-22T07:33:19.177Z,0.40
2023-01-22T07:34:52.084Z,0.40
2023-01-22T07:36:25.266Z,0.50
2023-01-22T07:38:00.371Z,0.50
2023-01-22T07:39:33.262Z,0.40
2023-01-22T07:41:20.251Z,0.50
2023-01-22T07:42:58.134Z,0.40
2023-01-22T07:44:31.141Z,0.40
2023-01-22T07:46:06.342Z,0.50
2023-01-22T07:47:39.446Z,0.43
2023-01-22T07:49:12.871Z,0.50
2023-01-22T07:50:45.896Z,0.50
2023-01-22T07:52:18.720Z,0.50
2023-01-22T07:53:52.246Z,0.50
2023-01-22T07:55:25.409Z,0.45
2023-01-22T07:56:58.255Z,0.40
2023-01-22T07:58:31.141Z,0.40
2023-01-22T08:00:04.952Z,0.40
2023-01-22T08:01:45.444Z,0.50
2023-01-22T08:03:18.717Z,0.50
2023-01-22T08:04:51.651Z,0.40
2023-01-22T08:06:26.172Z,0.40
2023-01-22T08:07:59.689Z,0.43
2023-01-22T08:09:32.853Z,0.40
2023-01-22T08:11:05.945Z,0.50
2023-01-22T08:12:41.619Z,0.40
2023-01-22T08:14:15.003Z,0.40
2023-01-22T08:15:48.012Z,0.47
2023-01-22T08:17:20.889Z,0.40
2023-01-22T08:18:54.122Z,0.40
2023-01-22T08:20:33.353Z,0.40
2023-01-22T08:22:09.544Z,0.50
2023-01-22T08:23:44.974Z,0.50
2023-01-22T08:25:19.756Z,0.40
2023-01-22T08:26:52.813Z,0.40
2023-01-22T08:28:26.122Z,0.40
2023-01-22T08:29:59.090Z,0.50
2023-01-22T08:31:32.647Z,0.50
2023-01-22T08:33:06.244Z,0.50
2023-01-22T08:34:39.429Z,0.50
2023-01-22T08:36:12.559Z,0.40
2023-01-22T08:37:45.481Z,0.50
2023-01-22T08:39:18.380Z,0.50
2023-01-22T08:40:52.339Z,0.50
2023-01-22T08:42:25.215Z,0.50
2023-01-22T08:43:58.144Z,0.40
2023-01-22T08:45:31.124Z,0.50
2023-01-22T08:47:04.403Z,0.47
2023-01-22T08:48:37.225Z,0.40
2023-01-22T08:50:11.195Z,0.40
2023-01-22T08:51:44.793Z,0.40
2023-01-22T08:53:17.992Z,0.50
2023-01-22T08:54:50.936Z,0.40
2023-01-22T08:56:24.186Z,0.50
2023-01-22T08:57:57.862Z,0.40
2023-01-22T08:59:44.918Z,0.50
2023-01-22T09:01:21.898Z,0.50
2023-01-22T09:02:59.961Z,0.40
2023-01-22T09:04:33.303Z,0.40
2023-01-22T09:06:06.460Z,0.40
2023-01-22T09:07:39.925Z,0.40
2023-01-22T09:09:13.318Z,0.40
2023-01-22T09:10:46.382Z,0.40
2023-01-22T09:12:19.302Z,0.50
2023-01-22T09:13:55.468Z,0.40
2023-01-22T09:15:28.524Z,0.40
2023-01-22T09:17:01.465Z,0.40
2023-01-22T09:18:34.292Z,0.30
2023-01-22T09:20:08.150Z,0.50
2023-01-22T09:21:41.219Z,0.40
2023-01-22T09:23:15.593Z,0.43
2023-01-22T09:24:48.505Z,0.40
2023-01-22T09:26:22.229Z,0.40
2023-01-22T09:28:02.053Z,0.40
2023-01-22T09:29:35.383Z,0.40
2023-01-22T09:31:09.916Z,0.40
2023-01-22T09:32:43.304Z,0.45
2023-01-22T09:34:16.253Z,0.40
2023-01-22T09:35:49.511Z,0.40
2023-01-22T09:37:22.974Z,0.40
2023-01-22T09:38:56.116Z,0.40
2023-01-22T09:40:32.468Z,0.40
2023-01-22T09:42:06.702Z,0.40
2023-01-22T09:43:58.203Z,0.45
2023-01-22T09:45:33.104Z,0.40
2023-01-22T09:47:34.857Z,0.40
2023-01-22T09:49:15.747Z,0.40
2023-01-22T09:50:49.674Z,0.40
2023-01-22T09:52:27.853Z,0.40
2023-01-22T09:54:03.911Z,0.40
2023-01-22T09:55:45.278Z,0.40
2023-01-22T09:57:31.119Z,0.40
2023-01-22T09:59:07.105Z,0.40
2023-01-22T10:00:41.545Z,0.40
2023-01-22T10:02:30.355Z,0.40
2023-01-22T10:04:08.040Z,0.50
2023-01-22T10:05:49.789Z,0.43
2023-01-22T10:07:43.800Z,0.40
2023-01-22T10:09:20.891Z,0.40
2023-01-22T10:10:54.190Z,0.40
2023-01-22T10:12:31.836Z,0.40
2023-01-22T10:14:08.829Z,0.40
2023-01-22T10:15:41.872Z,0.40
2023-01-22T10:17:25.154Z,0.40
2023-01-22T10:19:16.561Z,0.50
2023-01-22T10:20:49.941Z,0.40
2023-01-22T10:22:25.705Z,0.40
2023-01-22T10:23:59.083Z,0.40
2023-01-22T10:25:32.473Z,0.40
2023-01-22T10:27:17.756Z,0.40
2023-01-22T10:28:52.862Z,0.50
2023-01-22T10:30:27.454Z,0.40
2023-01-22T10:32:03.706Z,0.50
2023-01-22T10:33:39.391Z,0.50
2023-01-22T10:35:12.246Z,0.50
2023-01-22T10:38:31.519Z,0.50
2023-01-22T10:40:04.781Z,0.40
2023-01-22T10:41:37.851Z,0.40
2023-01-22T10:43:15.201Z,0.40
2023-01-22T10:44:50.131Z,0.40
2023-01-22T10:46:29.015Z,0.40
2023-01-22T10:48:20.551Z,0.50
2023-01-22T10:50:16.660Z,0.40
2023-01-22T10:51:57.729Z,0.40
2023-01-22T10:53:38.672Z,0.50
2023-01-22T10:55:33.126Z,0.45
2023-01-22T10:57:37.520Z,0.40
2023-01-22T10:59:27.755Z,0.43
2023-01-22T11:01:08.573Z,0.50
2023-01-22T11:02:48.820Z,0.40
2023-01-22T11:04:27.378Z,0.50
2023-01-22T11:06:15.929Z,0.40
2023-01-22T11:07:53.737Z,0.50
2023-01-22T11:09:38.932Z,0.50
2023-01-22T11:11:14.831Z,0.50
2023-01-22T11:12:53.258Z,0.50
2023-01-22T11:14:34.456Z,0.50
2023-01-22T11:16:26.213Z,0.50
2023-01-22T11:18:02.615Z,0.40
2023-01-22T11:19:44.087Z,0.50
2023-01-22T11:21:37.700Z,0.50
2023-01-22T11:23:11.109Z,0.50
2023-01-22T11:24:48.798Z,0.50
2023-01-22T11:26:35.553Z,0.50
2023-01-22T11:28:18.442Z,0.50
2023-01-22T11:29:57.692Z,0.50
2023-01-22T11:32:00.222Z,0.50
2023-01-22T11:33:48.514Z,0.50
2023-01-22T11:36:00.265Z,0.40
2023-01-22T11:38:11.119Z,0.50
2023-01-22T11:40:09.546Z,0.50
2023-01-22T11:41:45.328Z,0.40
2023-01-22T11:43:27.116Z,0.50
2023-01-22T11:45:09.134Z,0.50
2023-01-22T11:47:00.109Z,0.50
2023-01-22T11:48:36.124Z,0.50
2023-01-22T11:50:30.644Z,0.40
2023-01-22T11:52:31.438Z,0.50
2023-01-22T11:54:20.302Z,0.50
2023-01-22T11:56:38.784Z,0.50
2023-01-22T11:58:24.640Z,0.50
2023-01-22T12:00:17.360Z,0.50
2023-01-22T12:02:16.873Z,0.50
2023-01-22T12:04:02.219Z,0.50
2023-01-22T12:05:56.432Z,0.50
2023-01-22T12:07:45.655Z,0.50
2023-01-22T12:09:56.314Z,0.50
2023-01-22T12:11:55.346Z,0.50
2023-01-22T12:13:37.348Z,0.50
2023-01-22T12:15:16.423Z,0.50
2023-01-22T12:17:06.208Z,0.50
2023-01-22T12:19:11.569Z,0.40
2023-01-22T12:21:05.489Z,0.50
2023-01-22T12:22:48.660Z,0.50
2023-01-22T12:24:21.478Z,0.50
2023-01-22T12:26:03.242Z,0.50
2023-01-22T12:27:42.637Z,0.50
2023-01-22T12:29:31.572Z,0.50
2023-01-22T12:31:51.679Z,0.50
2023-01-22T12:33:29.794Z,0.50
2023-01-22T12:35:19.722Z,0.50
2023-01-22T12:36:54.794Z,0.50
2023-01-22T12:38:30.637Z,0.50
2023-01-22T12:40:03.523Z,0.50
2023-01-22T12:42:13.273Z,0.50
2023-01-22T12:43:58.831Z,0.50
2023-01-22T12:46:02.724Z,0.50
2023-01-22T12:47:42.465Z,0.50
2023-01-22T12:49:17.130Z,0.50
2023-01-22T12:50:53.232Z,0.50
2023-01-22T12:52:37.627Z,0.47
2023-01-22T12:54:26.622Z,0.50
2023-01-22T12:56:03.145Z,0.50
2023-01-22T12:57:39.562Z,0.50
2023-01-22T12:59:55.215Z,0.50
2023-01-22T13:01:36.308Z,0.50
2023-01-22T13:03:31.808Z,0.50
2023-01-22T13:05:22.386Z,0.40
2023-01-22T13:07:20.243Z,0.50
2023-01-22T13:08:53.488Z,0.50
2023-01-22T13:10:30.334Z,0.50
2023-01-22T13:12:30.534Z,0.50
2023-01-22T13:14:26.965Z,0.50
2023-01-22T13:16:15.549Z,0.50
2023-01-22T13:18:07.318Z,0.50
2023-01-22T13:19:45.069Z,0.50
2023-01-22T13:21:24.296Z,0.50
2023-01-22T13:22:58.747Z,0.50
2023-01-22T13:24:31.721Z,0.50
2023-01-22T13:26:05.366Z,0.50
2023-01-22T13:27:38.305Z,0.50
2023-01-22T13:29:26.135Z,0.50
2023-01-22T13:31:03.431Z,0.50
2023-01-22T13:32:36.451Z,0.50
2023-01-22T13:34:15.998Z,0.50
2023-01-22T13:35:49.416Z,0.50
2023-01-22T13:37:23.114Z,0.50
2023-01-22T13:38:59.800Z,0.40
2023-01-22T13:40:42.756Z,0.50
2023-01-22T13:42:19.701Z,0.50
2023-01-22T13:43:52.757Z,0.50
2023-01-22T13:45:31.174Z,0.50
2023-01-22T13:47:05.336Z,0.50
2023-01-22T13:48:38.789Z,0.50
2023-01-22T13:50:26.522Z,0.50
2023-01-22T13:52:04.846Z,0.50
2023-01-22T13:53:46.081Z,0.50
2023-01-22T13:55:22.870Z,0.50
2023-01-22T13:56:55.853Z,0.50
2023-01-22T13:58:49.583Z,0.50
2023-01-22T14:00:31.167Z,0.50
2023-01-22T14:02:29.700Z,0.50
2023-01-22T14:04:05.676Z,0.50
2023-01-22T14:05:39.561Z,0.50
2023-01-22T14:07:36.794Z,0.50
2023-01-22T14:09:10.141Z,0.50
2023-01-22T14:10:43.703Z,0.50
2023-01-22T14:12:19.802Z,0.40
2023-01-22T14:13:54.173Z,0.50
2023-01-22T14:15:27.114Z,0.50
2023-01-22T14:17:00.246Z,0.50
2023-01-22T14:18:33.273Z,0.50
2023-01-22T14:20:06.666Z,0.50
2023-01-22T14:21:39.738Z,0.50
2023-01-22T14:23:13.571Z,0.50
2023-01-22T14:24:46.649Z,0.50
2023-01-22T14:26:21.201Z,0.50
2023-01-22T14:27:55.228Z,0.50
2023-01-22T14:29:28.505Z,0.50
2023-01-22T14:31:02.315Z,0.50
2023-01-22T14:32:35.130Z,0.50
2023-01-22T14:34:11.384Z,0.50
2023-01-22T14:35:44.405Z,0.50
2023-01-22T14:37:18.189Z,0.40
2023-01-22T14:38:53.753Z,0.50
2023-01-22T14:40:27.759Z,0.50
2023-01-22T14:42:01.385Z,0.50
2023-01-22T14:43:34.325Z,0.50
2023-01-22T14:45:08.785Z,0.50
2023-01-22T14:46:42.922Z,0.50
2023-01-22T14:48:18.564Z,0.50
2023-01-22T14:49:51.405Z,0.50
2023-01-22T14:51:24.350Z,0.50
2023-01-22T14:52:57.771Z,0.50
2023-01-22T14:54:31.187Z,0.50
2023-01-22T14:56:05.378Z,0.50
2023-01-22T14:57:38.328Z,0.50
2023-01-22T14:59:11.493Z,0.50
2023-01-22T15:00:44.996Z,0.50
2023-01-22T15:02:19.022Z,0.50
2023-01-22T15:03:52.796Z,0.50
2023-01-22T15:05:27.108Z,0.50
2023-01-22T15:07:00.355Z,0.50
2023-01-22T15:08:33.309Z,0.50
2023-01-22T15:10:08.442Z,0.50
2023-01-22T15:11:41.344Z,0.43
2023-01-22T15:13:14.444Z,0.50
2023-01-22T15:14:47.400Z,0.50
2023-01-22T15:16:20.545Z,0.50
2023-01-22T15:17:55.356Z,0.50
2023-01-22T15:19:32.219Z,0.50
2023-01-22T15:21:12.086Z,0.50
2023-01-22T15:22:45.690Z,0.50
2023-01-22T15:24:18.608Z,0.50
2023-01-22T15:26:06.752Z,0.50
2023-01-22T15:27:40.022Z,0.50
2023-01-22T15:29:14.878Z,0.50
2023-01-22T15:30:49.519Z,0.50
2023-01-22T15:32:22.776Z,0.50
2023-01-22T15:33:56.244Z,0.50
2023-01-22T15:35:29.148Z,0.50
2023-01-22T15:37:03.300Z,0.50
2023-01-22T15:38:36.647Z,0.50
2023-01-22T15:40:11.178Z,0.50
2023-01-22T15:41:44.489Z,0.50
2023-01-22T15:43:17.389Z,0.50
2023-01-22T15:44:50.890Z,0.50
2023-01-22T15:46:25.697Z,0.50
2023-01-22T15:47:58.552Z,0.50
2023-01-22T15:49:31.361Z,0.50
2023-01-22T15:51:12.002Z,0.50
2023-01-22T15:52:44.916Z,0.50
2023-01-22T15:54:17.830Z,0.50
2023-01-22T15:55:51.157Z,0.50
2023-01-22T15:57:24.539Z,0.50
2023-01-22T15:58:58.532Z,0.50
2023-01-22T16:00:31.851Z,0.50
2023-01-22T16:02:05.174Z,0.50
2023-01-22T16:03:38.296Z,0.60
2023-01-22T16:05:11.253Z,0.50
2023-01-22T16:06:44.851Z,0.50
2023-01-22T16:08:17.851Z,0.50
2023-01-22T16:09:50.972Z,0.50
2023-01-22T16:11:24.935Z,0.50
2023-01-22T16:12:57.916Z,0.50
2023-01-22T16:14:32.000Z,0.50
2023-01-22T16:16:08.936Z,0.50
2023-01-22T16:17:41.857Z,0.50
2023-01-22T16:19:14.674Z,0.50
2023-01-22T16:20:47.508Z,0.50
2023-01-22T16:22:20.930Z,0.50
2023-01-22T16:23:56.490Z,0.50
2023-01-22T16:25:29.425Z,0.50
2023-01-22T16:27:02.539Z,0.50
2023-01-22T16:28:37.266Z,0.50
2023-01-22T16:30:11.086Z,0.50
2023-01-22T16:31:44.113Z,0.50
2023-01-22T16:33:29.374Z,0.50
2023-01-22T16:35:02.393Z,0.50
2023-01-22T16:36:35.668Z,0.50
2023-01-22T16:38:09.002Z,0.50
2023-01-22T16:39:42.146Z,0.50
2023-01-22T16:41:27.959Z,0.50
2023-01-22T16:43:01.800Z,0.50
2023-01-22T16:44:34.725Z,0.50
2023-01-22T16:46:07.759Z,0.50
2023-01-22T16:47:40.919Z,0.50
2023-01-22T16:49:17.940Z,0.60
2023-01-22T16:50:50.906Z,0.50
2023-01-22T16:52:23.836Z,0.50
2023-01-22T16:53:56.935Z,0.50
2023-01-22T16:55:30.114Z,0.50
2023-01-22T16:57:06.079Z,0.50
2023-01-22T16:58:39.514Z,0.50
2023-01-22T17:00:12.879Z,0.50
2023-01-22T17:01:46.558Z,0.50
2023-01-22T17:03:19.511Z,0.50
2023-01-22T17:04:53.755Z,0.50
2023-01-22T17:06:46.241Z,0.50
2023-01-22T17:08:19.092Z,0.50
2023-01-22T17:09:51.954Z,0.50
2023-01-22T17:11:25.031Z,0.50
2023-01-22T17:12:58.109Z,0.50
2023-01-22T17:14:35.412Z,0.50
2023-01-22T17:16:09.360Z,0.50
2023-01-22T17:17:42.485Z,0.50
2023-01-22T17:19:16.753Z,0.50
2023-01-22T17:21:01.652Z,0.50
2023-01-22T17:22:36.187Z,0.50
2023-01-22T17:24:11.942Z,0.50
2023-01-22T17:25:45.149Z,0.50
2023-01-22T17:27:19.343Z,0.50
2023-01-22T17:28:52.252Z,0.50
2023-01-22T17:30:25.287Z,0.50
2023-01-22T17:31:58.463Z,0.50
2023-01-22T17:33:31.370Z,0.50
2023-01-22T17:35:04.481Z,0.50
2023-01-22T17:36:38.891Z,0.50
2023-01-22T17:38:11.887Z,0.53
2023-01-22T17:39:50.816Z,0.50
2023-01-22T17:41:25.510Z,0.50
2023-01-22T17:42:58.768Z,0.50
2023-01-22T17:44:31.799Z,0.50
2023-01-22T17:46:09.750Z,0.50
2023-01-22T17:47:45.736Z,0.50
2023-01-22T17:49:18.974Z,0.47
2023-01-22T17:50:52.251Z,0.50
2023-01-22T17:52:25.172Z,0.50
2023-01-22T17:54:01.814Z,0.50
2023-01-22T17:55:34.849Z,0.50
2023-01-22T17:57:09.395Z,0.53
2023-01-22T17:58:46.194Z,0.50
2023-01-22T18:00:19.704Z,0.50
2023-01-22T18:01:52.802Z,0.50
2023-01-22T18:03:25.902Z,0.50
2023-01-22T18:04:58.829Z,0.50
2023-01-22T18:06:31.901Z,0.60
2023-01-22T18:08:05.142Z,0.60
2023-01-22T18:09:38.281Z,0.53
2023-01-22T18:11:14.240Z,0.60
2023-01-22T18:12:47.987Z,0.50
2023-01-22T18:14:24.365Z,0.50
2023-01-22T18:15:58.204Z,0.50
2023-01-22T18:17:31.065Z,0.50
2023-01-22T18:19:07.403Z,0.57
2023-01-22T18:20:44.662Z,0.50
2023-01-22T18:22:17.452Z,0.50
2023-01-22T18:23:50.963Z,0.50
2023-01-22T18:25:24.120Z,0.50
2023-01-22T18:26:59.044Z,0.50
2023-01-22T18:28:32.610Z,0.50
2023-01-22T18:30:06.300Z,0.50
2023-01-22T18:31:40.295Z,0.50
2023-01-22T18:33:15.272Z,0.50
2023-01-22T18:34:48.348Z,0.50
2023-01-22T18:36:26.722Z,0.50
2023-01-22T18:38:00.211Z,0.50
2023-01-22T18:39:33.261Z,0.50
2023-01-22T18:41:15.452Z,0.50
2023-01-22T18:42:50.435Z,0.60
2023-01-22T18:44:27.755Z,0.50
2023-01-22T18:46:11.725Z,0.50
2023-01-22T18:47:44.664Z,0.50
2023-01-22T18:49:19.232Z,0.60
2023-01-22T18:50:55.724Z,0.50
2023-01-22T18:52:28.590Z,0.50
2023-01-22T18:54:05.578Z,0.50
2023-01-22T18:55:38.513Z,0.50
2023-01-22T18:57:11.926Z,0.50
2023-01-22T18:58:45.279Z,0.50
2023-01-22T19:00:20.441Z,0.50
2023-01-22T19:01:53.429Z,0.50
2023-01-22T19:03:27.256Z,0.50
2023-01-22T19:05:00.207Z,0.60
2023-01-22T19:06:36.997Z,0.60
2023-01-22T19:08:10.241Z,0.60
2023-01-22T19:09:43.407Z,0.50
2023-01-22T19:11:16.983Z,0.60
2023-01-22T19:12:50.384Z,0.50
2023-01-22T19:14:23.485Z,0.50
2023-01-22T19:15:56.549Z,0.50
2023-01-22T19:17:29.643Z,0.57
2023-01-22T19:19:07.595Z,0.50
2023-01-22T19:20:40.480Z,0.50
2023-01-22T19:22:13.419Z,0.50
2023-01-22T19:23:48.753Z,0.50
2023-01-22T19:25:21.946Z,0.50
2023-01-22T19:26:58.062Z,0.50
2023-01-22T19:28:31.056Z,0.60
2023-01-22T19:30:06.153Z,0.60
2023-01-22T19:31:42.293Z,0.50
2023-01-22T19:33:15.375Z,0.50
2023-01-22T19:34:48.382Z,0.50
2023-01-22T19:36:23.134Z,0.50
2023-01-22T19:37:56.051Z,0.50
2023-01-22T19:39:29.397Z,0.60
2023-01-22T19:41:04.057Z,0.50
2023-01-22T19:42:37.270Z,0.50
2023-01-22T19:44:11.837Z,0.50
2023-01-22T19:45:45.060Z,0.50
2023-01-22T19:47:20.150Z,0.50
2023-01-22T19:48:53.974Z,0.50
2023-01-22T19:50:27.017Z,0.60
2023-01-22T19:52:00.102Z,0.60
2023-01-22T19:53:34.504Z,0.50
2023-01-22T19:55:07.841Z,0.57
2023-01-22T19:56:45.561Z,0.50
2023-01-22T19:58:19.048Z,0.57
2023-01-22T19:59:58.432Z,0.50
2023-01-22T20:01:32.117Z,0.60
2023-01-22T20:03:07.907Z,0.50
2023-01-22T20:04:41.526Z,0.60
2023-01-22T20:06:16.408Z,0.50
2023-01-22T20:07:49.466Z,0.50
2023-01-22T20:09:22.724Z,0.50
2023-01-22T20:11:00.188Z,0.57
2023-01-22T20:12:33.059Z,0.50
2023-01-22T20:14:06.161Z,0.50
2023-01-22T20:15:40.885Z,0.60
2023-01-22T20:17:14.160Z,0.50
2023-01-22T20:18:47.698Z,0.50
2023-01-22T20:20:20.965Z,0.50
2023-01-22T20:21:54.334Z,0.50
2023-01-22T20:23:29.256Z,0.50
2023-01-22T20:25:02.098Z,0.50
2023-01-22T20:26:35.506Z,0.50
2023-01-22T20:28:10.902Z,0.50
2023-01-22T20:29:44.070Z,0.50
2023-01-22T20:31:20.332Z,0.60
2023-01-22T20:32:56.445Z,0.50
2023-01-22T20:34:30.073Z,0.50
2023-01-22T20:36:06.486Z,0.50
2023-01-22T20:37:39.431Z,0.50
2023-01-22T20:39:13.092Z,0.50
2023-01-22T20:40:46.969Z,0.60
2023-01-22T20:42:20.287Z,0.50
2023-01-22T20:43:54.560Z,0.50
2023-01-22T20:45:28.085Z,0.50
2023-01-22T20:47:01.988Z,0.50
2023-01-22T20:48:35.282Z,0.50
2023-01-22T20:50:09.177Z,0.50
2023-01-22T20:51:43.035Z,0.50
2023-01-22T20:53:15.953Z,0.50
2023-01-22T20:55:01.059Z,0.50
2023-01-22T20:56:35.948Z,0.50
2023-01-22T20:58:09.047Z,0.50
2023-01-22T20:59:42.208Z,0.60
2023-01-22T21:01:19.436Z,0.50
2023-01-22T21:02:52.306Z,0.60
2023-01-22T21:04:25.301Z,0.50
2023-01-22T21:06:03.012Z,0.50
2023-01-22T21:07:35.995Z,0.50
2023-01-22T21:09:10.300Z,0.50
2023-01-22T21:10:43.324Z,0.50
2023-01-22T21:12:16.328Z,0.50
2023-01-22T21:13:51.326Z,0.50
2023-01-22T21:15:25.476Z,0.60
2023-01-22T21:16:58.746Z,0.50
2023-01-22T21:18:31.622Z,0.50
2023-01-22T21:20:06.397Z,0.50
2023-01-22T21:21:39.236Z,0.50
2023-01-22T21:23:12.731Z,0.50
2023-01-22T21:24:45.721Z,0.50
2023-01-22T21:26:23.068Z,0.50
2023-01-22T21:27:56.201Z,0.50
2023-01-22T21:29:29.402Z,0.60