createdAt,value
2022-09-01T00:01:39.289Z,16.60
2022-09-01T00:05:43.943Z,16.70
2022-09-01T00:10:20.955Z,16.70
2022-09-01T00:14:30.756Z,16.70
2022-09-01T00:18:35.132Z,16.70
2022-09-01T00:23:10.471Z,16.80
2022-09-01T00:27:13.602Z,16.90
2022-09-01T00:31:16.950Z,16.90
2022-09-01T00:35:21.174Z,16.90
2022-09-01T00:39:25.795Z,16.90
2022-09-01T00:43:39.618Z,16.90
2022-09-01T00:48:05.961Z,16.90
2022-09-01T00:52:14.996Z,16.90
2022-09-01T00:56:19.750Z,16.90
2022-09-01T01:00:54.058Z,16.90
2022-09-01T01:05:00.863Z,17.00
2022-09-01T01:09:04.162Z,17.00
2022-09-01T01:13:13.018Z,17.00
2022-09-01T01:17:16.107Z,17.00
2022-09-01T01:21:41.860Z,17.00
2022-09-01T01:25:50.218Z,16.90
2022-09-01T01:29:55.009Z,16.90
2022-09-01T01:33:59.324Z,16.90
2022-09-01T01:38:06.658Z,16.90
2022-09-01T01:42:12.447Z,16.90
2022-09-01T01:46:48.471Z,16.80
2022-09-01T01:50:52.775Z,16.80
2022-09-01T01:54:56.314Z,16.80
2022-09-01T01:59:02.171Z,16.80
2022-09-01T02:03:38.758Z,16.90
2022-09-01T02:07:42.990Z,16.90
2022-09-01T02:11:46.410Z,16.90
2022-09-01T02:16:24.574Z,16.90
2022-09-01T02:20:29.476Z,17.00
2022-09-01T02:25:03.395Z,16.90
2022-09-01T02:29:09.354Z,16.90
2022-09-01T02:33:18.634Z,16.80
2022-09-01T02:37:51.638Z,16.80
2022-09-01T02:41:55.137Z,16.80
2022-09-01T02:46:29.715Z,16.70
2022-09-01T02:51:06.290Z,16.70
2022-09-01T02:55:10.135Z,16.60
2022-09-01T02:59:43.940Z,16.60
2022-09-01T03:04:18.429Z,16.60
2022-09-01T03:08:55.271Z,16.50
2022-09-01T03:13:33.566Z,16.50
2022-09-01T03:18:08.041Z,16.50
2022-09-01T03:22:42.086Z,16.50
2022-09-01T03:27:18.709Z,16.50
2022-09-01T03:31:56.945Z,16.60
2022-09-01T03:36:31.106Z,16.50
2022-09-01T03:40:38.149Z,16.50
2022-09-01T03:44:44.331Z,16.50
2022-09-01T03:49:25.125Z,16.60
2022-09-01T03:53:56.968Z,16.60
2022-09-01T04:03:28.297Z,16.70
2022-09-01T04:07:51.117Z,16.70
2022-09-01T04:12:27.847Z,16.80
2022-09-01T04:17:27.433Z,16.80
2022-09-01T04:21:43.586Z,16.80
2022-09-01T04:26:20.660Z,16.80
2022-09-01T04:30:25.023Z,16.80
2022-09-01T04:35:00.345Z,16.80
2022-09-01T04:39:08.914Z,16.70
2022-09-01T04:43:40.191Z,16.70
2022-09-01T04:48:17.232Z,16.70
2022-09-01T04:52:56.466Z,16.70
2022-09-01T05:02:15.300Z,16.70
2022-09-01T05:06:54.113Z,16.60
2022-09-01T05:10:58.818Z,16.60
2022-09-01T05:15:06.444Z,16.60
2022-09-01T05:19:37.620Z,16.50
2022-09-01T05:23:41.275Z,16.40
2022-09-01T05:28:15.166Z,16.40
2022-09-01T05:32:20.274Z,16.40
2022-09-01T05:36:25.903Z,16.40
2022-09-01T05:40:29.158Z,16.40
2022-09-01T05:45:07.213Z,16.30
2022-09-01T05:49:14.725Z,16.30
2022-09-01T05:53:18.379Z,16.40
2022-09-01T05:57:34.703Z,16.50
2022-09-01T06:01:41.187Z,16.60
2022-09-01T06:05:48.425Z,16.60
2022-09-01T06:09:53.866Z,16.80
2022-09-01T06:13:58.821Z,16.90
2022-09-01T06:18:02.009Z,16.90
2022-09-01T06:22:07.425Z,16.90
2022-09-01T06:26:42.085Z,16.80
2022-09-01T06:30:45.770Z,17.00
2022-09-01T06:34:51.574Z,17.00
2022-09-01T06:38:56.541Z,17.10
2022-09-01T06:43:08.086Z,17.00
2022-09-01T06:47:11.206Z,17.10
2022-09-01T06:51:19.250Z,17.10
2022-09-01T06:55:53.522Z,17.20
2022-09-01T06:59:56.788Z,17.20
2022-09-01T07:04:31.580Z,17.20
2022-09-01T07:13:05.441Z,17.30
2022-09-01T07:17:25.336Z,17.30
2022-09-01T07:21:41.984Z,17.40
2022-09-01T07:26:04.219Z,17.20
2022-09-01T07:30:36.006Z,17.00
2022-09-01T07:35:11.794Z,17.10
2022-09-01T07:39:48.424Z,17.10
2022-09-01T07:43:54.262Z,17.40
2022-09-01T07:49:01.879Z,17.70
2022-09-01T07:52:53.658Z,18.00
2022-09-01T07:56:57.157Z,18.10
2022-09-01T08:01:31.031Z,18.20
2022-09-01T08:05:35.665Z,18.50
2022-09-01T08:10:12.514Z,18.80
2022-09-01T08:14:18.108Z,18.90
2022-09-01T08:18:21.694Z,19.00
2022-09-01T08:23:00.197Z,19.10
2022-09-01T08:27:04.553Z,19.20
2022-09-01T08:31:11.259Z,19.50
2022-09-01T08:35:42.775Z,19.70
2022-09-01T08:39:48.834Z,19.80
2022-09-01T08:44:06.445Z,19.70
2022-09-01T08:49:23.788Z,19.80
2022-09-01T08:53:10.564Z,20.70
2022-09-01T08:57:17.791Z,21.40
2022-09-01T09:01:30.461Z,22.20
2022-09-01T09:05:44.842Z,22.20
2022-09-01T09:10:12.074Z,21.80
2022-09-01T09:14:51.724Z,22.10
2022-09-01T09:19:23.673Z,22.30
2022-09-01T09:23:31.532Z,22.60
2022-09-01T09:28:02.624Z,23.20
2022-09-01T09:32:35.100Z,23.30
2022-09-01T09:36:48.034Z,22.80
2022-09-01T09:41:18.984Z,22.70
2022-09-01T09:45:27.265Z,23.20
2022-09-01T09:49:42.266Z,24.10
2022-09-01T09:54:22.667Z,23.70
2022-09-01T09:58:29.132Z,24.80
2022-09-01T10:07:49.117Z,24.60
2022-09-01T10:12:27.231Z,25.30
2022-09-01T10:16:33.665Z,25.50
2022-09-01T10:21:09.919Z,24.90
2022-09-01T10:25:18.974Z,25.00
2022-09-01T10:30:12.103Z,25.30
2022-09-01T10:34:19.643Z,25.60
2022-09-01T10:38:25.485Z,25.50
2022-09-01T10:42:30.785Z,25.30
2022-09-01T10:47:06.425Z,25.10
2022-09-01T10:51:51.585Z,25.20
2022-09-01T10:56:24.921Z,25.30
2022-09-01T11:01:41.153Z,25.50
2022-09-01T11:05:28.032Z,25.80
2022-09-01T11:09:37.364Z,25.80
2022-09-01T11:13:49.602Z,25.90
2022-09-01T11:18:26.205Z,26.00
2022-09-01T11:22:33.932Z,26.00
2022-09-01T11:26:47.931Z,26.00
2022-09-01T11:30:55.470Z,26.10
2022-09-01T11:35:26.191Z,27.00
2022-09-01T11:39:43.852Z,27.80
2022-09-01T11:43:47.037Z,28.00
2022-09-01T11:47:53.685Z,27.60
2022-09-01T11:51:57.933Z,27.20
2022-09-01T11:56:17.642Z,26.90
2022-09-01T12:00:28.762Z,26.70
2022-09-01T12:04:57.519Z,26.60
2022-09-01T12:09:04.142Z,26.70
2022-09-01T12:13:36.466Z,27.10
2022-09-01T12:17:39.645Z,27.50
2022-09-01T12:21:44.636Z,27.90
2022-09-01T12:25:48.347Z,27.70
2022-09-01T12:30:24.933Z,27.50
2022-09-01T12:34:37.695Z,27.40
2022-09-01T12:38:41.033Z,27.60
2022-09-01T12:43:28.142Z,27.40
2022-09-01T12:47:50.930Z,27.50
2022-09-01T12:52:28.489Z,27.70
2022-09-01T12:57:18.045Z,27.50
2022-09-01T13:01:55.135Z,27.40
2022-09-01T13:06:00.667Z,27.20
2022-09-01T13:10:35.778Z,27.00
2022-09-01T13:14:38.928Z,26.80
2022-09-01T13:23:23.968Z,26.70
2022-09-01T13:27:27.283Z,26.90
2022-09-01T13:31:32.001Z,27.10
2022-09-01T13:40:34.319Z,27.20
2022-09-01T13:44:37.616Z,27.00
2022-09-01T13:53:04.049Z,26.30
2022-09-01T13:57:43.786Z,25.80
2022-09-01T14:01:47.065Z,25.80
2022-09-01T14:06:21.536Z,25.60
2022-09-01T14:10:26.618Z,25.60
2022-09-01T14:18:54.609Z,25.40
2022-09-01T14:23:31.919Z,25.30
2022-09-01T14:27:35.281Z,25.80
2022-09-01T14:32:14.214Z,26.70
2022-09-01T14:36:24.306Z,27.60
2022-09-01T14:40:55.665Z,28.30
2022-09-01T14:45:33.225Z,29.30
2022-09-01T14:50:23.428Z,30.00
2022-09-01T14:54:51.359Z,29.90
2022-09-01T14:59:28.732Z,29.10
2022-09-01T15:04:05.713Z,28.50
2022-09-01T15:08:43.904Z,27.90
2022-09-01T15:13:19.497Z,27.30
2022-09-01T15:17:53.830Z,26.40
2022-09-01T15:22:30.365Z,25.70
2022-09-01T15:27:07.738Z,25.10
2022-09-01T15:31:33.461Z,24.80
2022-09-01T15:36:04.519Z,24.50
2022-09-01T15:40:42.006Z,24.30
2022-09-01T15:45:17.370Z,24.30
2022-09-01T15:49:51.021Z,24.20
2022-09-01T15:54:30.698Z,24.10
2022-09-01T15:59:06.162Z,24.00
2022-09-01T16:08:43.268Z,23.90
2022-09-01T16:13:23.628Z,23.80
2022-09-01T16:17:57.257Z,23.90
2022-09-01T16:22:09.130Z,23.90
2022-09-01T16:26:37.522Z,24.00
2022-09-01T16:31:14.034Z,24.00
2022-09-01T16:35:57.939Z,23.90
2022-09-01T16:40:15.403Z,23.80
2022-09-01T16:44:47.765Z,23.70
2022-09-01T16:48:56.270Z,23.60
2022-09-01T16:53:18.138Z,23.40
2022-09-01T16:57:28.462Z,23.30
2022-09-01T17:02:01.007Z,23.00
2022-09-01T17:06:13.938Z,22.80
2022-09-01T17:10:42.922Z,22.50
2022-09-01T17:14:55.204Z,22.20
2022-09-01T17:19:00.480Z,21.90
2022-09-01T17:23:08.858Z,21.70
2022-09-01T17:27:48.248Z,21.30
2022-09-01T17:32:03.217Z,21.00
2022-09-01T17:36:18.774Z,20.70
2022-09-01T17:40:27.466Z,20.30
2022-09-01T17:45:04.241Z,20.00
2022-09-01T17:49:15.446Z,19.80
2022-09-01T17:53:49.837Z,19.50
2022-09-01T17:57:58.935Z,19.20
2022-09-01T18:02:22.185Z,18.90
2022-09-01T18:06:32.961Z,18.70
2022-09-01T18:11:02.496Z,18.60
2022-09-01T18:15:09.971Z,18.50
2022-09-01T18:19:45.254Z,18.40
2022-09-01T18:24:17.589Z,18.40
2022-09-01T18:28:54.438Z,18.30
2022-09-01T18:33:34.651Z,18.20
2022-09-01T18:38:21.187Z,18.20
2022-09-01T18:42:49.766Z,18.10
2022-09-01T18:47:26.527Z,18.00
2022-09-01T18:52:04.104Z,17.90
2022-09-01T18:56:42.610Z,17.90
2022-09-01T19:01:14.262Z,17.80
2022-09-01T19:10:41.073Z,17.60
2022-09-01T19:15:13.070Z,17.50
2022-09-01T19:19:44.241Z,17.30
2022-09-01T19:24:25.214Z,17.20
2022-09-01T19:28:58.719Z,17.10
2022-09-01T19:33:35.943Z,17.00
2022-09-01T19:38:10.033Z,16.90
2022-09-01T19:42:51.344Z,16.80
2022-09-01T19:47:27.458Z,16.70
2022-09-01T19:52:03.313Z,16.70
2022-09-01T19:56:39.931Z,16.60
2022-09-01T20:01:11.494Z,16.40
2022-09-01T20:10:57.240Z,16.10
2022-09-01T20:15:55.118Z,16.00
2022-09-01T20:20:35.721Z,15.90
2022-09-01T20:24:40.285Z,15.90
2022-09-01T20:29:13.958Z,15.80
2022-09-01T20:33:45.275Z,15.70
2022-09-01T20:37:54.140Z,15.70
2022-09-01T20:42:01.439Z,15.70
2022-09-01T20:46:04.593Z,15.70
2022-09-01T20:50:12.723Z,15.60
2022-09-01T20:54:29.818Z,15.60
2022-09-01T20:58:44.074Z,15.60
2022-09-01T21:03:00.035Z,15.60
2022-09-01T21:07:38.055Z,15.50
2022-09-01T21:11:52.692Z,15.40
2022-09-01T21:16:23.858Z,15.30
2022-09-01T21:20:36.271Z,15.30
2022-09-01T21:24:42.039Z,15.20
2022-09-01T21:28:48.334Z,15.10
2022-09-01T21:32:53.493Z,15.10
2022-09-01T21:36:56.622Z,15.00
2022-09-01T21:41:01.821Z,15.00
2022-09-01T21:45:38.758Z,14.90
2022-09-01T21:49:42.088Z,14.90
2022-09-01T21:53:45.205Z,14.90
2022-09-01T21:57:48.357Z,14.90
2022-09-01T22:01:53.319Z,14.80
2022-09-01T22:06:27.588Z,14.70
2022-09-01T22:10:32.683Z,14.70
2022-09-01T22:15:08.206Z,14.60
2022-09-01T22:19:12.986Z,14.50
2022-09-01T22:23:16.892Z,14.50
2022-09-01T22:27:54.007Z,14.30
2022-09-01T22:31:57.126Z,14.30
2022-09-01T22:36:33.565Z,14.20
2022-09-01T22:40:43.806Z,14.20
2022-09-01T22:44:46.954Z,14.20
2022-09-01T22:48:50.394Z,14.30
2022-09-01T22:52:53.649Z,14.30
2022-09-01T22:56:59.445Z,14.30
2022-09-01T23:01:35.712Z,14.20
2022-09-01T23:05:39.073Z,14.20
2022-09-01T23:10:16.375Z,14.10
2022-09-01T23:14:21.040Z,14.10
2022-09-01T23:18:24.479Z,14.00
2022-09-01T23:23:01.585Z,14.00
2022-09-01T23:27:04.808Z,13.90
2022-09-01T23:31:11.593Z,13.90
2022-09-01T23:35:14.852Z,13.90
2022-09-01T23:39:19.737Z,13.80
2022-09-01T23:43:24.756Z,13.80
2022-09-01T23:47:31.190Z,13.70
2022-09-01T23:51:34.755Z,13.70
2022-09-01T23:56:12.945Z,13.70
