createdAt,value
2022-10-17T00:02:22.133Z,4.45
2022-10-17T00:04:48.395Z,2.97
2022-10-17T00:07:14.669Z,2.97
2022-10-17T00:09:44.109Z,4.25
2022-10-17T00:12:10.639Z,4.63
2022-10-17T00:14:37.587Z,3.50
2022-10-17T00:17:03.867Z,3.03
2022-10-17T00:19:30.143Z,4.03
2022-10-17T00:21:56.425Z,4.00
2022-10-17T00:24:22.724Z,4.15
2022-10-17T00:26:49.001Z,4.07
2022-10-17T00:29:15.300Z,3.88
2022-10-17T00:31:41.723Z,2.97
2022-10-17T00:34:08.034Z,3.25
2022-10-17T00:36:34.937Z,4.18
2022-10-17T00:39:01.230Z,7.00
2022-10-17T00:41:29.668Z,4.43
2022-10-17T00:43:58.675Z,4.57
2022-10-17T00:46:29.781Z,4.57
2022-10-17T00:48:56.865Z,4.30
2022-10-17T00:51:26.883Z,3.78
2022-10-17T00:53:53.314Z,4.40
2022-10-17T00:56:20.823Z,3.60
2022-10-17T00:58:47.614Z,3.78
2022-10-17T01:01:13.985Z,4.03
2022-10-17T01:03:40.530Z,4.25
2022-10-17T01:06:06.827Z,4.35
2022-10-17T01:08:33.191Z,4.10
2022-10-17T01:11:06.062Z,3.35
2022-10-17T01:13:44.565Z,4.32
2022-10-17T01:16:13.852Z,3.20
2022-10-17T01:19:09.418Z,2.95
2022-10-17T01:21:41.521Z,3.05
2022-10-17T01:24:18.691Z,3.17
2022-10-17T01:27:03.703Z,3.95
2022-10-17T01:29:48.791Z,3.20
2022-10-17T01:32:18.081Z,3.17
2022-10-17T01:35:02.804Z,3.80
2022-10-17T01:37:37.184Z,3.13
2022-10-17T01:40:10.435Z,4.40
2022-10-17T01:42:55.642Z,3.63
2022-10-17T01:45:37.215Z,3.35
2022-10-17T01:48:05.822Z,4.88
2022-10-17T01:50:34.246Z,3.03
2022-10-17T01:53:05.075Z,3.13
2022-10-17T01:55:36.246Z,3.13
2022-10-17T01:58:05.509Z,2.78
2022-10-17T02:00:32.556Z,4.03
2022-10-17T02:03:00.497Z,3.10
2022-10-17T02:05:30.677Z,3.55
2022-10-17T02:10:35.054Z,3.03
2022-10-17T02:13:04.854Z,4.25
2022-10-17T02:15:31.091Z,4.25
2022-10-17T02:18:01.892Z,4.30
2022-10-17T02:20:31.622Z,4.15
2022-10-17T02:23:07.244Z,4.18
2022-10-17T02:25:41.451Z,4.35
2022-10-17T02:28:13.653Z,3.78
2022-10-17T02:30:54.751Z,4.50
2022-10-17T02:33:24.999Z,4.53
2022-10-17T02:35:53.898Z,4.00
2022-10-17T02:38:20.327Z,4.22
2022-10-17T02:40:46.891Z,4.38
2022-10-17T02:43:13.253Z,3.63
2022-10-17T02:45:40.222Z,4.20
2022-10-17T02:48:06.617Z,4.05
2022-10-17T02:50:43.314Z,4.30
2022-10-17T02:53:12.470Z,3.75
2022-10-17T02:55:41.006Z,4.27
2022-10-17T02:58:09.526Z,3.60
2022-10-17T03:00:35.875Z,3.35
2022-10-17T03:03:17.885Z,3.90
2022-10-17T03:05:44.163Z,4.47
2022-10-17T03:08:11.649Z,3.92
2022-10-17T03:10:37.911Z,4.60
2022-10-17T03:13:04.215Z,4.25
2022-10-17T03:15:30.486Z,5.95
2022-10-17T03:17:56.942Z,5.60
2022-10-17T03:20:23.215Z,6.63
2022-10-17T03:22:49.575Z,7.03
2022-10-17T03:25:15.866Z,7.15
2022-10-17T03:27:42.138Z,6.95
2022-10-17T03:30:08.890Z,8.55
2022-10-17T03:32:35.458Z,7.60
2022-10-17T03:35:02.055Z,7.57
2022-10-17T03:37:28.727Z,7.13
2022-10-17T03:39:55.512Z,7.22
2022-10-17T03:42:21.811Z,6.53
2022-10-17T03:44:48.077Z,6.70
2022-10-17T03:47:14.468Z,7.50
2022-10-17T03:49:40.790Z,6.32
2022-10-17T03:52:10.798Z,6.85
2022-10-17T03:54:37.062Z,5.32
2022-10-17T03:57:03.405Z,5.80
2022-10-17T03:59:30.558Z,5.45
2022-10-17T04:01:56.907Z,5.05
2022-10-17T04:04:23.201Z,5.90
2022-10-17T04:06:49.544Z,4.70
2022-10-17T04:09:15.862Z,4.43
2022-10-17T04:11:42.153Z,5.22
2022-10-17T04:14:09.761Z,4.15
2022-10-17T04:16:36.034Z,3.75
2022-10-17T04:19:02.416Z,3.88
2022-10-17T04:21:29.689Z,3.42
2022-10-17T04:23:57.639Z,3.72
2022-10-17T04:26:24.376Z,3.03
2022-10-17T04:28:50.740Z,3.20
2022-10-17T04:31:17.307Z,4.18
2022-10-17T04:33:44.635Z,3.40
2022-10-17T04:36:12.182Z,3.47
2022-10-17T04:38:38.582Z,3.80
2022-10-17T04:41:06.422Z,3.70
2022-10-17T04:43:36.329Z,4.25
2022-10-17T04:46:03.355Z,3.13
2022-10-17T04:48:29.862Z,3.47
2022-10-17T04:50:57.228Z,3.33
2022-10-17T04:53:24.159Z,3.90
2022-10-17T04:55:50.681Z,2.85
2022-10-17T04:58:17.178Z,2.75
2022-10-17T05:00:43.817Z,2.78
2022-10-17T05:03:10.223Z,3.13
2022-10-17T05:05:40.147Z,2.72
2022-10-17T05:08:07.181Z,2.75
2022-10-17T05:10:41.083Z,2.65
2022-10-17T05:13:07.470Z,2.45
2022-10-17T05:15:34.000Z,3.38
2022-10-17T05:18:00.409Z,2.70
2022-10-17T05:20:26.852Z,2.33
2022-10-17T05:22:53.307Z,2.72
2022-10-17T05:25:19.798Z,2.80
2022-10-17T05:27:46.417Z,2.75
2022-10-17T05:30:12.724Z,2.70
2022-10-17T05:32:39.188Z,2.45
2022-10-17T05:35:05.753Z,2.25
2022-10-17T05:37:32.087Z,1.95
2022-10-17T05:39:58.387Z,2.58
2022-10-17T05:42:24.787Z,2.92
2022-10-17T05:44:51.107Z,2.17
2022-10-17T05:47:17.592Z,2.70
2022-10-17T05:49:48.644Z,2.50
2022-10-17T05:52:18.443Z,2.78
2022-10-17T05:54:44.756Z,2.42
2022-10-17T05:57:11.270Z,2.83
2022-10-17T05:59:37.544Z,2.47
2022-10-17T06:02:03.938Z,2.60
2022-10-17T06:04:30.284Z,2.25
2022-10-17T06:06:56.555Z,1.70
2022-10-17T06:09:23.164Z,2.58
2022-10-17T06:11:49.446Z,2.03
2022-10-17T06:14:15.801Z,3.17
2022-10-17T06:16:43.361Z,2.13
2022-10-17T06:19:11.476Z,3.25
2022-10-17T06:21:38.775Z,2.15
2022-10-17T06:24:05.107Z,2.78
2022-10-17T06:26:31.382Z,1.77
2022-10-17T06:28:57.696Z,2.67
2022-10-17T06:31:23.988Z,2.35
2022-10-17T06:33:50.263Z,1.90
2022-10-17T06:36:16.691Z,2.00
2022-10-17T06:38:43.047Z,1.75
2022-10-17T06:41:14.437Z,2.17
2022-10-17T06:43:43.185Z,2.05
2022-10-17T06:46:09.523Z,1.80
2022-10-17T06:48:35.843Z,1.90
2022-10-17T06:51:04.636Z,1.70
2022-10-17T06:53:32.200Z,3.05
2022-10-17T06:56:02.946Z,2.20
2022-10-17T06:58:30.238Z,1.60
2022-10-17T07:01:01.014Z,1.83
2022-10-17T07:03:27.813Z,1.42
2022-10-17T07:05:54.719Z,1.00
2022-10-17T07:08:21.156Z,1.02
2022-10-17T07:10:47.495Z,1.55
2022-10-17T07:13:13.820Z,1.90
2022-10-17T07:15:40.463Z,1.83
2022-10-17T07:18:06.834Z,1.77
2022-10-17T07:20:33.258Z,1.83
2022-10-17T07:22:59.876Z,1.98
2022-10-17T07:25:26.131Z,2.47
2022-10-17T07:27:53.002Z,1.90
2022-10-17T07:30:19.402Z,1.98
2022-10-17T07:32:45.997Z,1.02
2022-10-17T07:35:12.813Z,1.52
2022-10-17T07:37:39.104Z,1.50
2022-10-17T07:40:06.701Z,1.23
2022-10-17T07:42:33.474Z,1.25
2022-10-17T07:44:59.762Z,0.73
2022-10-17T07:47:26.132Z,1.40
2022-10-17T07:49:52.514Z,0.85
2022-10-17T07:52:18.858Z,1.52
2022-10-17T07:54:45.150Z,1.10
2022-10-17T07:57:12.423Z,1.05
2022-10-17T07:59:38.857Z,1.42
2022-10-17T08:02:05.430Z,1.33
2022-10-17T08:04:31.736Z,1.17
2022-10-17T08:07:11.619Z,1.33
2022-10-17T08:09:44.352Z,0.85
2022-10-17T08:12:10.835Z,1.33
2022-10-17T08:14:40.203Z,0.57
2022-10-17T08:17:06.469Z,1.08
2022-10-17T08:19:32.781Z,0.70
2022-10-17T08:21:59.211Z,0.75
2022-10-17T08:24:25.667Z,0.77
2022-10-17T08:26:53.327Z,1.75
2022-10-17T08:29:20.054Z,0.93
2022-10-17T08:31:48.327Z,0.65
2022-10-17T08:36:42.448Z,1.15
2022-10-17T08:39:08.893Z,1.02
2022-10-17T08:41:38.256Z,0.95
2022-10-17T08:44:13.895Z,1.48
2022-10-17T08:46:41.538Z,1.42
2022-10-17T08:49:12.757Z,1.60
2022-10-17T08:51:42.903Z,0.77
2022-10-17T08:54:15.245Z,0.88
2022-10-17T08:56:49.768Z,0.88
2022-10-17T08:59:27.192Z,0.63
2022-10-17T09:01:59.417Z,1.75
2022-10-17T09:04:28.769Z,1.10
2022-10-17T09:07:10.570Z,1.08
2022-10-17T09:09:55.320Z,0.68
2022-10-17T09:12:29.835Z,0.80
2022-10-17T09:15:11.631Z,0.82
2022-10-17T09:17:59.791Z,1.20
2022-10-17T09:20:28.069Z,1.10
2022-10-17T09:23:13.156Z,0.82
2022-10-17T09:25:42.388Z,2.25
2022-10-17T09:28:11.829Z,0.82
2022-10-17T09:30:46.380Z,0.85
2022-10-17T09:33:28.496Z,1.25
2022-10-17T09:36:03.554Z,1.15
2022-10-17T09:38:34.787Z,0.98
2022-10-17T09:41:02.252Z,1.15
2022-10-17T09:43:28.645Z,1.17
2022-10-17T09:46:17.240Z,0.70
2022-10-17T09:48:52.498Z,1.10
2022-10-17T09:51:26.056Z,1.15
2022-10-17T09:54:03.727Z,0.80
2022-10-17T09:56:30.337Z,0.85
2022-10-17T09:58:57.507Z,0.77
2022-10-17T10:01:24.442Z,0.90
2022-10-17T10:04:09.234Z,1.92
2022-10-17T10:06:35.659Z,1.10
2022-10-17T10:09:06.079Z,0.95
2022-10-17T10:11:52.282Z,1.10
2022-10-17T10:14:34.266Z,1.15
2022-10-17T10:17:04.822Z,0.65
2022-10-17T10:19:38.509Z,0.73
2022-10-17T10:22:15.744Z,1.40
2022-10-17T10:24:42.213Z,0.73
2022-10-17T10:27:13.587Z,1.05
2022-10-17T10:29:41.222Z,0.82
2022-10-17T10:32:07.475Z,0.95
2022-10-17T10:34:35.826Z,0.90
2022-10-17T10:37:03.230Z,1.40
2022-10-17T10:39:35.686Z,1.00
2022-10-17T10:42:02.846Z,0.88
2022-10-17T10:44:30.577Z,0.45
2022-10-17T10:47:07.678Z,0.98
2022-10-17T10:49:33.991Z,1.45
2022-10-17T10:52:01.647Z,1.48
2022-10-17T10:54:50.656Z,0.73
2022-10-17T10:57:20.703Z,0.82
2022-10-17T10:59:47.068Z,0.70
2022-10-17T11:02:23.455Z,0.73
2022-10-17T11:04:54.925Z,0.82
2022-10-17T11:07:28.818Z,0.95
2022-10-17T11:09:58.457Z,0.70
2022-10-17T11:12:27.491Z,0.75
2022-10-17T11:14:57.957Z,0.55
2022-10-17T11:17:28.858Z,0.75
2022-10-17T11:20:15.006Z,0.70
2022-10-17T11:22:48.603Z,1.35
2022-10-17T11:25:35.223Z,1.13
2022-10-17T11:28:05.099Z,0.30
2022-10-17T11:30:38.742Z,0.55
2022-10-17T11:33:05.546Z,0.80
2022-10-17T11:35:40.373Z,0.35
2022-10-17T11:38:25.867Z,0.28
2022-10-17T11:40:53.379Z,1.25
2022-10-17T11:43:19.655Z,0.57
2022-10-17T11:45:48.353Z,0.52
2022-10-17T11:48:19.341Z,1.70
2022-10-17T11:53:54.174Z,0.85
2022-10-17T11:56:41.861Z,0.30
2022-10-17T11:59:09.137Z,0.50
2022-10-17T12:01:35.439Z,1.00
2022-10-17T12:04:01.759Z,1.05
2022-10-17T12:06:46.897Z,1.15
2022-10-17T12:09:20.405Z,1.20
2022-10-17T12:11:50.589Z,2.40
2022-10-17T12:14:35.811Z,0.50
2022-10-17T12:17:03.035Z,0.40
2022-10-17T12:19:36.481Z,0.63
2022-10-17T12:22:02.721Z,0.68
2022-10-17T12:24:42.839Z,0.30
2022-10-17T12:27:32.651Z,0.68
2022-10-17T12:30:00.587Z,0.40
2022-10-17T12:32:30.331Z,0.30
2022-10-17T12:35:03.274Z,2.25
2022-10-17T12:37:48.007Z,0.47
2022-10-17T12:40:33.078Z,0.60
2022-10-17T12:42:59.398Z,0.70
2022-10-17T12:45:44.989Z,0.35
2022-10-17T12:48:11.270Z,0.75
2022-10-17T12:50:58.338Z,1.08
2022-10-17T12:53:46.189Z,0.13
2022-10-17T12:56:17.177Z,0.35
2022-10-17T12:58:48.122Z,0.68
2022-10-17T13:01:34.160Z,0.40
2022-10-17T13:04:05.637Z,0.85
2022-10-17T13:06:37.596Z,1.33
2022-10-17T13:09:07.480Z,0.95
2022-10-17T13:11:34.628Z,0.40
2022-10-17T13:14:02.070Z,0.40
2022-10-17T13:16:31.094Z,1.17
2022-10-17T13:18:58.100Z,0.40
2022-10-17T13:21:24.907Z,0.20
2022-10-17T13:23:53.049Z,1.58
2022-10-17T13:26:21.175Z,1.00
2022-10-17T13:29:00.782Z,0.40
2022-10-17T13:31:29.368Z,0.68
2022-10-17T13:33:57.063Z,1.20
2022-10-17T13:36:23.944Z,0.88
2022-10-17T13:38:50.331Z,0.20
2022-10-17T13:41:35.236Z,0.30
2022-10-17T13:44:04.499Z,0.43
2022-10-17T13:46:38.036Z,0.60
2022-10-17T13:49:10.216Z,1.25
2022-10-17T13:51:36.575Z,1.08
2022-10-17T13:54:16.731Z,0.40
2022-10-17T13:56:43.045Z,0.50
2022-10-17T13:59:19.694Z,0.93
2022-10-17T14:01:49.675Z,0.20
2022-10-17T14:04:20.226Z,0.20
2022-10-17T14:06:49.508Z,1.58
2022-10-17T14:09:28.528Z,0.60
2022-10-17T14:12:07.323Z,0.45
2022-10-17T14:14:51.699Z,1.10
2022-10-17T14:17:25.557Z,0.40
2022-10-17T14:20:06.492Z,0.50
2022-10-17T14:22:39.790Z,0.63
2022-10-17T14:25:06.155Z,0.88
2022-10-17T14:27:37.917Z,1.02
2022-10-17T14:30:06.736Z,0.80
2022-10-17T14:32:34.753Z,0.52
2022-10-17T14:35:18.912Z,0.88
2022-10-17T14:37:50.623Z,0.20
2022-10-17T14:40:16.986Z,0.63
2022-10-17T14:42:43.489Z,0.68
2022-10-17T14:45:13.297Z,0.90
2022-10-17T14:47:43.782Z,1.23
2022-10-17T14:50:10.338Z,0.63
2022-10-17T14:52:38.790Z,1.70
2022-10-17T14:55:21.885Z,0.93
2022-10-17T14:57:48.165Z,0.88
2022-10-17T15:00:16.171Z,0.85
2022-10-17T15:02:42.984Z,0.75
2022-10-17T15:05:12.980Z,0.55
2022-10-17T15:07:39.805Z,0.57
2022-10-17T15:10:06.668Z,0.70
2022-10-17T15:12:33.048Z,1.20
2022-10-17T15:14:59.400Z,0.47
2022-10-17T15:17:30.266Z,0.52
2022-10-17T15:19:57.043Z,0.77
2022-10-17T15:22:23.601Z,0.75
2022-10-17T15:24:49.898Z,0.63
2022-10-17T15:27:20.177Z,0.80
2022-10-17T15:29:46.934Z,1.20
2022-10-17T15:32:13.345Z,0.80
2022-10-17T15:34:39.817Z,1.05
2022-10-17T15:37:06.866Z,0.75
2022-10-17T15:39:33.274Z,0.82
2022-10-17T15:41:59.949Z,2.47
2022-10-17T15:44:26.250Z,0.65
2022-10-17T15:46:52.787Z,1.58
2022-10-17T15:49:19.899Z,1.90
2022-10-17T15:51:46.760Z,0.95
2022-10-17T15:54:14.797Z,1.77
2022-10-17T15:56:42.052Z,2.55
2022-10-17T15:59:14.033Z,1.38
2022-10-17T16:01:40.486Z,2.58
2022-10-17T16:04:06.768Z,1.75
2022-10-17T16:06:33.044Z,1.65
2022-10-17T16:08:59.336Z,1.98
2022-10-17T16:11:33.360Z,2.75
2022-10-17T16:14:00.806Z,1.77
2022-10-17T16:16:27.266Z,1.13
2022-10-17T16:18:53.602Z,1.40
2022-10-17T16:21:20.821Z,1.20
2022-10-17T16:23:47.159Z,1.23
2022-10-17T16:26:15.856Z,1.90
2022-10-17T16:28:46.087Z,0.90
2022-10-17T16:31:18.338Z,0.70
2022-10-17T16:33:44.610Z,0.73
2022-10-17T16:36:10.876Z,1.02
2022-10-17T16:38:37.134Z,0.98
2022-10-17T16:41:04.336Z,1.05
2022-10-17T16:43:35.939Z,1.50
2022-10-17T16:46:05.058Z,1.45
2022-10-17T16:48:31.357Z,1.20
2022-10-17T16:50:57.714Z,1.75
2022-10-17T16:53:24.015Z,1.70
2022-10-17T16:56:03.366Z,2.10
2022-10-17T16:58:32.078Z,2.38
2022-10-17T17:01:01.985Z,3.70
2022-10-17T17:03:28.342Z,3.30
2022-10-17T17:05:54.618Z,4.88
2022-10-17T17:08:20.890Z,5.38
2022-10-17T17:10:50.094Z,3.22
2022-10-17T17:13:16.913Z,3.15
2022-10-17T17:15:43.305Z,2.95
2022-10-17T17:18:10.712Z,3.17
2022-10-17T17:20:37.211Z,3.63
2022-10-17T17:23:03.490Z,3.33
2022-10-17T17:25:29.816Z,3.40
2022-10-17T17:27:56.108Z,2.88
2022-10-17T17:30:22.417Z,3.78
2022-10-17T17:32:48.674Z,4.40
2022-10-17T17:35:14.950Z,2.33
2022-10-17T17:37:41.226Z,2.92
2022-10-17T17:40:07.766Z,2.65
2022-10-17T17:42:34.013Z,2.35
2022-10-17T17:45:00.289Z,2.75
2022-10-17T17:47:28.436Z,2.17
2022-10-17T17:49:54.921Z,2.47
2022-10-17T17:52:21.179Z,2.13
2022-10-17T17:54:47.458Z,3.90
2022-10-17T17:57:13.819Z,3.40
2022-10-17T17:59:41.386Z,2.55
2022-10-17T18:02:08.808Z,6.05
2022-10-17T18:04:35.160Z,3.22
2022-10-17T18:07:01.436Z,3.75
2022-10-17T18:09:27.711Z,2.53
2022-10-17T18:11:54.038Z,3.92
2022-10-17T18:14:23.743Z,3.88
2022-10-17T18:16:50.479Z,2.60
2022-10-17T18:19:16.846Z,3.58
2022-10-17T18:21:44.298Z,5.07
2022-10-17T18:24:10.617Z,2.60
2022-10-17T18:26:36.977Z,3.83
2022-10-17T18:29:03.953Z,2.55
2022-10-17T18:31:35.481Z,1.67
2022-10-17T18:34:02.994Z,1.52
2022-10-17T18:36:30.027Z,2.55
2022-10-17T18:38:56.639Z,3.30
2022-10-17T18:41:24.156Z,2.88
2022-10-17T18:43:50.945Z,2.53
2022-10-17T18:46:18.655Z,2.13
2022-10-17T18:48:45.618Z,2.13
2022-10-17T18:51:12.965Z,2.55
2022-10-17T18:53:43.386Z,3.10
2022-10-17T18:56:09.923Z,2.30
2022-10-17T18:58:36.610Z,2.60
2022-10-17T19:01:07.109Z,2.38
2022-10-17T19:03:33.572Z,2.83
2022-10-17T19:06:01.201Z,2.80
2022-10-17T19:08:27.610Z,4.57
2022-10-17T19:10:53.885Z,3.25
2022-10-17T19:13:21.585Z,3.50
2022-10-17T19:15:48.102Z,2.95
2022-10-17T19:18:14.379Z,2.28
2022-10-17T19:20:40.648Z,3.22
2022-10-17T19:23:06.919Z,2.78
2022-10-17T19:25:33.748Z,2.60
2022-10-17T19:28:00.046Z,3.30
2022-10-17T19:30:26.382Z,1.98
2022-10-17T19:32:52.653Z,2.22
2022-10-17T19:35:18.925Z,2.50
2022-10-17T19:37:45.194Z,2.90
2022-10-17T19:40:11.887Z,2.42
2022-10-17T19:42:38.182Z,2.92
2022-10-17T19:45:04.724Z,2.10
2022-10-17T19:47:31.064Z,2.55
2022-10-17T19:49:57.358Z,3.33
2022-10-17T19:52:23.651Z,2.53
2022-10-17T19:54:49.924Z,2.38
2022-10-17T19:57:16.315Z,3.00
2022-10-17T19:59:42.600Z,2.45
2022-10-17T20:02:10.378Z,3.95
2022-10-17T20:04:42.092Z,3.10
2022-10-17T20:07:16.166Z,3.20
2022-10-17T20:09:42.450Z,2.90
2022-10-17T20:12:08.841Z,2.83
2022-10-17T20:14:40.016Z,2.67
2022-10-17T20:17:07.239Z,2.85
2022-10-17T20:19:33.664Z,3.90
2022-10-17T20:21:59.937Z,4.05
2022-10-17T20:24:26.215Z,3.13
2022-10-17T20:26:52.491Z,3.30
2022-10-17T20:29:20.734Z,3.50
2022-10-17T20:31:47.926Z,3.60
2022-10-17T20:34:15.167Z,2.90
2022-10-17T20:36:41.676Z,2.70
2022-10-17T20:39:08.191Z,4.30
2022-10-17T20:41:34.966Z,3.05
2022-10-17T20:44:01.425Z,2.75
2022-10-17T20:49:16.000Z,3.28
2022-10-17T20:51:42.300Z,3.53
2022-10-17T20:54:08.919Z,3.20
2022-10-17T20:56:35.269Z,3.60
2022-10-17T20:59:03.262Z,3.53
2022-10-17T21:01:30.284Z,3.47
2022-10-17T21:03:59.631Z,4.57
2022-10-17T21:06:28.813Z,3.90
2022-10-17T21:08:55.627Z,4.40
2022-10-17T21:11:23.176Z,4.05
2022-10-17T21:13:53.841Z,4.57
2022-10-17T21:16:20.138Z,3.50
2022-10-17T21:18:46.450Z,4.53
2022-10-17T21:21:14.875Z,5.95
2022-10-17T21:23:42.533Z,3.78
2022-10-17T21:26:09.931Z,3.45
2022-10-17T21:28:37.332Z,3.30
2022-10-17T21:31:07.818Z,3.85
2022-10-17T21:33:34.143Z,4.40
2022-10-17T21:36:00.435Z,3.70
2022-10-17T21:38:26.688Z,3.25
2022-10-17T21:40:55.371Z,4.60
2022-10-17T21:43:23.000Z,3.70
2022-10-17T21:45:49.265Z,4.88
2022-10-17T21:48:15.575Z,4.00
2022-10-17T21:50:41.904Z,4.32
2022-10-17T21:53:08.157Z,4.68
2022-10-17T21:55:36.206Z,3.90
2022-10-17T21:58:02.466Z,4.60
2022-10-17T22:00:28.826Z,4.68
2022-10-17T22:02:55.119Z,5.75
2022-10-17T22:05:21.391Z,4.03
2022-10-17T22:07:47.702Z,5.20
2022-10-17T22:10:14.055Z,5.00
2022-10-17T22:12:40.345Z,4.20
2022-10-17T22:15:06.999Z,5.20
2022-10-17T22:17:33.478Z,3.88
2022-10-17T22:19:59.848Z,5.35
2022-10-17T22:22:26.105Z,5.70
2022-10-17T22:24:52.383Z,4.70
2022-10-17T22:27:18.645Z,4.13
2022-10-17T22:29:45.053Z,4.18
2022-10-17T22:32:11.350Z,3.97
2022-10-17T22:34:37.695Z,3.38
2022-10-17T22:37:03.986Z,6.05
2022-10-17T22:39:30.261Z,5.03
2022-10-17T22:41:57.618Z,5.38
2022-10-17T22:44:23.890Z,5.40
2022-10-17T22:46:50.176Z,6.28
2022-10-17T22:49:16.552Z,5.68
2022-10-17T22:51:43.015Z,5.82
2022-10-17T22:54:09.351Z,4.63
2022-10-17T22:56:35.638Z,6.13
2022-10-17T22:59:02.200Z,4.88
2022-10-17T23:01:28.648Z,4.95
2022-10-17T23:03:55.088Z,4.88
2022-10-17T23:06:21.574Z,7.10
2022-10-17T23:08:47.943Z,5.93
2022-10-17T23:11:14.558Z,5.30
2022-10-17T23:13:41.029Z,4.78
2022-10-17T23:16:08.194Z,5.40
2022-10-17T23:18:34.475Z,5.63
2022-10-17T23:21:00.786Z,4.82
2022-10-17T23:23:27.067Z,4.82
2022-10-17T23:25:53.475Z,4.97
2022-10-17T23:28:19.759Z,5.63
2022-10-17T23:30:46.089Z,5.15
2022-10-17T23:33:12.914Z,4.80
2022-10-17T23:35:39.248Z,4.82
2022-10-17T23:38:05.557Z,5.00
2022-10-17T23:40:31.831Z,6.30
2022-10-17T23:42:58.096Z,5.18
2022-10-17T23:45:24.550Z,5.60
2022-10-17T23:47:50.865Z,5.80
2022-10-17T23:50:17.202Z,4.90
2022-10-17T23:52:43.520Z,4.97
2022-10-17T23:55:10.262Z,6.13
2022-10-17T23:57:36.567Z,6.85
