createdAt,value
2019-02-08T00:03:38.279Z,1.30
2019-02-08T00:09:09.224Z,1.60
2019-02-08T00:14:38.616Z,1.80
2019-02-08T00:20:14.767Z,1.97
2019-02-08T00:25:44.242Z,2.30
2019-02-08T00:31:13.692Z,2.50
2019-02-08T00:36:43.430Z,2.47
2019-02-08T00:42:12.770Z,3.07
2019-02-08T00:47:42.290Z,3.03
2019-02-08T00:53:13.707Z,3.60
2019-02-08T00:58:43.170Z,3.80
2019-02-08T01:04:12.613Z,3.90
2019-02-08T01:09:42.017Z,4.20
2019-02-08T01:15:14.565Z,3.60
2019-02-08T01:20:44.306Z,4.00
2019-02-08T01:26:13.624Z,3.80
2019-02-08T01:31:42.994Z,3.57
2019-02-08T01:37:12.451Z,3.00
2019-02-08T01:42:42.928Z,4.47
2019-02-08T01:48:12.303Z,4.63
2019-02-08T01:53:48.343Z,3.73
2019-02-08T01:59:12.896Z,3.20
2019-02-08T02:04:42.281Z,3.40
2019-02-08T02:10:22.439Z,3.20
2019-02-08T02:15:53.429Z,3.17
2019-02-08T02:21:23.000Z,3.83
2019-02-08T02:26:52.535Z,3.20
2019-02-08T02:32:21.952Z,3.20
2019-02-08T02:37:51.494Z,3.50
2019-02-08T02:43:20.934Z,3.50
2019-02-08T02:48:50.308Z,3.60
2019-02-08T02:54:22.024Z,4.27
2019-02-08T02:59:51.513Z,3.50
2019-02-08T03:05:20.893Z,3.50
2019-02-08T03:10:50.203Z,4.37
2019-02-08T03:16:19.570Z,3.10
2019-02-08T03:21:48.991Z,3.20
2019-02-08T03:27:18.477Z,3.00
2019-02-08T03:32:48.123Z,2.77
2019-02-08T03:38:17.517Z,2.60
2019-02-08T03:43:46.866Z,2.87
2019-02-08T03:49:16.212Z,2.10
2019-02-08T03:54:45.787Z,2.40
2019-02-08T04:00:34.388Z,2.30
2019-02-08T04:06:04.704Z,2.70
2019-02-08T04:11:34.166Z,2.03
2019-02-08T04:17:03.499Z,2.90
2019-02-08T04:22:33.080Z,2.20
2019-02-08T04:28:02.901Z,2.57
2019-02-08T04:33:32.736Z,2.57
2019-02-08T04:39:02.204Z,2.70
2019-02-08T04:44:31.829Z,2.93
2019-02-08T04:50:01.201Z,2.43
2019-02-08T04:55:30.660Z,2.10
2019-02-08T05:01:00.120Z,2.37
2019-02-08T05:06:29.947Z,2.40
2019-02-08T05:11:59.471Z,2.50
2019-02-08T05:17:29.024Z,2.30
2019-02-08T05:22:59.850Z,2.37
2019-02-08T05:28:29.595Z,2.33
2019-02-08T05:34:06.270Z,2.80
2019-02-08T05:39:35.675Z,2.33
2019-02-08T05:45:12.675Z,2.70
2019-02-08T05:50:42.097Z,3.47
2019-02-08T05:56:11.617Z,2.40
2019-02-08T06:01:41.278Z,2.20
2019-02-08T06:07:10.621Z,2.80
2019-02-08T06:12:40.066Z,2.90
2019-02-08T06:18:10.805Z,2.37
2019-02-08T06:23:40.177Z,2.37
2019-02-08T06:29:09.658Z,2.50
2019-02-08T06:34:38.994Z,2.50
2019-02-08T06:40:15.821Z,3.00
2019-02-08T06:45:45.215Z,2.20
2019-02-08T06:51:14.618Z,2.37
2019-02-08T06:56:48.628Z,2.40
2019-02-08T07:02:22.835Z,3.10
2019-02-08T07:07:55.127Z,2.20
2019-02-08T07:13:45.669Z,2.03
2019-02-08T07:19:33.094Z,2.37
2019-02-08T07:25:10.421Z,2.70
2019-02-08T07:30:58.963Z,2.83
2019-02-08T07:36:30.395Z,3.50
2019-02-08T07:42:01.783Z,2.87
2019-02-08T07:47:35.723Z,2.43
2019-02-08T07:53:13.623Z,1.73
2019-02-08T07:58:56.893Z,2.20
2019-02-08T08:04:41.663Z,1.43
2019-02-08T08:10:21.851Z,1.57
2019-02-08T08:15:53.220Z,1.50
2019-02-08T08:21:30.218Z,1.90
2019-02-08T08:27:03.986Z,1.30
2019-02-08T08:32:37.575Z,1.27
2019-02-08T08:38:38.901Z,1.00
2019-02-08T08:44:32.622Z,1.10
2019-02-08T08:50:32.520Z,1.40
2019-02-08T08:56:18.656Z,0.87
2019-02-08T09:02:07.486Z,1.13
2019-02-08T09:07:53.663Z,1.00
2019-02-08T09:13:38.912Z,1.10
2019-02-08T09:19:31.299Z,1.30
2019-02-08T09:25:41.574Z,1.00
2019-02-08T09:31:34.828Z,1.20
2019-02-08T09:37:21.358Z,4.33
2019-02-08T09:42:58.855Z,1.00
2019-02-08T09:49:10.502Z,1.00
2019-02-08T09:55:08.101Z,1.03
2019-02-08T10:01:32.087Z,1.10
2019-02-08T10:07:06.088Z,0.87
2019-02-08T10:12:56.740Z,0.90
2019-02-08T10:19:13.104Z,0.93
2019-02-08T10:25:21.653Z,0.90
2019-02-08T10:31:37.951Z,1.93
2019-02-08T10:37:53.245Z,1.10
2019-02-08T10:43:48.003Z,1.30
2019-02-08T10:49:47.251Z,0.90
2019-02-08T10:56:15.003Z,1.40
2019-02-08T11:02:01.029Z,1.63
2019-02-08T11:08:17.620Z,0.80
2019-02-08T11:14:35.001Z,0.90
2019-02-08T11:20:07.183Z,0.80
2019-02-08T11:25:36.662Z,1.13
2019-02-08T11:31:06.347Z,0.90
2019-02-08T11:36:35.963Z,1.20
2019-02-08T11:42:05.530Z,1.20
2019-02-08T11:47:35.084Z,0.97
2019-02-08T11:53:04.579Z,0.97
2019-02-08T11:58:34.185Z,1.40
2019-02-08T12:04:03.812Z,1.10
2019-02-08T12:09:33.809Z,0.93
2019-02-08T12:15:03.784Z,0.80
2019-02-08T12:20:33.287Z,1.10
2019-02-08T12:26:02.792Z,1.10
2019-02-08T12:31:32.341Z,0.90
2019-02-08T12:37:01.857Z,1.20
2019-02-08T12:42:31.317Z,0.90
2019-02-08T12:48:01.046Z,1.03
2019-02-08T12:53:30.902Z,1.03
2019-02-08T12:59:00.206Z,1.00
2019-02-08T13:04:29.843Z,0.97
2019-02-08T13:09:59.615Z,3.00
2019-02-08T13:15:29.280Z,1.10
2019-02-08T13:20:59.108Z,1.20
2019-02-08T13:26:29.153Z,1.53
2019-02-08T13:31:58.896Z,1.00
2019-02-08T13:37:28.547Z,1.80
2019-02-08T13:42:58.145Z,1.20
2019-02-08T13:48:27.784Z,1.70
2019-02-08T13:53:57.604Z,2.20
2019-02-08T13:59:27.328Z,1.33
2019-02-08T14:04:57.266Z,1.10
2019-02-08T14:10:27.360Z,1.20
2019-02-08T14:15:57.245Z,0.87
2019-02-08T14:21:27.074Z,0.90
2019-02-08T14:26:56.687Z,1.27
2019-02-08T14:32:26.538Z,0.80
2019-02-08T14:37:58.621Z,4.90
2019-02-08T14:43:28.457Z,2.90
2019-02-08T14:48:58.395Z,1.83
2019-02-08T14:54:28.224Z,1.30
2019-02-08T14:59:57.849Z,2.03
2019-02-08T15:05:28.078Z,1.60
2019-02-08T15:10:57.912Z,1.03
2019-02-08T15:16:27.951Z,1.47
2019-02-08T15:21:57.764Z,1.60
2019-02-08T15:27:27.507Z,2.30
2019-02-08T15:32:57.548Z,1.93
2019-02-08T15:38:27.273Z,2.03
2019-02-08T15:43:57.965Z,1.80
2019-02-08T15:49:27.560Z,2.50
2019-02-08T15:54:57.437Z,2.80
2019-02-08T16:00:30.745Z,2.93
2019-02-08T16:06:02.516Z,4.50
2019-02-08T16:11:34.628Z,3.87
2019-02-08T16:17:04.377Z,4.00
2019-02-08T16:22:33.689Z,2.33
2019-02-08T16:28:03.198Z,3.80
2019-02-08T16:33:33.159Z,4.17
2019-02-08T16:39:02.985Z,3.73
2019-02-08T16:44:32.422Z,4.00
2019-02-08T16:50:05.139Z,3.60
2019-02-08T16:55:34.627Z,3.47
2019-02-08T17:01:04.543Z,3.80
2019-02-08T17:06:35.514Z,5.13
2019-02-08T17:12:07.546Z,4.77
2019-02-08T17:17:36.993Z,4.07
2019-02-08T17:23:07.791Z,3.20
2019-02-08T17:28:38.178Z,2.30
2019-02-08T17:34:07.871Z,3.00
2019-02-08T17:39:37.409Z,3.13
2019-02-08T17:45:14.002Z,3.50
2019-02-08T17:50:44.637Z,3.70
2019-02-08T17:56:14.157Z,3.97
2019-02-08T18:01:43.706Z,5.57
2019-02-08T18:07:13.377Z,6.20
2019-02-08T18:12:43.072Z,5.67
2019-02-08T18:18:16.755Z,5.57
2019-02-08T18:23:47.528Z,5.40
2019-02-08T18:29:16.875Z,5.50
2019-02-08T18:34:46.393Z,6.00
2019-02-08T18:40:26.443Z,6.00
2019-02-08T18:45:56.269Z,4.97
2019-02-08T18:51:26.097Z,5.87
2019-02-08T18:56:55.720Z,6.40
2019-02-08T19:02:25.450Z,6.40
2019-02-08T19:07:55.182Z,7.57
2019-02-08T19:13:25.420Z,7.03
2019-02-08T19:18:56.069Z,6.37
2019-02-08T19:24:25.796Z,8.57
2019-02-08T19:29:55.535Z,10.97
2019-02-08T19:35:25.351Z,9.50
2019-02-08T19:40:55.194Z,7.87
2019-02-08T19:46:24.883Z,7.80
2019-02-08T19:51:56.811Z,7.73
2019-02-08T19:57:29.915Z,7.47
2019-02-08T20:03:01.917Z,8.57
2019-02-08T20:08:31.771Z,7.13
2019-02-08T20:14:01.082Z,6.67
2019-02-08T20:19:31.016Z,7.87
2019-02-08T20:25:01.062Z,8.20
2019-02-08T20:30:32.960Z,7.77
2019-02-08T20:36:02.801Z,7.27
2019-02-08T20:41:32.963Z,8.33
2019-02-08T20:47:02.636Z,8.37
2019-02-08T20:52:32.117Z,8.87
2019-02-08T20:58:01.883Z,7.10
2019-02-08T21:03:31.585Z,10.40
2019-02-08T21:09:01.257Z,9.10
2019-02-08T21:14:31.765Z,8.80
2019-02-08T21:20:01.673Z,8.90
2019-02-08T21:25:37.877Z,9.53
2019-02-08T21:31:07.771Z,9.27
2019-02-08T21:36:38.931Z,8.30
2019-02-08T21:42:08.789Z,6.53
2019-02-08T21:47:38.245Z,8.53
2019-02-08T21:53:07.870Z,8.20
2019-02-08T21:58:37.445Z,7.23
2019-02-08T22:04:07.084Z,7.37
2019-02-08T22:09:36.579Z,5.73
2019-02-08T22:15:13.627Z,8.40
2019-02-08T22:20:43.134Z,7.23
2019-02-08T22:26:12.743Z,7.50
2019-02-08T22:31:43.173Z,6.60
2019-02-08T22:37:12.684Z,6.93
2019-02-08T22:42:42.441Z,7.33
2019-02-08T22:48:12.170Z,6.80
2019-02-08T22:53:45.098Z,7.80
2019-02-08T22:59:21.680Z,6.27
2019-02-08T23:04:45.590Z,5.53
2019-02-08T23:10:14.985Z,5.63
2019-02-08T23:15:44.622Z,5.10
2019-02-08T23:21:15.259Z,5.27
2019-02-08T23:26:45.332Z,4.07
2019-02-08T23:32:14.886Z,3.60
2019-02-08T23:37:45.529Z,3.70
2019-02-08T23:43:15.980Z,21.03
2019-02-08T23:48:45.558Z,4.80
2019-02-08T23:54:14.957Z,2.63
2019-02-08T23:59:44.977Z,3.00
