createdAt,value
2022-12-14T00:03:36.693Z,6.20
2022-12-14T00:08:41.547Z,4.90
2022-12-14T00:13:37.551Z,5.00
2022-12-14T00:18:36.493Z,5.30
2022-12-14T00:23:39.211Z,5.20
2022-12-14T00:28:36.378Z,5.40
2022-12-14T00:33:36.329Z,5.50
2022-12-14T00:38:36.251Z,5.10
2022-12-14T00:43:36.202Z,5.10
2022-12-14T00:48:36.143Z,5.20
2022-12-14T00:53:36.091Z,5.00
2022-12-14T00:58:36.022Z,5.30
2022-12-14T01:03:36.042Z,5.90
2022-12-14T01:08:36.322Z,5.10
2022-12-14T01:13:35.846Z,4.90
2022-12-14T01:18:35.787Z,5.60
2022-12-14T01:23:35.731Z,5.00
2022-12-14T01:28:35.668Z,5.30
2022-12-14T01:33:35.615Z,5.10
2022-12-14T01:38:35.578Z,4.80
2022-12-14T01:43:35.495Z,5.90
2022-12-14T01:48:35.436Z,4.70
2022-12-14T01:53:35.374Z,5.40
2022-12-14T01:58:40.625Z,5.60
2022-12-14T02:03:35.303Z,4.80
2022-12-14T02:08:35.192Z,5.70
2022-12-14T02:13:35.145Z,5.20
2022-12-14T02:18:35.073Z,5.50
2022-12-14T02:23:35.014Z,5.20
2022-12-14T02:28:34.963Z,5.40
2022-12-14T02:33:34.901Z,5.50
2022-12-14T02:38:34.831Z,5.20
2022-12-14T02:43:34.791Z,5.80
2022-12-14T02:48:34.721Z,5.70
2022-12-14T02:53:34.667Z,6.00
2022-12-14T02:58:34.600Z,6.30
2022-12-14T03:03:34.551Z,6.20
2022-12-14T03:08:34.479Z,6.70
2022-12-14T03:13:34.437Z,5.20
2022-12-14T03:18:34.368Z,6.50
2022-12-14T03:23:34.310Z,6.30
2022-12-14T03:28:34.251Z,6.10
2022-12-14T03:33:34.187Z,5.80
2022-12-14T03:38:34.131Z,6.40
2022-12-14T03:43:34.066Z,5.70
2022-12-14T03:48:34.010Z,5.90
2022-12-14T03:53:33.929Z,5.50
2022-12-14T03:58:33.885Z,5.90
2022-12-14T04:03:33.826Z,6.10
2022-12-14T04:08:33.766Z,6.30
2022-12-14T04:13:40.496Z,5.30
2022-12-14T04:18:33.646Z,5.90
2022-12-14T04:23:33.576Z,6.40
2022-12-14T04:28:33.537Z,5.60
2022-12-14T04:33:33.466Z,6.30
2022-12-14T04:38:33.415Z,6.50
2022-12-14T04:43:33.343Z,6.00
2022-12-14T04:48:33.291Z,6.00
2022-12-14T04:53:33.222Z,6.10
2022-12-14T04:58:33.163Z,6.60
2022-12-14T05:03:33.102Z,6.10
2022-12-14T05:08:33.042Z,6.00
2022-12-14T05:13:32.981Z,6.20
2022-12-14T05:18:32.932Z,6.00
2022-12-14T05:23:32.861Z,6.20
2022-12-14T05:28:32.813Z,6.30
2022-12-14T05:33:32.743Z,6.40
2022-12-14T05:38:32.822Z,5.20
2022-12-14T05:43:32.621Z,6.60
2022-12-14T05:48:32.567Z,6.00
2022-12-14T05:53:32.500Z,6.10
2022-12-14T05:58:32.443Z,6.80
2022-12-14T06:03:32.379Z,6.70
2022-12-14T06:08:32.327Z,6.30
2022-12-14T06:13:34.918Z,6.90
2022-12-14T06:18:32.206Z,7.10
2022-12-14T06:23:32.138Z,6.50
2022-12-14T06:28:37.405Z,6.30
2022-12-14T06:33:32.016Z,6.50
2022-12-14T06:38:31.962Z,6.00
2022-12-14T06:43:31.902Z,7.00
2022-12-14T06:48:31.836Z,6.20
2022-12-14T06:53:31.777Z,5.80
2022-12-14T06:58:32.653Z,6.70
2022-12-14T07:03:31.993Z,6.40
2022-12-14T07:08:31.615Z,6.70
2022-12-14T07:13:31.692Z,6.50
2022-12-14T07:18:31.489Z,7.60
2022-12-14T07:23:31.799Z,6.80
2022-12-14T07:28:31.358Z,6.60
2022-12-14T07:33:31.411Z,6.60
2022-12-14T07:38:31.232Z,7.00
2022-12-14T07:43:31.321Z,6.90
2022-12-14T07:48:31.115Z,6.90
2022-12-14T07:53:31.252Z,6.20
2022-12-14T07:58:30.986Z,6.60
2022-12-14T08:03:31.287Z,6.90
2022-12-14T08:08:30.871Z,6.80
2022-12-14T08:13:31.381Z,6.60
2022-12-14T08:18:30.749Z,6.80
2022-12-14T08:23:31.044Z,6.40
2022-12-14T08:28:30.631Z,7.20
2022-12-14T08:33:30.896Z,6.90
2022-12-14T08:38:30.548Z,6.90
2022-12-14T08:43:30.719Z,6.60
2022-12-14T08:48:30.389Z,7.20
2022-12-14T08:53:30.721Z,6.80
2022-12-14T08:58:30.278Z,7.40
2022-12-14T09:03:30.541Z,6.40
2022-12-14T09:08:30.155Z,6.80
2022-12-14T09:13:30.594Z,6.60
2022-12-14T09:18:30.211Z,6.70
2022-12-14T09:23:30.374Z,7.60
2022-12-14T09:28:29.908Z,7.20
2022-12-14T09:33:30.333Z,8.10
2022-12-14T09:38:29.786Z,7.20
2022-12-14T09:43:30.257Z,7.50
2022-12-14T09:48:29.938Z,7.40
2022-12-14T09:53:30.008Z,7.10
2022-12-14T09:58:34.885Z,8.00
2022-12-14T10:03:30.038Z,8.20
2022-12-14T10:08:29.901Z,7.60
2022-12-14T10:13:29.633Z,7.00
2022-12-14T10:23:30.251Z,7.40
2022-12-14T10:28:29.618Z,8.10
2022-12-14T10:33:29.131Z,7.80
2022-12-14T10:38:29.544Z,7.70
2022-12-14T10:43:29.012Z,7.90
2022-12-14T10:48:29.333Z,7.40
2022-12-14T10:53:28.892Z,7.30
2022-12-14T10:58:29.239Z,7.30
2022-12-14T11:03:28.795Z,8.00
2022-12-14T11:08:28.947Z,8.70
2022-12-14T11:13:28.660Z,7.40
2022-12-14T11:18:28.943Z,8.00
2022-12-14T11:23:28.531Z,8.10
2022-12-14T11:28:34.418Z,8.30
2022-12-14T11:33:29.401Z,7.90
2022-12-14T11:38:28.767Z,7.80
2022-12-14T11:43:28.309Z,7.40
2022-12-14T11:48:28.558Z,8.20
2022-12-14T11:53:28.190Z,7.90
2022-12-14T11:58:28.592Z,7.40
2022-12-14T12:03:28.099Z,7.40
2022-12-14T12:08:28.320Z,8.50
2022-12-14T12:13:27.930Z,8.00
2022-12-14T12:18:28.084Z,8.40
2022-12-14T12:23:28.110Z,8.40
2022-12-14T12:28:28.019Z,8.50
2022-12-14T12:33:27.694Z,9.00
2022-12-14T12:38:27.941Z,8.30
2022-12-14T12:43:27.566Z,8.40
2022-12-14T12:48:27.837Z,8.60
2022-12-14T12:53:27.458Z,8.70
2022-12-14T12:58:27.836Z,8.10
2022-12-14T13:03:27.355Z,8.70
2022-12-14T13:08:27.780Z,9.10
2022-12-14T13:13:27.215Z,9.10
2022-12-14T13:18:56.743Z,10.20
2022-12-14T13:23:45.184Z,9.90
2022-12-14T13:28:28.344Z,9.40
2022-12-14T13:33:26.985Z,8.80
2022-12-14T13:38:32.865Z,9.80
2022-12-14T13:43:27.864Z,8.70
2022-12-14T13:48:27.074Z,10.70
2022-12-14T13:53:26.744Z,8.50
2022-12-14T13:58:26.781Z,9.20
2022-12-14T14:03:26.726Z,8.80
2022-12-14T14:08:32.169Z,9.10
2022-12-14T14:13:27.498Z,8.60
2022-12-14T14:18:26.457Z,9.40
2022-12-14T14:23:26.436Z,8.20
2022-12-14T14:28:26.311Z,9.30
2022-12-14T14:33:44.788Z,9.00
2022-12-14T14:38:27.823Z,9.40
2022-12-14T14:43:26.142Z,9.60
2022-12-14T14:48:26.072Z,9.50
2022-12-14T14:53:26.020Z,9.70
2022-12-14T14:58:25.958Z,9.30
2022-12-14T15:03:25.921Z,8.90
2022-12-14T15:08:25.925Z,9.00
2022-12-14T15:13:25.890Z,9.70
2022-12-14T15:18:25.720Z,8.90
2022-12-14T15:23:25.713Z,9.40
2022-12-14T15:28:25.602Z,9.20
2022-12-14T15:33:25.539Z,8.80
2022-12-14T15:38:25.473Z,9.20
2022-12-14T15:43:25.418Z,9.00
2022-12-14T15:48:25.377Z,9.70
2022-12-14T15:53:25.329Z,9.80
2022-12-14T15:58:25.237Z,10.20
2022-12-14T16:03:25.165Z,9.70
2022-12-14T16:08:25.111Z,9.70
2022-12-14T16:13:25.055Z,9.70
2022-12-14T16:18:24.993Z,9.80
2022-12-14T16:23:24.936Z,9.40
2022-12-14T16:28:24.866Z,10.00
2022-12-14T16:33:24.816Z,10.50
2022-12-14T16:38:24.745Z,10.70
2022-12-14T16:43:24.694Z,9.80
2022-12-14T16:48:24.633Z,9.40
2022-12-14T16:53:24.586Z,10.90
2022-12-14T16:58:24.504Z,10.00
2022-12-14T17:03:24.558Z,9.40
2022-12-14T17:08:24.401Z,9.80
2022-12-14T17:13:24.324Z,11.10
2022-12-14T17:18:24.271Z,10.80
2022-12-14T17:23:24.214Z,9.50
2022-12-14T17:28:24.143Z,10.80
2022-12-14T17:33:24.082Z,10.30
2022-12-14T17:38:24.020Z,10.70
2022-12-14T17:43:23.982Z,11.00
2022-12-14T17:48:23.900Z,10.30
2022-12-14T17:53:23.842Z,11.00
2022-12-14T17:58:23.781Z,11.30
2022-12-14T18:03:23.820Z,9.50
2022-12-14T18:08:23.686Z,10.00
2022-12-14T18:13:23.602Z,10.70
2022-12-14T18:18:23.548Z,11.00
2022-12-14T18:23:23.492Z,10.80
2022-12-14T18:28:23.422Z,11.10
2022-12-14T18:33:23.383Z,10.20
2022-12-14T18:38:23.317Z,11.20
2022-12-14T18:43:23.255Z,11.20
2022-12-14T18:48:23.178Z,11.40
2022-12-14T18:53:23.118Z,10.40
2022-12-14T18:58:23.108Z,10.80
2022-12-14T19:03:23.051Z,11.00
2022-12-14T19:08:22.938Z,11.10
2022-12-14T19:13:25.723Z,11.70
2022-12-14T19:18:22.820Z,11.40
2022-12-14T19:23:22.758Z,10.40
2022-12-14T19:28:37.888Z,11.40
2022-12-14T19:33:23.638Z,10.90
2022-12-14T19:38:22.575Z,11.40
2022-12-14T19:43:22.528Z,12.20
2022-12-14T19:48:22.467Z,10.80
2022-12-14T19:53:27.740Z,11.10
2022-12-14T19:58:23.346Z,10.60
2022-12-14T20:03:22.346Z,10.00
2022-12-14T20:08:22.216Z,10.60
2022-12-14T20:13:22.154Z,10.30
2022-12-14T20:18:22.095Z,10.80
2022-12-14T20:23:22.095Z,11.20
2022-12-14T20:28:21.981Z,11.10
2022-12-14T20:33:26.451Z,10.20
2022-12-14T20:38:22.851Z,10.70
2022-12-14T20:43:21.794Z,10.60
2022-12-14T20:48:21.742Z,10.80
2022-12-14T20:53:21.672Z,11.00
2022-12-14T20:58:21.604Z,12.20
2022-12-14T21:03:21.576Z,11.40
2022-12-14T21:08:21.482Z,10.10
2022-12-14T21:13:21.433Z,11.00
2022-12-14T21:18:21.363Z,10.30
2022-12-14T21:23:21.314Z,10.60
2022-12-14T21:28:21.240Z,11.00
2022-12-14T21:33:21.204Z,11.40
2022-12-14T21:38:21.108Z,10.20
2022-12-14T21:43:21.073Z,10.80
2022-12-14T21:48:20.992Z,10.70
2022-12-14T21:53:20.940Z,10.30
2022-12-14T21:58:20.871Z,11.20
2022-12-14T22:03:20.854Z,11.20
2022-12-14T22:08:20.749Z,11.60
2022-12-14T22:13:20.698Z,11.20
2022-12-14T22:18:20.640Z,10.30
2022-12-14T22:23:20.590Z,11.00
2022-12-14T22:28:20.512Z,10.40
2022-12-14T22:33:20.450Z,10.90
2022-12-14T22:38:20.389Z,10.60
2022-12-14T22:43:25.845Z,10.90
2022-12-14T22:48:21.288Z,10.30
2022-12-14T22:53:20.227Z,10.30
2022-12-14T22:58:20.144Z,10.60
2022-12-14T23:03:20.200Z,10.60
2022-12-14T23:08:20.026Z,11.10
2022-12-14T23:13:19.979Z,10.60
2022-12-14T23:18:19.918Z,10.50
2022-12-14T23:23:19.866Z,10.10
2022-12-14T23:28:19.777Z,11.20
2022-12-14T23:33:19.723Z,11.30
2022-12-14T23:38:19.657Z,11.10
2022-12-14T23:43:19.594Z,10.80
2022-12-14T23:48:19.545Z,10.50
2022-12-14T23:53:19.485Z,11.10
2022-12-14T23:58:19.424Z,10.80
