createdAt,value
2023-04-16T00:01:03.225Z,90.40
2023-04-16T00:03:34.933Z,90.40
2023-04-16T00:06:03.669Z,89.59
2023-04-16T00:08:31.916Z,89.65
2023-04-16T00:10:59.986Z,89.65
2023-04-16T00:13:28.164Z,89.84
2023-04-16T00:15:56.335Z,89.34
2023-04-16T00:18:25.132Z,89.87
2023-04-16T00:20:53.811Z,90.42
2023-04-16T00:23:22.005Z,91.11
2023-04-16T00:25:50.258Z,91.31
2023-04-16T00:28:18.539Z,90.75
2023-04-16T00:30:46.741Z,90.97
2023-04-16T00:33:16.114Z,90.81
2023-04-16T00:35:48.187Z,90.02
2023-04-16T00:38:16.860Z,89.66
2023-04-16T00:40:45.447Z,89.59
2023-04-16T00:43:23.235Z,88.90
2023-04-16T00:45:53.462Z,88.78
2023-04-16T00:48:21.987Z,88.70
2023-04-16T00:50:50.321Z,89.03
2023-04-16T00:53:19.621Z,89.01
2023-04-16T00:55:48.002Z,88.85
2023-04-16T00:58:17.014Z,88.61
2023-04-16T01:00:45.570Z,89.77
2023-04-16T01:03:13.913Z,90.18
2023-04-16T01:05:42.334Z,90.62
2023-04-16T01:08:21.626Z,90.51
2023-04-16T01:10:49.847Z,91.69
2023-04-16T01:13:18.125Z,90.61
2023-04-16T01:15:46.308Z,90.44
2023-04-16T01:18:18.794Z,90.77
2023-04-16T01:20:50.630Z,90.30
2023-04-16T01:23:19.833Z,90.63
2023-04-16T01:25:48.408Z,90.86
2023-04-16T01:28:17.118Z,91.73
2023-04-16T01:30:45.379Z,91.55
2023-04-16T01:33:21.750Z,91.18
2023-04-16T01:35:50.020Z,90.40
2023-04-16T01:38:18.293Z,91.65
2023-04-16T01:40:46.461Z,91.59
2023-04-16T01:43:14.760Z,92.53
2023-04-16T01:45:43.121Z,93.91
2023-04-16T01:48:13.343Z,94.29
2023-04-16T01:50:42.234Z,93.42
2023-04-16T01:53:10.919Z,91.47
2023-04-16T01:55:39.090Z,91.20
2023-04-16T01:58:10.740Z,91.31
2023-04-16T02:00:39.668Z,91.26
2023-04-16T02:03:08.259Z,90.94
2023-04-16T02:05:36.700Z,91.30
2023-04-16T02:08:05.481Z,91.74
2023-04-16T02:10:33.869Z,91.44
2023-04-16T02:13:02.645Z,91.29
2023-04-16T02:15:31.127Z,92.22
2023-04-16T02:17:59.329Z,93.31
2023-04-16T02:20:27.473Z,93.14
2023-04-16T02:22:58.716Z,93.00
2023-04-16T02:25:27.617Z,93.20
2023-04-16T02:27:56.606Z,93.77
2023-04-16T02:30:39.106Z,94.09
2023-04-16T02:33:11.620Z,94.04
2023-04-16T02:35:41.606Z,93.51
2023-04-16T02:38:09.876Z,93.06
2023-04-16T02:40:38.258Z,93.08
2023-04-16T02:43:06.939Z,93.25
2023-04-16T02:45:35.584Z,93.12
2023-04-16T02:48:04.292Z,92.86
2023-04-16T02:50:32.483Z,93.35
2023-04-16T02:53:00.862Z,93.05
2023-04-16T02:55:29.652Z,92.57
2023-04-16T02:57:58.045Z,92.69
2023-04-16T03:00:26.307Z,92.49
2023-04-16T03:02:54.740Z,92.50
2023-04-16T03:05:23.160Z,91.92
2023-04-16T03:07:56.809Z,91.35
2023-04-16T03:10:25.151Z,91.27
2023-04-16T03:12:53.214Z,90.69
2023-04-16T03:15:21.388Z,90.25
2023-04-16T03:17:49.817Z,90.21
2023-04-16T03:20:19.378Z,90.72
2023-04-16T03:22:47.798Z,90.93
2023-04-16T03:25:16.243Z,90.77
2023-04-16T03:27:44.610Z,91.20
2023-04-16T03:30:14.298Z,90.82
2023-04-16T03:32:42.800Z,90.26
2023-04-16T03:35:12.788Z,89.42
2023-04-16T03:37:41.429Z,89.72
2023-04-16T03:40:09.897Z,91.37
2023-04-16T03:42:39.187Z,91.94
2023-04-16T03:45:09.603Z,92.17
2023-04-16T03:47:38.440Z,92.59
2023-04-16T03:50:07.353Z,93.61
2023-04-16T03:52:35.464Z,93.07
2023-04-16T03:55:04.369Z,93.10
2023-04-16T03:57:32.829Z,92.98
2023-04-16T04:00:09.611Z,92.83
2023-04-16T04:02:48.564Z,92.84
2023-04-16T04:05:19.693Z,94.48
2023-04-16T04:07:48.576Z,94.96
2023-04-16T04:10:17.063Z,92.82
2023-04-16T04:12:45.643Z,91.88
2023-04-16T04:15:14.321Z,91.93
2023-04-16T04:17:43.807Z,92.49
2023-04-16T04:20:12.670Z,92.55
2023-04-16T04:22:43.549Z,92.30
2023-04-16T04:25:14.490Z,92.60
2023-04-16T04:27:44.000Z,91.17
2023-04-16T04:30:12.417Z,90.42
2023-04-16T04:32:41.206Z,91.37
2023-04-16T04:35:09.981Z,92.98
2023-04-16T04:37:38.218Z,91.40
2023-04-16T04:40:13.576Z,88.43
2023-04-16T04:42:41.784Z,87.94
2023-04-16T04:45:11.729Z,89.03
2023-04-16T04:47:40.018Z,88.45
2023-04-16T04:50:09.288Z,85.92
2023-04-16T04:52:37.442Z,86.44
2023-04-16T04:55:06.530Z,87.92
2023-04-16T04:57:34.600Z,88.49
2023-04-16T05:00:04.953Z,86.30
2023-04-16T05:02:40.923Z,83.97
2023-04-16T05:05:09.440Z,84.07
2023-04-16T05:07:37.604Z,83.85
2023-04-16T05:10:06.344Z,83.27
2023-04-16T05:12:34.530Z,81.32
2023-04-16T05:15:02.639Z,81.36
2023-04-16T05:17:30.984Z,81.28
2023-04-16T05:19:59.134Z,80.99
2023-04-16T05:22:27.384Z,81.23
2023-04-16T05:24:58.095Z,80.57
2023-04-16T05:27:26.207Z,80.79
2023-04-16T05:29:54.261Z,80.56
2023-04-16T05:32:25.919Z,79.93
2023-04-16T05:34:54.350Z,79.64
2023-04-16T05:37:22.497Z,78.18
2023-04-16T05:39:50.999Z,76.14
2023-04-16T05:42:19.182Z,74.46
2023-04-16T05:44:47.242Z,73.64
2023-04-16T05:47:15.756Z,73.57
2023-04-16T05:49:43.965Z,73.78
2023-04-16T05:52:12.248Z,72.71
2023-04-16T05:54:40.978Z,73.06
2023-04-16T05:57:09.145Z,72.97
2023-04-16T05:59:37.294Z,72.16
2023-04-16T06:02:05.816Z,70.86
2023-04-16T06:04:35.906Z,68.36
2023-04-16T06:07:04.010Z,66.78
2023-04-16T06:09:32.172Z,64.34
2023-04-16T06:12:01.530Z,62.87
2023-04-16T06:14:29.653Z,60.92
2023-04-16T06:16:58.148Z,60.34
2023-04-16T06:19:26.233Z,61.12
2023-04-16T06:21:54.485Z,60.96
2023-04-16T06:24:22.746Z,61.05
2023-04-16T06:26:50.960Z,62.72
2023-04-16T06:29:19.052Z,62.27
2023-04-16T06:31:48.525Z,63.24
2023-04-16T06:34:16.786Z,63.30
2023-04-16T06:36:44.840Z,63.30
2023-04-16T06:39:12.918Z,63.35
2023-04-16T06:41:41.563Z,63.35
2023-04-16T06:44:09.634Z,62.08
2023-04-16T06:46:37.840Z,61.02
2023-04-16T06:49:06.035Z,60.50
2023-04-16T06:51:35.021Z,58.40
2023-04-16T06:54:03.098Z,59.49
2023-04-16T06:56:32.336Z,59.93
2023-04-16T06:59:01.131Z,60.62
2023-04-16T07:01:31.325Z,62.56
2023-04-16T07:03:59.937Z,65.70
2023-04-16T07:06:28.265Z,66.54
2023-04-16T07:08:56.350Z,67.80
2023-04-16T07:11:25.988Z,70.09
2023-04-16T07:13:54.215Z,72.14
2023-04-16T07:16:22.503Z,73.73
2023-04-16T07:18:50.774Z,73.15
2023-04-16T07:21:19.020Z,71.95
2023-04-16T07:23:47.138Z,73.00
2023-04-16T07:26:15.206Z,72.63
2023-04-16T07:28:43.558Z,73.57
2023-04-16T07:31:11.907Z,73.60
2023-04-16T07:33:39.978Z,73.77
2023-04-16T07:36:08.425Z,73.91
2023-04-16T07:38:36.556Z,73.45
2023-04-16T07:41:04.953Z,73.75
2023-04-16T07:43:33.116Z,73.65
2023-04-16T07:46:01.294Z,73.89
2023-04-16T07:48:29.438Z,73.18
2023-04-16T07:50:58.248Z,73.25
2023-04-16T07:53:26.317Z,72.57
2023-04-16T07:55:54.695Z,72.72
2023-04-16T07:58:22.990Z,72.87
2023-04-16T08:00:51.966Z,72.63
2023-04-16T08:03:20.273Z,71.30
2023-04-16T08:05:48.585Z,71.41
2023-04-16T08:08:16.831Z,71.14
2023-04-16T08:10:45.094Z,70.56
2023-04-16T08:13:13.234Z,69.19
2023-04-16T08:15:41.745Z,68.20
2023-04-16T08:18:13.036Z,68.19
2023-04-16T08:20:41.968Z,69.04
2023-04-16T08:23:10.089Z,69.17
2023-04-16T08:25:38.210Z,69.45
2023-04-16T08:28:06.537Z,70.35
2023-04-16T08:30:35.023Z,70.53
2023-04-16T08:33:03.342Z,69.23
2023-04-16T08:35:31.530Z,68.23
2023-04-16T08:38:02.160Z,68.36
2023-04-16T08:40:32.450Z,69.25
2023-04-16T08:43:05.876Z,69.11
2023-04-16T08:45:35.371Z,68.69
2023-04-16T08:48:06.202Z,68.21
2023-04-16T08:50:35.283Z,68.97
2023-04-16T08:53:07.704Z,68.29
2023-04-16T08:55:38.988Z,68.24
2023-04-16T08:58:13.620Z,68.72
2023-04-16T09:00:43.673Z,67.80
2023-04-16T09:03:13.223Z,68.51
2023-04-16T09:05:42.759Z,69.16
2023-04-16T09:08:10.893Z,69.82
2023-04-16T09:10:39.116Z,70.25
2023-04-16T09:13:09.576Z,70.48
2023-04-16T09:15:39.163Z,70.92
2023-04-16T09:18:07.528Z,70.86
2023-04-16T09:20:35.638Z,72.22
2023-04-16T09:23:03.790Z,73.12
2023-04-16T09:25:35.537Z,73.90
2023-04-16T09:28:03.808Z,73.92
2023-04-16T09:30:32.136Z,73.61
2023-04-16T09:33:24.599Z,72.70
2023-04-16T09:35:53.768Z,72.68
2023-04-16T09:38:22.180Z,71.75
2023-04-16T09:41:07.380Z,71.90
2023-04-16T09:43:35.870Z,73.44
2023-04-16T09:46:08.065Z,73.36
2023-04-16T09:48:36.837Z,73.76
2023-04-16T09:51:07.275Z,74.29
2023-04-16T09:53:35.399Z,73.65
2023-04-16T09:56:07.546Z,72.66
2023-04-16T09:58:38.928Z,71.83
2023-04-16T10:01:09.651Z,71.74
2023-04-16T10:03:40.233Z,71.89
2023-04-16T10:06:19.979Z,71.98
2023-04-16T10:08:50.355Z,71.75
2023-04-16T10:11:20.644Z,71.95
2023-04-16T10:13:49.788Z,72.05
2023-04-16T10:16:18.421Z,69.52
2023-04-16T10:18:47.121Z,66.83
2023-04-16T10:21:16.549Z,65.56
2023-04-16T10:23:44.791Z,66.01
2023-04-16T10:26:13.780Z,65.88
2023-04-16T10:28:42.556Z,65.23
2023-04-16T10:31:11.085Z,64.89
2023-04-16T10:33:43.006Z,64.70
2023-04-16T10:36:15.020Z,65.10
2023-04-16T10:38:46.892Z,67.18
2023-04-16T10:41:15.766Z,67.27
2023-04-16T10:43:46.364Z,67.48
2023-04-16T10:46:24.670Z,68.80
2023-04-16T10:48:54.721Z,70.30
2023-04-16T10:51:34.420Z,70.55
2023-04-16T10:54:08.709Z,72.69
2023-04-16T10:56:37.809Z,73.34
2023-04-16T10:59:13.340Z,73.23
2023-04-16T11:01:46.614Z,73.18
2023-04-16T11:04:21.442Z,73.56
2023-04-16T11:07:14.074Z,73.02
2023-04-16T11:10:00.183Z,72.61
2023-04-16T11:12:40.663Z,72.79
2023-04-16T11:15:14.208Z,74.12
2023-04-16T11:17:47.798Z,73.62
2023-04-16T11:20:20.434Z,73.88
2023-04-16T11:22:51.365Z,73.83
2023-04-16T11:25:21.870Z,73.95
2023-04-16T11:27:51.426Z,74.13
2023-04-16T11:30:33.532Z,74.12
2023-04-16T11:33:11.729Z,74.89
2023-04-16T11:35:41.507Z,75.33
2023-04-16T11:38:09.860Z,75.23
2023-04-16T11:40:38.058Z,75.92
2023-04-16T11:43:16.985Z,76.54
2023-04-16T11:45:58.559Z,77.11
2023-04-16T11:48:46.825Z,77.84
2023-04-16T11:51:15.902Z,79.19
2023-04-16T11:53:54.585Z,80.24
2023-04-16T11:56:30.907Z,81.43
2023-04-16T11:59:10.850Z,80.35
2023-04-16T12:01:41.416Z,81.88
2023-04-16T12:04:10.268Z,83.54
2023-04-16T12:06:38.653Z,83.63
2023-04-16T12:09:26.322Z,86.23
2023-04-16T12:11:54.703Z,87.66
2023-04-16T12:14:23.953Z,88.67
2023-04-16T12:16:52.218Z,89.82
2023-04-16T12:19:20.519Z,91.18
2023-04-16T12:21:50.480Z,90.81
2023-04-16T12:24:24.248Z,91.45
2023-04-16T12:26:57.524Z,90.56
2023-04-16T12:29:27.757Z,91.12
2023-04-16T12:31:55.979Z,92.40
2023-04-16T12:34:41.880Z,93.48
2023-04-16T12:37:13.146Z,93.20
2023-04-16T12:39:41.749Z,94.17
2023-04-16T12:42:11.524Z,93.70
2023-04-16T12:44:39.853Z,91.63
2023-04-16T12:47:07.975Z,91.86
2023-04-16T12:49:37.466Z,94.77
2023-04-16T12:52:06.480Z,94.34
2023-04-16T12:54:34.635Z,93.53
2023-04-16T12:57:03.712Z,93.53
2023-04-16T12:59:31.952Z,92.71
2023-04-16T13:02:02.951Z,94.87
2023-04-16T13:04:31.428Z,95.03
2023-04-16T13:07:00.661Z,93.47
2023-04-16T13:09:28.941Z,93.01
2023-04-16T13:11:57.230Z,92.38
2023-04-16T13:14:26.519Z,92.32
2023-04-16T13:16:54.584Z,92.73
2023-04-16T13:19:22.769Z,93.13
2023-04-16T13:21:50.930Z,92.36
2023-04-16T13:24:19.522Z,93.25
2023-04-16T13:26:47.795Z,92.82
2023-04-16T13:29:16.173Z,91.88
2023-04-16T13:31:44.376Z,92.42
2023-04-16T13:34:12.826Z,92.67
2023-04-16T13:36:41.103Z,93.76
2023-04-16T13:39:12.207Z,92.70
2023-04-16T13:41:40.736Z,92.54
2023-04-16T13:44:09.105Z,91.80
2023-04-16T13:46:37.464Z,90.93
2023-04-16T13:49:05.757Z,90.31
2023-04-16T13:51:33.833Z,90.55
2023-04-16T13:54:02.101Z,90.25
2023-04-16T13:56:30.275Z,90.85
2023-04-16T13:58:58.448Z,91.11
2023-04-16T14:01:26.629Z,91.73
2023-04-16T14:03:54.839Z,92.30
2023-04-16T14:06:23.080Z,93.44
2023-04-16T14:08:51.859Z,92.38
2023-04-16T14:11:20.019Z,92.41
2023-04-16T14:13:48.206Z,92.61
2023-04-16T14:16:16.422Z,92.26
2023-04-16T14:18:44.863Z,92.11
2023-04-16T14:21:13.648Z,91.85
2023-04-16T14:23:42.383Z,91.61
2023-04-16T14:26:10.618Z,91.57
2023-04-16T14:28:39.913Z,92.14
2023-04-16T14:31:08.322Z,92.84
2023-04-16T14:33:37.056Z,93.40
2023-04-16T14:36:05.813Z,92.22
2023-04-16T14:38:34.140Z,92.89
2023-04-16T14:41:02.248Z,93.50
2023-04-16T14:43:31.065Z,93.16
2023-04-16T14:46:00.150Z,92.83
2023-04-16T14:48:28.449Z,92.77
2023-04-16T14:50:56.749Z,93.00
2023-04-16T14:53:25.438Z,92.58
2023-04-16T14:55:53.767Z,92.28
2023-04-16T14:58:22.039Z,92.01
2023-04-16T15:00:50.268Z,91.78
2023-04-16T15:03:18.567Z,90.89
2023-04-16T15:05:55.370Z,92.34
2023-04-16T15:08:24.590Z,93.60
2023-04-16T15:10:52.645Z,93.30
2023-04-16T15:13:20.818Z,94.05
2023-04-16T15:15:50.023Z,93.89
2023-04-16T15:18:18.284Z,92.86
2023-04-16T15:20:46.401Z,92.82
2023-04-16T15:23:14.551Z,93.39
2023-04-16T15:25:42.750Z,93.13
2023-04-16T15:28:10.960Z,93.33
2023-04-16T15:30:41.343Z,94.68
2023-04-16T15:33:09.567Z,94.75
2023-04-16T15:35:41.242Z,94.46
2023-04-16T15:38:09.408Z,94.84
2023-04-16T15:40:37.680Z,95.87
2023-04-16T15:43:07.195Z,96.96
2023-04-16T15:45:35.410Z,96.46
2023-04-16T15:48:05.540Z,96.54
2023-04-16T15:50:34.126Z,96.28
2023-04-16T15:53:02.389Z,96.06
2023-04-16T15:55:30.973Z,96.64
2023-04-16T15:57:59.008Z,97.88
2023-04-16T16:00:27.909Z,97.76
2023-04-16T16:02:56.374Z,98.44
2023-04-16T16:05:24.590Z,97.90
2023-04-16T16:07:53.084Z,98.31
2023-04-16T16:10:21.178Z,98.34
2023-04-16T16:12:49.480Z,99.18
2023-04-16T16:15:17.697Z,99.40
2023-04-16T16:17:46.014Z,99.95
2023-04-16T16:20:14.816Z,99.95
2023-04-16T16:22:45.342Z,100.00
2023-04-16T16:25:13.405Z,100.00
2023-04-16T16:27:42.468Z,100.00
2023-04-16T16:30:11.303Z,100.00
2023-04-16T16:32:41.244Z,99.93
2023-04-16T16:35:11.173Z,99.96
2023-04-16T16:37:39.444Z,99.86
2023-04-16T16:40:08.232Z,99.83
2023-04-16T16:42:36.411Z,99.81
2023-04-16T16:45:06.189Z,99.56
2023-04-16T16:47:34.476Z,99.27
2023-04-16T16:50:03.285Z,99.28
2023-04-16T16:52:32.326Z,99.78
2023-04-16T16:55:01.471Z,99.96
2023-04-16T16:57:29.635Z,100.00
2023-04-16T16:59:57.753Z,100.00
2023-04-16T17:02:26.274Z,100.00
2023-04-16T17:04:55.019Z,100.00
2023-04-16T17:07:23.093Z,100.00
2023-04-16T17:09:51.294Z,100.00
2023-04-16T17:12:19.508Z,100.00
2023-04-16T17:14:50.559Z,100.00
2023-04-16T17:17:19.197Z,100.00
2023-04-16T17:19:47.511Z,100.00
2023-04-16T17:22:15.782Z,100.00
2023-04-16T17:24:44.275Z,100.00
2023-04-16T17:27:12.542Z,100.00
2023-04-16T17:29:40.700Z,100.00
2023-04-16T17:32:08.805Z,100.00
2023-04-16T17:34:37.061Z,100.00
2023-04-16T17:37:05.435Z,100.00
2023-04-16T17:39:33.615Z,100.00
2023-04-16T17:42:03.152Z,100.00
2023-04-16T17:44:31.400Z,100.00
2023-04-16T17:46:59.616Z,100.00
2023-04-16T17:49:27.951Z,100.00
2023-04-16T17:51:56.187Z,100.00
2023-04-16T17:54:25.431Z,100.00
2023-04-16T17:56:53.629Z,100.00
2023-04-16T17:59:22.025Z,100.00
2023-04-16T18:01:50.281Z,100.00
2023-04-16T18:04:19.093Z,100.00
2023-04-16T18:06:47.688Z,100.00
2023-04-16T18:09:15.888Z,100.00
2023-04-16T18:11:43.973Z,100.00
2023-04-16T18:14:14.289Z,100.00
2023-04-16T18:16:42.665Z,100.00
2023-04-16T18:19:11.489Z,100.00
2023-04-16T18:21:39.939Z,100.00
2023-04-16T18:24:08.390Z,100.00
2023-04-16T18:26:37.552Z,100.00
2023-04-16T18:29:05.951Z,100.00
2023-04-16T18:31:34.134Z,100.00
2023-04-16T18:34:02.377Z,100.00
2023-04-16T18:36:31.292Z,100.00
2023-04-16T18:39:02.096Z,100.00
2023-04-16T18:41:47.993Z,100.00
2023-04-16T18:44:17.331Z,100.00
2023-04-16T18:46:46.244Z,100.00
2023-04-16T18:49:14.418Z,100.00
2023-04-16T18:51:42.544Z,100.00
2023-04-16T18:54:10.656Z,100.00
2023-04-16T18:56:38.830Z,100.00
2023-04-16T18:59:07.112Z,100.00
2023-04-16T19:01:35.283Z,100.00
2023-04-16T19:04:03.797Z,100.00
2023-04-16T19:06:32.746Z,100.00
2023-04-16T19:09:00.938Z,100.00
2023-04-16T19:11:29.333Z,100.00
2023-04-16T19:13:57.957Z,100.00
2023-04-16T19:16:26.240Z,100.00
2023-04-16T19:18:54.435Z,100.00
2023-04-16T19:21:22.680Z,100.00
2023-04-16T19:23:50.887Z,100.00
2023-04-16T19:26:19.177Z,100.00
2023-04-16T19:28:47.320Z,100.00
2023-04-16T19:31:15.801Z,100.00
2023-04-16T19:33:43.958Z,100.00
2023-04-16T19:36:12.103Z,100.00
2023-04-16T19:38:40.162Z,100.00
2023-04-16T19:41:08.305Z,100.00
2023-04-16T19:43:37.169Z,100.00
2023-04-16T19:46:05.444Z,100.00
2023-04-16T19:48:33.627Z,100.00
2023-04-16T19:51:03.542Z,100.00
2023-04-16T19:53:31.959Z,100.00
2023-04-16T19:56:00.072Z,100.00
2023-04-16T19:58:28.343Z,100.00
2023-04-16T20:00:56.531Z,100.00
2023-04-16T20:03:25.302Z,100.00
2023-04-16T20:05:53.417Z,100.00
2023-04-16T20:08:21.566Z,100.00
2023-04-16T20:10:49.735Z,100.00
2023-04-16T20:13:18.827Z,100.00
2023-04-16T20:15:47.557Z,100.00
2023-04-16T20:18:15.738Z,100.00
2023-04-16T20:20:43.940Z,100.00
2023-04-16T20:23:12.206Z,100.00
2023-04-16T20:25:43.857Z,100.00
2023-04-16T20:28:12.689Z,100.00
2023-04-16T20:30:40.826Z,100.00
2023-04-16T20:33:09.481Z,100.00
2023-04-16T20:35:37.852Z,100.00
2023-04-16T20:38:05.933Z,100.00
2023-04-16T20:40:34.154Z,100.00
2023-04-16T20:43:02.335Z,100.00
2023-04-16T20:45:38.474Z,100.00
2023-04-16T20:48:07.785Z,100.00
2023-04-16T20:50:36.214Z,100.00
2023-04-16T20:53:04.386Z,100.00
2023-04-16T20:55:32.470Z,100.00
2023-04-16T20:58:00.632Z,100.00
2023-04-16T21:00:29.449Z,100.00
2023-04-16T21:02:57.879Z,100.00
2023-04-16T21:05:30.037Z,100.00
2023-04-16T21:07:58.258Z,100.00
2023-04-16T21:10:26.438Z,100.00
2023-04-16T21:12:54.618Z,100.00
2023-04-16T21:15:22.863Z,100.00
2023-04-16T21:17:51.382Z,100.00
2023-04-16T21:20:20.039Z,100.00
2023-04-16T21:22:48.219Z,100.00
2023-04-16T21:25:16.390Z,100.00
2023-04-16T21:27:44.560Z,100.00
2023-04-16T21:30:13.458Z,100.00
2023-04-16T21:32:42.163Z,100.00
2023-04-16T21:35:10.964Z,100.00
2023-04-16T21:37:39.103Z,100.00
2023-04-16T21:40:08.204Z,100.00
2023-04-16T21:42:40.251Z,100.00
2023-04-16T21:45:09.966Z,100.00
2023-04-16T21:47:38.555Z,100.00
2023-04-16T21:50:07.765Z,100.00
2023-04-16T21:52:40.793Z,100.00
2023-04-16T21:55:09.893Z,100.00
2023-04-16T21:57:37.989Z,100.00
2023-04-16T22:00:12.237Z,100.00
2023-04-16T22:02:44.214Z,100.00
2023-04-16T22:05:12.873Z,100.00
2023-04-16T22:07:41.452Z,100.00
2023-04-16T22:10:09.826Z,100.00
2023-04-16T22:12:40.045Z,100.00
2023-04-16T22:15:09.209Z,100.00
2023-04-16T22:17:37.951Z,100.00
2023-04-16T22:20:13.523Z,100.00
2023-04-16T22:22:42.573Z,100.00
2023-04-16T22:25:11.672Z,100.00
2023-04-16T22:27:40.052Z,100.00
2023-04-16T22:30:09.364Z,100.00
2023-04-16T22:32:37.553Z,100.00
2023-04-16T22:35:06.820Z,100.00
2023-04-16T22:37:35.019Z,100.00
2023-04-16T22:40:03.213Z,100.00
2023-04-16T22:42:31.352Z,100.00
2023-04-16T22:44:59.449Z,100.00
2023-04-16T22:47:27.654Z,100.00
2023-04-16T22:49:55.868Z,100.00
2023-04-16T22:52:23.948Z,100.00
2023-04-16T22:54:52.096Z,100.00
2023-04-16T22:57:23.055Z,100.00
2023-04-16T22:59:54.347Z,100.00
2023-04-16T23:02:22.551Z,100.00
2023-04-16T23:04:51.154Z,100.00
2023-04-16T23:07:19.202Z,100.00
2023-04-16T23:09:47.309Z,100.00
2023-04-16T23:12:15.663Z,100.00
2023-04-16T23:14:46.220Z,100.00
2023-04-16T23:17:14.369Z,100.00
2023-04-16T23:19:42.496Z,100.00
2023-04-16T23:22:10.817Z,100.00
2023-04-16T23:24:39.002Z,100.00
2023-04-16T23:27:07.265Z,100.00
2023-04-16T23:29:35.315Z,100.00
2023-04-16T23:32:03.500Z,100.00
2023-04-16T23:34:31.683Z,100.00
2023-04-16T23:36:59.952Z,100.00
2023-04-16T23:39:28.049Z,100.00
2023-04-16T23:41:57.728Z,100.00
2023-04-16T23:44:25.978Z,100.00
2023-04-16T23:46:54.190Z,100.00
2023-04-16T23:49:22.458Z,100.00
2023-04-16T23:51:50.653Z,100.00
2023-04-16T23:54:18.812Z,100.00
2023-04-16T23:56:47.154Z,100.00
2023-04-16T23:59:15.471Z,100.00
