createdAt,value
2017-07-15T10:04:00.816Z,52.90
2017-07-15T10:06:27.119Z,52.60
2017-07-15T10:08:53.433Z,52.70
2017-07-15T10:11:19.708Z,56.30
2017-07-15T10:13:46.024Z,56.70
2017-07-15T10:16:12.300Z,54.00
2017-07-15T10:18:38.619Z,54.80
2017-07-15T10:21:04.979Z,56.60
2017-07-15T10:23:32.072Z,55.50
2017-07-15T10:25:59.229Z,59.20
2017-07-15T10:28:25.629Z,59.20
2017-07-15T10:30:52.002Z,57.10
2017-07-15T10:33:18.397Z,52.90
2017-07-15T10:35:44.834Z,55.90
2017-07-15T10:38:11.193Z,56.90
2017-07-15T10:40:38.352Z,56.20
2017-07-15T10:43:04.804Z,55.60
2017-07-15T10:45:31.188Z,57.10
2017-07-15T10:47:58.316Z,56.50
2017-07-15T10:50:24.792Z,56.50
2017-07-15T10:52:51.225Z,55.80
2017-07-15T10:55:17.607Z,54.40
2017-07-15T10:57:44.041Z,57.40
2017-07-15T11:02:57.375Z,54.70
2017-07-15T11:05:23.872Z,54.90
2017-07-15T11:07:50.142Z,50.10
2017-07-15T11:10:17.195Z,51.00
2017-07-15T11:12:43.471Z,50.90
2017-07-15T11:15:09.764Z,52.60
2017-07-15T11:17:36.092Z,53.30
2017-07-15T11:20:03.810Z,54.10
2017-07-15T11:22:30.128Z,54.60
2017-07-15T11:24:56.708Z,54.10
2017-07-15T11:27:23.884Z,53.20
2017-07-15T11:29:50.227Z,53.20
2017-07-15T11:32:16.605Z,53.00
2017-07-15T11:34:44.009Z,51.80
2017-07-15T11:37:11.161Z,55.60
2017-07-15T11:39:37.565Z,55.60
2017-07-15T11:42:03.944Z,52.10
2017-07-15T11:44:31.373Z,53.00
2017-07-15T11:46:57.796Z,53.30
2017-07-15T11:49:24.978Z,51.70
2017-07-15T11:51:51.425Z,51.70
2017-07-15T13:16:14.077Z,53.90
2017-07-15T13:18:40.521Z,27.00
2017-07-15T13:21:06.900Z,25.00
2017-07-15T13:23:33.268Z,22.40
2017-07-15T13:26:01.493Z,24.30
2017-07-15T13:28:27.906Z,23.90
2017-07-15T13:30:54.369Z,24.20
2017-07-15T13:33:21.512Z,28.60
2017-07-15T13:35:47.899Z,28.60
2017-07-15T13:38:14.300Z,29.20
2017-07-15T13:40:40.708Z,29.70
2017-07-15T13:43:07.070Z,32.30
2017-07-15T13:45:33.640Z,30.00
2017-07-15T13:48:00.008Z,27.00
2017-07-15T13:50:26.376Z,28.20
2017-07-15T13:52:52.760Z,27.80
2017-07-15T13:55:19.196Z,29.70
2017-07-15T13:57:45.593Z,29.90
2017-07-15T14:00:12.012Z,34.50
2017-07-15T14:02:38.596Z,30.50
2017-07-15T14:05:05.745Z,25.70
2017-07-15T14:07:32.152Z,25.70
2017-07-15T14:09:59.290Z,29.20
2017-07-15T14:12:25.664Z,29.10
2017-07-15T14:14:52.065Z,31.80
2017-07-15T14:17:18.469Z,30.30
2017-07-15T14:19:45.945Z,34.60
2017-07-15T14:22:13.072Z,41.70
2017-07-15T14:24:39.472Z,41.60
2017-07-15T14:27:05.840Z,41.90
2017-07-15T14:29:32.245Z,43.20
2017-07-15T14:31:59.377Z,48.20
2017-07-15T14:34:25.758Z,48.10
2017-07-15T14:36:52.141Z,48.00
2017-07-15T14:39:18.536Z,49.00
2017-07-15T14:41:45.667Z,50.60
2017-07-15T14:44:12.076Z,50.60
2017-07-15T14:46:39.200Z,45.70
2017-07-15T14:49:05.535Z,46.00
2017-07-15T14:51:32.660Z,41.00
2017-07-15T14:53:59.852Z,39.90
2017-07-15T14:56:26.220Z,39.70
2017-07-15T14:58:52.603Z,37.40
2017-07-15T15:01:18.993Z,37.40
2017-07-15T15:03:45.389Z,39.10
2017-07-15T15:06:11.795Z,41.90
2017-07-15T15:08:38.136Z,41.60
2017-07-15T15:11:04.499Z,41.30
2017-07-15T15:13:30.997Z,45.40
2017-07-15T15:15:57.396Z,43.70
2017-07-15T15:18:23.870Z,46.50
2017-07-15T15:20:50.332Z,45.60
2017-07-15T15:23:16.699Z,47.50
2017-07-15T15:25:43.844Z,45.50
2017-07-15T15:28:10.224Z,45.60
2017-07-15T15:30:36.636Z,49.40
2017-07-15T15:33:03.027Z,49.60
2017-07-15T15:35:29.461Z,50.60
2017-07-15T15:37:55.842Z,48.30
2017-07-15T15:40:22.212Z,49.40
2017-07-15T15:42:49.376Z,52.30
2017-07-15T15:45:15.836Z,52.40
2017-07-15T15:47:42.208Z,49.50
2017-07-15T15:50:08.652Z,49.50
2017-07-15T15:52:35.028Z,50.30
2017-07-15T15:55:01.401Z,46.10
2017-07-15T15:57:27.829Z,44.10
2017-07-15T15:59:54.177Z,45.30
2017-07-15T16:02:20.560Z,43.50
2017-07-15T16:04:46.973Z,44.90
2017-07-15T16:07:13.371Z,47.00
2017-07-15T16:09:39.749Z,41.90
2017-07-15T16:12:06.137Z,45.00
2017-07-15T16:14:32.505Z,45.30
2017-07-15T16:16:58.900Z,44.20
2017-07-15T16:19:25.298Z,44.40
2017-07-15T16:21:51.685Z,41.40
2017-07-15T16:24:18.035Z,45.00
2017-07-15T16:26:44.475Z,43.70
2017-07-15T16:29:11.565Z,40.60
2017-07-15T16:31:37.985Z,40.60
2017-07-15T16:34:05.116Z,47.30
2017-07-15T16:36:31.499Z,47.30
2017-07-15T16:38:57.866Z,44.40
2017-07-15T16:41:24.304Z,44.80
2017-07-15T16:43:51.432Z,42.00
2017-07-15T16:46:18.600Z,41.20
2017-07-15T16:48:45.033Z,41.20
2017-07-15T16:51:11.430Z,47.30
2017-07-15T16:53:37.772Z,47.00
2017-07-15T16:56:04.950Z,44.80
2017-07-15T16:58:31.317Z,44.70
2017-07-15T17:00:57.752Z,45.40
2017-07-15T17:03:24.160Z,44.30
2017-07-15T17:05:50.571Z,44.20
2017-07-15T17:08:16.984Z,45.60
2017-07-15T17:10:43.421Z,49.20
2017-07-15T17:13:09.825Z,44.50
2017-07-15T17:15:36.272Z,44.10
2017-07-15T17:18:02.688Z,43.10
2017-07-15T17:20:29.829Z,45.60
2017-07-15T17:22:56.933Z,45.40
2017-07-15T17:25:24.108Z,44.80
2017-07-15T17:27:50.512Z,44.80
2017-07-15T17:30:17.648Z,44.60
2017-07-15T17:32:44.448Z,44.60
2017-07-15T17:35:10.872Z,45.40
2017-07-15T17:37:37.235Z,45.00
2017-07-15T17:40:03.644Z,46.00
2017-07-15T17:42:30.053Z,44.60
2017-07-15T17:44:56.433Z,45.20
2017-07-15T17:47:22.821Z,44.60
2017-07-15T17:49:49.193Z,45.10
2017-07-15T17:52:16.352Z,46.20
2017-07-15T17:54:42.731Z,46.10
2017-07-15T17:57:09.905Z,48.80
2017-07-15T17:59:36.305Z,48.80
2017-07-15T18:02:02.729Z,44.60
2017-07-15T18:04:29.109Z,45.60
2017-07-15T18:06:56.260Z,44.60
2017-07-15T18:09:22.730Z,44.60
2017-07-15T18:11:49.157Z,49.30
2017-07-15T18:14:16.613Z,49.40
2017-07-15T19:38:39.707Z,49.40
2017-07-15T19:41:07.032Z,64.80
2017-07-15T19:43:33.643Z,64.80
2017-07-15T19:46:00.161Z,64.50
2017-07-15T19:48:26.575Z,65.60
2017-07-15T19:50:53.069Z,66.50
2017-07-15T19:53:20.229Z,66.30
2017-07-15T19:55:46.941Z,66.50
2017-07-15T19:58:14.992Z,66.40
2017-07-15T20:00:41.666Z,66.70
2017-07-15T20:03:09.030Z,68.70
2017-07-15T20:05:35.634Z,68.70
2017-07-15T20:08:02.278Z,68.80
2017-07-15T20:10:28.877Z,69.40
2017-07-15T20:12:55.513Z,69.00
2017-07-15T20:15:22.151Z,69.30
2017-07-15T20:17:48.715Z,69.80
2017-07-15T20:20:15.254Z,70.20
2017-07-15T20:22:41.891Z,69.90
2017-07-15T20:25:08.364Z,70.00
2017-07-15T20:27:34.791Z,69.90
2017-07-15T20:30:01.240Z,69.70
2017-07-15T20:32:27.640Z,70.00
2017-07-15T20:34:54.001Z,69.80
2017-07-15T20:37:21.181Z,70.30
2017-07-15T20:39:47.653Z,70.20
2017-07-15T20:42:13.999Z,70.10
2017-07-15T20:44:40.419Z,70.10
2017-07-15T20:47:06.896Z,70.30
2017-07-15T20:49:33.308Z,70.60
2017-07-15T20:52:05.926Z,70.20
2017-07-15T20:54:32.340Z,70.50
2017-07-15T20:56:58.744Z,70.80
2017-07-15T20:59:25.185Z,70.40
2017-07-15T21:01:51.558Z,70.90
2017-07-15T21:04:17.973Z,71.90
2017-07-15T21:06:44.402Z,70.80
2017-07-15T21:09:11.561Z,72.10
2017-07-15T21:11:38.041Z,72.10
2017-07-15T21:14:04.403Z,71.90
2017-07-15T21:16:30.833Z,71.90
2017-07-15T21:18:57.281Z,72.10
2017-07-15T21:21:23.709Z,72.70
2017-07-15T21:23:50.076Z,72.60
2017-07-15T21:26:16.534Z,72.30
2017-07-15T21:28:42.945Z,72.70
2017-07-15T21:31:09.383Z,72.80
2017-07-15T21:33:36.975Z,73.00
2017-07-15T21:36:03.380Z,72.40
2017-07-15T21:38:29.856Z,72.60
2017-07-15T21:40:56.325Z,72.40
2017-07-15T21:43:22.752Z,72.60
2017-07-15T21:45:49.140Z,73.00
2017-07-15T21:48:15.643Z,73.10
2017-07-15T21:50:42.069Z,73.70
2017-07-15T21:53:08.489Z,72.50
2017-07-15T21:55:34.883Z,72.80
2017-07-15T21:58:01.281Z,73.70
2017-07-15T22:00:29.504Z,73.90
2017-07-15T22:02:55.916Z,73.90
2017-07-15T22:05:22.309Z,75.00
2017-07-15T22:07:48.696Z,75.40
2017-07-15T22:10:15.083Z,76.20
2017-07-15T22:12:41.510Z,76.30
2017-07-15T22:15:07.973Z,76.00
2017-07-15T22:17:34.416Z,77.10
2017-07-15T22:20:00.834Z,77.10
2017-07-15T22:22:27.242Z,77.80
2017-07-15T22:24:53.689Z,78.50
2017-07-15T22:27:20.061Z,79.80
2017-07-15T22:29:46.405Z,78.40
2017-07-15T22:32:12.917Z,79.70
2017-07-15T22:34:39.357Z,79.60
2017-07-15T22:37:06.476Z,80.70
2017-07-15T22:39:32.876Z,80.60
2017-07-15T22:41:59.284Z,80.50
2017-07-15T22:44:28.403Z,80.60
2017-07-15T22:46:55.096Z,80.90
2017-07-15T22:49:21.456Z,82.60
2017-07-15T22:51:48.649Z,81.40
2017-07-15T22:54:15.034Z,81.40
2017-07-15T22:56:41.433Z,82.60
2017-07-15T22:59:07.809Z,82.80
2017-07-15T23:01:34.217Z,83.50
2017-07-15T23:04:00.839Z,83.20
2017-07-15T23:06:27.285Z,82.80
2017-07-15T23:08:54.215Z,83.70
2017-07-15T23:11:20.809Z,83.00
2017-07-15T23:13:47.197Z,82.80
2017-07-15T23:16:13.591Z,82.60
2017-07-15T23:18:40.014Z,83.60
2017-07-15T23:21:06.405Z,83.10
2017-07-15T23:23:32.892Z,82.80
2017-07-15T23:25:59.276Z,84.10
2017-07-15T23:28:25.732Z,82.70
2017-07-15T23:30:52.145Z,83.10
2017-07-15T23:33:18.600Z,82.90
2017-07-15T23:35:45.731Z,84.20
2017-07-15T23:38:12.189Z,84.10
2017-07-15T23:40:38.520Z,83.90
2017-07-15T23:43:04.903Z,83.90
2017-07-15T23:45:31.277Z,83.70
2017-07-15T23:47:57.679Z,83.80
2017-07-15T23:50:24.101Z,84.60
2017-07-15T23:52:51.284Z,85.80
2017-07-15T23:55:17.664Z,85.10
2017-07-15T23:57:44.036Z,84.90
