createdAt,value
2018-08-17T00:00:23.692Z,13.90
2018-08-17T00:02:52.282Z,13.90
2018-08-17T00:05:20.938Z,13.90
2018-08-17T00:07:49.739Z,13.90
2018-08-17T00:10:18.445Z,13.90
2018-08-17T00:12:46.993Z,13.90
2018-08-17T00:15:15.564Z,13.80
2018-08-17T00:17:44.099Z,13.80
2018-08-17T00:20:12.714Z,13.70
2018-08-17T00:22:41.268Z,13.70
2018-08-17T00:25:09.838Z,13.70
2018-08-17T00:27:38.433Z,13.60
2018-08-17T00:30:07.852Z,13.60
2018-08-17T00:32:36.450Z,13.50
2018-08-17T00:35:05.037Z,13.40
2018-08-17T00:37:33.773Z,13.40
2018-08-17T00:40:02.346Z,13.40
2018-08-17T00:42:30.916Z,13.30
2018-08-17T00:44:59.481Z,13.30
2018-08-17T00:47:28.130Z,13.30
2018-08-17T00:49:56.651Z,13.20
2018-08-17T00:52:25.222Z,13.20
2018-08-17T00:54:53.829Z,13.20
2018-08-17T00:57:22.378Z,13.10
2018-08-17T00:59:50.926Z,13.10
2018-08-17T01:02:19.478Z,13.10
2018-08-17T01:04:48.030Z,13.00
2018-08-17T01:07:16.578Z,13.00
2018-08-17T01:09:45.095Z,12.90
2018-08-17T01:12:13.721Z,12.90
2018-08-17T01:14:42.250Z,12.90
2018-08-17T01:17:10.786Z,12.90
2018-08-17T01:19:39.349Z,12.90
2018-08-17T01:22:07.882Z,12.90
2018-08-17T01:24:36.405Z,12.90
2018-08-17T01:27:04.986Z,12.90
2018-08-17T01:29:33.526Z,12.90
2018-08-17T01:32:02.049Z,12.90
2018-08-17T01:34:30.538Z,12.90
2018-08-17T01:36:59.044Z,12.90
2018-08-17T01:39:27.533Z,12.90
2018-08-17T01:41:56.076Z,12.90
2018-08-17T01:44:24.599Z,12.90
2018-08-17T01:46:53.115Z,12.90
2018-08-17T01:49:21.605Z,12.90
2018-08-17T01:51:50.157Z,12.90
2018-08-17T01:54:18.679Z,12.90
2018-08-17T01:56:47.223Z,13.00
2018-08-17T01:59:15.718Z,13.00
2018-08-17T02:01:44.237Z,13.10
2018-08-17T02:04:12.727Z,13.10
2018-08-17T02:06:41.244Z,13.10
2018-08-17T02:09:11.322Z,13.10
2018-08-17T02:11:39.987Z,13.10
2018-08-17T02:14:08.544Z,13.10
2018-08-17T02:16:37.219Z,13.00
2018-08-17T02:19:05.714Z,13.00
2018-08-17T02:21:34.257Z,12.90
2018-08-17T02:24:02.790Z,12.90
2018-08-17T02:26:31.326Z,12.90
2018-08-17T02:28:59.814Z,12.80
2018-08-17T02:31:28.327Z,12.70
2018-08-17T02:33:56.806Z,12.70
2018-08-17T02:36:25.295Z,12.60
2018-08-17T02:38:53.791Z,12.60
2018-08-17T02:41:22.313Z,12.50
2018-08-17T02:43:50.798Z,12.50
2018-08-17T02:46:19.282Z,12.40
2018-08-17T02:48:47.802Z,12.40
2018-08-17T02:51:16.281Z,12.40
2018-08-17T02:53:44.773Z,12.40
2018-08-17T02:56:13.268Z,12.40
2018-08-17T02:58:41.770Z,12.50
2018-08-17T03:01:10.318Z,12.50
2018-08-17T03:03:38.867Z,12.50
2018-08-17T03:06:07.402Z,12.60
2018-08-17T03:08:35.952Z,12.60
2018-08-17T03:11:04.592Z,12.60
2018-08-17T03:13:33.091Z,12.70
2018-08-17T03:16:01.590Z,12.60
2018-08-17T03:18:30.152Z,12.60
2018-08-17T03:20:58.653Z,12.60
2018-08-17T03:23:27.281Z,12.60
2018-08-17T03:25:55.802Z,12.60
2018-08-17T03:28:24.342Z,12.50
2018-08-17T03:30:52.863Z,12.50
2018-08-17T03:33:21.454Z,12.50
2018-08-17T03:35:50.058Z,12.40
2018-08-17T03:38:18.631Z,12.30
2018-08-17T03:40:47.158Z,12.30
2018-08-17T03:43:15.726Z,12.20
2018-08-17T03:45:44.277Z,12.10
2018-08-17T03:48:12.838Z,12.10
2018-08-17T03:50:41.358Z,12.10
2018-08-17T03:53:09.933Z,12.00
2018-08-17T03:55:38.483Z,12.00
2018-08-17T03:58:07.042Z,11.90
2018-08-17T04:00:35.554Z,11.90
2018-08-17T04:03:04.138Z,11.80
2018-08-17T04:05:32.651Z,11.70
2018-08-17T04:08:01.205Z,11.70
2018-08-17T04:10:29.738Z,11.70
2018-08-17T04:12:58.330Z,11.70
2018-08-17T04:15:26.956Z,11.70
2018-08-17T04:17:55.466Z,11.70
2018-08-17T04:20:23.991Z,11.70
2018-08-17T04:22:52.550Z,11.70
2018-08-17T04:25:21.610Z,11.70
2018-08-17T04:27:50.129Z,11.70
2018-08-17T04:30:18.651Z,11.70
2018-08-17T04:32:47.181Z,11.70
2018-08-17T04:35:15.700Z,11.80
2018-08-17T04:37:44.219Z,11.80
2018-08-17T04:40:12.750Z,11.90
2018-08-17T04:42:41.260Z,11.90
2018-08-17T04:45:09.817Z,11.90
2018-08-17T04:47:38.346Z,12.00
2018-08-17T04:50:07.675Z,12.00
2018-08-17T04:52:36.200Z,12.10
2018-08-17T04:55:04.810Z,12.20
2018-08-17T04:57:33.486Z,12.30
2018-08-17T05:00:02.007Z,12.40
2018-08-17T05:02:30.602Z,12.50
2018-08-17T05:04:59.118Z,12.60
2018-08-17T05:07:27.628Z,12.70
2018-08-17T05:09:56.198Z,12.90
2018-08-17T05:12:24.774Z,13.00
2018-08-17T05:14:53.320Z,13.20
2018-08-17T05:17:21.826Z,13.50
2018-08-17T05:19:50.333Z,13.70
2018-08-17T05:22:18.854Z,13.90
2018-08-17T05:24:47.403Z,13.90
2018-08-17T05:27:15.922Z,14.00
2018-08-17T05:29:44.455Z,14.10
2018-08-17T05:32:13.013Z,14.10
2018-08-17T05:34:41.580Z,14.20
2018-08-17T05:37:10.198Z,14.30
2018-08-17T05:39:38.790Z,14.40
2018-08-17T05:42:07.418Z,14.50
2018-08-17T05:44:35.982Z,14.60
2018-08-17T05:47:04.575Z,14.70
2018-08-17T05:49:33.141Z,14.90
2018-08-17T05:52:01.696Z,15.10
2018-08-17T05:54:30.251Z,15.50
2018-08-17T05:56:58.760Z,16.00
2018-08-17T05:59:27.303Z,16.60
2018-08-17T06:01:55.813Z,17.10
2018-08-17T06:04:24.340Z,17.60
2018-08-17T06:06:52.858Z,18.00
2018-08-17T06:09:21.391Z,18.50
2018-08-17T06:11:49.943Z,19.20
2018-08-17T06:14:18.442Z,19.60
2018-08-17T06:16:46.967Z,20.10
2018-08-17T06:19:15.561Z,20.70
2018-08-17T06:21:44.126Z,21.00
2018-08-17T06:24:12.712Z,21.60
2018-08-17T06:26:41.215Z,22.30
2018-08-17T06:29:09.770Z,22.70
2018-08-17T06:31:38.378Z,23.20
2018-08-17T06:34:06.979Z,23.90
2018-08-17T06:36:35.478Z,24.30
2018-08-17T06:39:05.571Z,24.80
2018-08-17T06:41:34.047Z,25.40
2018-08-17T06:44:02.565Z,26.20
2018-08-17T06:46:31.054Z,26.20
2018-08-17T06:48:59.578Z,26.50
2018-08-17T06:51:28.070Z,26.90
2018-08-17T06:53:56.553Z,27.00
2018-08-17T06:56:25.074Z,27.40
2018-08-17T06:58:53.567Z,27.60
2018-08-17T07:01:22.060Z,27.60
2018-08-17T07:03:50.550Z,28.10
2018-08-17T07:06:19.533Z,28.80
2018-08-17T07:08:48.130Z,29.50
2018-08-17T07:11:16.642Z,30.00
2018-08-17T07:13:45.122Z,30.00
2018-08-17T07:16:13.623Z,29.40
2018-08-17T07:18:42.107Z,29.70
2018-08-17T07:21:10.606Z,30.20
2018-08-17T07:23:39.154Z,31.20
2018-08-17T07:26:07.823Z,31.60
2018-08-17T07:28:36.354Z,30.90
2018-08-17T07:31:04.914Z,31.30
2018-08-17T07:33:33.463Z,31.60
2018-08-17T07:36:02.022Z,31.70
2018-08-17T07:38:30.555Z,31.50
2018-08-17T07:40:59.107Z,31.40
2018-08-17T07:43:27.662Z,32.10
2018-08-17T07:45:56.210Z,32.60
2018-08-17T07:48:25.091Z,32.80
2018-08-17T07:50:53.666Z,32.40
2018-08-17T07:53:22.213Z,32.60
2018-08-17T07:55:50.746Z,33.50
2018-08-17T07:58:19.270Z,32.60
2018-08-17T08:00:47.798Z,33.30
2018-08-17T08:03:16.317Z,33.90
2018-08-17T08:05:44.850Z,32.70
2018-08-17T08:08:13.371Z,33.60
2018-08-17T08:10:41.950Z,34.10
2018-08-17T08:13:10.473Z,32.50
2018-08-17T08:15:39.027Z,33.10
2018-08-17T08:18:07.606Z,32.80
2018-08-17T08:20:38.204Z,34.40
2018-08-17T08:23:17.970Z,35.10
2018-08-17T08:25:46.543Z,35.10
2018-08-17T08:28:15.082Z,36.10
2018-08-17T08:30:43.679Z,34.50
2018-08-17T08:33:12.249Z,35.40
2018-08-17T08:35:40.854Z,34.90
2018-08-17T08:38:09.410Z,35.20
2018-08-17T08:40:37.902Z,35.60
2018-08-17T08:43:06.778Z,35.80
2018-08-17T08:45:35.392Z,36.20
2018-08-17T08:48:04.392Z,34.40
2018-08-17T08:50:32.891Z,33.40
2018-08-17T08:53:01.475Z,34.10
2018-08-17T08:55:30.074Z,33.70
2018-08-17T08:57:58.566Z,33.60
2018-08-17T09:00:27.067Z,34.90
2018-08-17T09:02:55.611Z,35.20
2018-08-17T09:05:24.111Z,36.40
2018-08-17T09:07:52.642Z,35.80
2018-08-17T09:10:21.130Z,35.90
2018-08-17T09:12:49.641Z,35.20
2018-08-17T09:15:18.122Z,35.70
2018-08-17T09:17:46.647Z,34.70
2018-08-17T09:20:16.312Z,33.30
2018-08-17T09:22:44.882Z,34.30
2018-08-17T09:25:13.570Z,34.80
2018-08-17T09:27:42.120Z,33.60
2018-08-17T09:30:12.347Z,34.30
2018-08-17T09:32:41.238Z,34.10
2018-08-17T09:35:10.850Z,34.70
2018-08-17T09:37:39.440Z,33.80
2018-08-17T09:40:08.921Z,33.60
2018-08-17T09:42:37.537Z,34.00
2018-08-17T09:45:07.618Z,34.10
2018-08-17T09:47:36.203Z,34.90
2018-08-17T09:50:06.427Z,34.30
2018-08-17T09:52:34.958Z,35.00
2018-08-17T09:55:04.437Z,35.70
2018-08-17T09:57:33.057Z,36.50
2018-08-17T10:00:01.640Z,36.60
2018-08-17T10:02:35.574Z,36.40
2018-08-17T10:05:09.575Z,37.60
2018-08-17T10:07:43.511Z,37.90
2018-08-17T10:10:17.428Z,39.00
2018-08-17T10:12:46.602Z,38.80
2018-08-17T10:24:08.308Z,39.20
2018-08-17T10:26:36.818Z,39.20
2018-08-17T10:29:05.333Z,38.20
2018-08-17T10:31:33.855Z,37.80
2018-08-17T10:34:02.470Z,38.50
2018-08-17T10:36:30.950Z,37.40
2018-08-17T10:38:59.523Z,36.70
2018-08-17T10:41:28.072Z,38.60
2018-08-17T10:43:56.637Z,38.70
2018-08-17T10:46:25.175Z,40.10
2018-08-17T10:48:53.918Z,41.20
2018-08-17T10:51:22.390Z,41.00
2018-08-17T10:53:50.955Z,38.80
2018-08-17T10:56:19.518Z,39.90
2018-08-17T10:58:48.745Z,38.60
2018-08-17T11:01:17.270Z,40.20
2018-08-17T11:03:45.850Z,40.10
2018-08-17T11:06:14.467Z,40.00
2018-08-17T11:08:43.001Z,39.30
2018-08-17T11:11:11.543Z,39.10
2018-08-17T11:13:40.107Z,39.50
2018-08-17T11:16:08.665Z,40.20
2018-08-17T11:18:37.322Z,39.40
2018-08-17T11:21:05.906Z,39.80
2018-08-17T11:23:34.428Z,41.10
2018-08-17T11:26:02.927Z,42.00
2018-08-17T11:28:32.367Z,42.60
2018-08-17T11:31:00.874Z,41.60
2018-08-17T11:33:30.971Z,39.90
2018-08-17T11:35:59.494Z,40.10
2018-08-17T11:38:28.011Z,39.30
2018-08-17T11:40:56.485Z,38.50
2018-08-17T11:43:24.966Z,39.70
2018-08-17T11:45:53.454Z,39.70
2018-08-17T11:48:27.649Z,39.90
2018-08-17T11:50:56.787Z,40.40
2018-08-17T11:53:25.350Z,40.80
2018-08-17T11:55:53.810Z,40.60
2018-08-17T11:58:22.295Z,40.70
2018-08-17T12:00:51.342Z,40.30
2018-08-17T12:03:19.970Z,39.80
2018-08-17T12:05:48.683Z,39.10
2018-08-17T12:08:17.338Z,39.10
2018-08-17T12:10:48.379Z,39.30
2018-08-17T12:13:17.729Z,39.30
2018-08-17T12:16:00.713Z,38.80
2018-08-17T12:18:29.231Z,38.30
2018-08-17T12:20:57.715Z,37.60
2018-08-17T12:23:26.217Z,37.40
2018-08-17T12:25:56.675Z,38.10
2018-08-17T12:28:26.690Z,37.60
2018-08-17T12:30:55.218Z,38.00
2018-08-17T12:33:23.730Z,38.00
2018-08-17T12:35:52.400Z,37.50
2018-08-17T12:38:20.943Z,37.70
2018-08-17T12:40:54.337Z,36.80
2018-08-17T12:43:32.011Z,36.20
2018-08-17T12:46:00.508Z,35.20
2018-08-17T12:48:28.999Z,34.00
2018-08-17T12:51:03.427Z,34.10
2018-08-17T12:53:32.051Z,35.00
2018-08-17T12:56:00.574Z,35.40
2018-08-17T12:58:29.042Z,35.60
2018-08-17T13:00:57.571Z,35.10
2018-08-17T13:03:26.038Z,35.10
2018-08-17T13:05:54.540Z,35.40
2018-08-17T13:08:23.009Z,35.60
2018-08-17T13:10:51.597Z,36.20
2018-08-17T13:13:20.063Z,35.70
2018-08-17T13:15:53.773Z,35.60
2018-08-17T13:18:23.204Z,34.60
2018-08-17T13:20:51.746Z,33.80
2018-08-17T13:23:20.580Z,34.00
2018-08-17T13:25:49.110Z,33.20
2018-08-17T13:28:17.614Z,33.60
2018-08-17T13:30:46.139Z,34.40
2018-08-17T13:33:14.654Z,34.70
2018-08-17T13:35:43.187Z,35.10
2018-08-17T13:38:11.721Z,35.40
2018-08-17T13:40:41.198Z,35.40
2018-08-17T13:43:09.710Z,35.40
2018-08-17T13:45:38.230Z,34.50
2018-08-17T13:48:06.866Z,33.60
2018-08-17T13:50:35.402Z,33.80
2018-08-17T13:53:04.729Z,33.90
2018-08-17T13:55:33.257Z,34.10
2018-08-17T13:58:01.779Z,33.80
2018-08-17T14:00:30.294Z,34.20
2018-08-17T14:02:58.830Z,34.10
2018-08-17T14:05:27.399Z,32.60
2018-08-17T14:07:55.905Z,32.30
2018-08-17T14:10:24.413Z,32.30
2018-08-17T14:12:52.942Z,32.30
2018-08-17T14:15:21.490Z,32.70
2018-08-17T14:17:50.065Z,33.10
2018-08-17T14:20:18.618Z,33.30
2018-08-17T14:22:47.144Z,33.50
2018-08-17T14:25:15.680Z,32.90
2018-08-17T14:27:44.210Z,32.80
2018-08-17T14:30:16.163Z,33.40
2018-08-17T14:32:45.001Z,33.80
2018-08-17T14:35:13.986Z,33.90
2018-08-17T14:37:42.523Z,33.90
2018-08-17T14:40:11.495Z,34.00
2018-08-17T14:42:40.570Z,34.00
2018-08-17T14:45:09.853Z,33.60
2018-08-17T14:47:38.602Z,33.30
2018-08-17T14:50:09.790Z,33.30
2018-08-17T14:52:38.866Z,33.10
2018-08-17T14:55:07.766Z,32.90
2018-08-17T14:57:36.286Z,32.60
2018-08-17T15:00:07.131Z,32.60
2018-08-17T15:02:35.624Z,32.40
2018-08-17T15:05:13.576Z,32.10
2018-08-17T15:07:42.185Z,32.20
2018-08-17T15:10:12.564Z,32.20
2018-08-17T15:12:41.929Z,31.70
2018-08-17T15:15:11.481Z,31.20
2018-08-17T15:17:40.030Z,31.10
2018-08-17T15:20:10.241Z,30.70
2018-08-17T15:22:38.858Z,30.60
2018-08-17T15:25:07.430Z,30.70
2018-08-17T15:27:36.087Z,30.70
2018-08-17T15:30:06.804Z,30.60
2018-08-17T15:32:35.658Z,30.60
2018-08-17T15:35:04.711Z,30.30
2018-08-17T15:37:33.290Z,30.30
2018-08-17T15:40:01.807Z,30.20
2018-08-17T15:42:30.346Z,30.20
2018-08-17T15:44:58.847Z,30.20
2018-08-17T15:47:27.464Z,30.00
2018-08-17T15:50:15.152Z,29.80
2018-08-17T15:52:44.166Z,29.70
2018-08-17T15:55:12.965Z,29.60
2018-08-17T15:57:41.649Z,29.70
2018-08-17T16:00:15.267Z,29.60
2018-08-17T16:02:43.962Z,29.60
2018-08-17T16:05:12.668Z,29.50
2018-08-17T16:07:41.692Z,29.30
2018-08-17T16:10:13.689Z,29.30
2018-08-17T16:12:42.330Z,29.20
2018-08-17T16:15:11.304Z,29.20
2018-08-17T16:17:39.966Z,29.00
2018-08-17T16:20:10.048Z,29.00
2018-08-17T16:22:38.905Z,28.90
2018-08-17T16:25:08.319Z,28.90
2018-08-17T16:27:36.858Z,28.80
2018-08-17T16:30:06.983Z,28.70
2018-08-17T16:32:35.617Z,28.60
2018-08-17T16:35:04.416Z,28.60
2018-08-17T16:37:33.006Z,28.60
2018-08-17T16:40:01.483Z,28.50
2018-08-17T16:42:34.081Z,28.50
2018-08-17T16:45:02.810Z,28.50
2018-08-17T16:47:31.355Z,28.40
2018-08-17T16:49:59.964Z,28.30
2018-08-17T16:52:28.542Z,28.20
2018-08-17T16:54:58.907Z,28.10
2018-08-17T16:57:27.979Z,27.90
2018-08-17T16:59:56.703Z,27.70
2018-08-17T17:02:25.270Z,27.60
2018-08-17T17:04:53.794Z,27.50
2018-08-17T17:07:28.501Z,27.40
2018-08-17T17:09:57.142Z,27.30
2018-08-17T17:12:25.683Z,27.20
2018-08-17T17:14:55.481Z,27.10
2018-08-17T17:17:24.022Z,26.90
2018-08-17T17:19:52.534Z,26.80
2018-08-17T17:22:21.437Z,26.70
2018-08-17T17:27:43.325Z,26.50
2018-08-17T17:30:11.770Z,26.40
2018-08-17T17:32:40.274Z,26.30
2018-08-17T17:35:08.779Z,26.20
2018-08-17T17:37:37.390Z,26.20
2018-08-17T17:40:06.363Z,26.10
2018-08-17T17:42:34.966Z,26.00
2018-08-17T17:45:03.509Z,25.90
2018-08-17T17:47:32.027Z,25.80
2018-08-17T17:50:00.610Z,25.70
2018-08-17T17:52:29.086Z,25.60
2018-08-17T17:54:57.578Z,25.50
2018-08-17T17:57:26.062Z,25.40
2018-08-17T17:59:56.899Z,25.30
2018-08-17T18:02:26.071Z,25.10
2018-08-17T18:04:54.567Z,25.00
2018-08-17T18:07:23.165Z,24.70
2018-08-17T18:09:51.658Z,24.60
2018-08-17T18:12:20.153Z,24.40
2018-08-17T18:14:48.662Z,24.30
2018-08-17T18:17:17.114Z,24.10
2018-08-17T18:19:45.674Z,24.00
2018-08-17T18:22:20.680Z,23.80
2018-08-17T18:24:49.195Z,23.70
2018-08-17T18:27:17.698Z,23.50
2018-08-17T18:29:46.231Z,23.40
2018-08-17T18:32:14.825Z,23.30
2018-08-17T18:34:43.338Z,23.20
2018-08-17T18:37:11.854Z,23.00
2018-08-17T18:39:40.395Z,22.90
2018-08-17T18:42:08.959Z,22.80
2018-08-17T18:44:37.476Z,22.60
2018-08-17T18:47:06.014Z,22.50
2018-08-17T18:49:34.531Z,22.40
2018-08-17T18:52:03.090Z,22.30
2018-08-17T18:54:31.650Z,22.20
2018-08-17T18:57:00.215Z,22.10
2018-08-17T18:59:28.759Z,22.00
2018-08-17T19:01:57.347Z,21.90
2018-08-17T19:04:25.892Z,21.80
2018-08-17T19:06:54.469Z,21.70
2018-08-17T19:09:22.991Z,21.60
2018-08-17T19:11:51.579Z,21.50
2018-08-17T19:14:20.245Z,21.50
2018-08-17T19:16:48.790Z,21.40
2018-08-17T19:19:17.322Z,21.30
2018-08-17T19:21:45.907Z,21.20
2018-08-17T19:24:14.476Z,21.10
2018-08-17T19:26:43.084Z,21.00
2018-08-17T19:29:11.635Z,20.90
2018-08-17T19:31:47.110Z,20.80
2018-08-17T19:34:15.675Z,20.70
2018-08-17T19:36:44.278Z,20.60
2018-08-17T19:39:20.371Z,20.50
2018-08-17T19:41:49.530Z,20.40
2018-08-17T19:44:18.031Z,20.30
2018-08-17T19:46:46.582Z,20.20
2018-08-17T19:49:15.097Z,20.10
2018-08-17T19:51:43.730Z,20.10
2018-08-17T19:54:14.406Z,19.90
2018-08-17T19:56:43.386Z,19.80
2018-08-17T19:59:11.950Z,19.80
2018-08-17T20:01:40.539Z,19.70
2018-08-17T20:04:09.203Z,19.60
2018-08-17T20:06:37.754Z,19.60
2018-08-17T20:09:08.573Z,19.50
2018-08-17T20:11:37.281Z,19.50
2018-08-17T20:14:05.839Z,19.40
2018-08-17T20:16:34.421Z,19.30
2018-08-17T20:19:02.986Z,19.30
2018-08-17T20:21:31.574Z,19.20
2018-08-17T20:24:00.096Z,19.10
2018-08-17T20:26:28.891Z,19.10
2018-08-17T20:28:57.252Z,19.10
2018-08-17T20:31:25.762Z,19.00
2018-08-17T20:33:54.286Z,18.90
2018-08-17T20:36:23.458Z,18.90
2018-08-17T20:38:51.954Z,18.90
2018-08-17T20:41:20.476Z,18.80
2018-08-17T20:43:49.106Z,18.70
2018-08-17T20:46:17.644Z,18.70
2018-08-17T20:48:47.989Z,18.60
2018-08-17T20:51:21.736Z,18.60
2018-08-17T20:53:57.451Z,18.50
2018-08-17T20:56:27.034Z,18.40
2018-08-17T20:58:55.670Z,18.40
2018-08-17T21:01:24.232Z,18.40
2018-08-17T21:03:53.362Z,18.30
2018-08-17T21:06:21.999Z,18.30
2018-08-17T21:08:50.510Z,18.20
2018-08-17T21:11:19.167Z,18.20
2018-08-17T21:13:47.758Z,18.10
2018-08-17T21:16:16.571Z,18.10
2018-08-17T21:18:45.168Z,18.00
2018-08-17T21:21:13.784Z,17.90
2018-08-17T21:23:42.443Z,17.90
2018-08-17T21:26:11.007Z,17.90
2018-08-17T21:28:39.588Z,17.90
2018-08-17T21:31:08.213Z,17.80
2018-08-17T21:33:37.519Z,17.80
2018-08-17T21:36:06.110Z,17.70
2018-08-17T21:38:34.691Z,17.60
2018-08-17T21:41:03.281Z,17.60
2018-08-17T21:46:25.418Z,17.50
2018-08-17T21:48:54.420Z,17.50
2018-08-17T21:51:28.318Z,17.50
2018-08-17T21:53:57.090Z,17.50
2018-08-17T21:56:25.651Z,17.50
2018-08-17T21:58:54.230Z,17.40
2018-08-17T22:01:22.935Z,17.40
2018-08-17T22:03:51.541Z,17.30
2018-08-17T22:06:20.131Z,17.30
2018-08-17T22:08:48.702Z,17.30
2018-08-17T22:11:30.262Z,17.20
2018-08-17T22:13:58.834Z,17.20
2018-08-17T22:16:27.428Z,17.10
2018-08-17T22:18:56.033Z,17.10
2018-08-17T22:21:26.007Z,17.10
2018-08-17T22:23:54.691Z,17.10
2018-08-17T22:26:24.000Z,17.00
2018-08-17T22:28:52.572Z,17.00
2018-08-17T22:31:32.633Z,17.00
2018-08-17T22:34:01.216Z,16.90
2018-08-17T22:36:31.501Z,16.90
2018-08-17T22:39:00.161Z,16.80
2018-08-17T22:41:28.788Z,16.80
2018-08-17T22:43:58.011Z,16.70
2018-08-17T22:46:26.602Z,16.70
2018-08-17T22:48:55.241Z,16.60
2018-08-17T22:51:23.786Z,16.60
2018-08-17T22:53:52.358Z,16.50
2018-08-17T22:56:21.005Z,16.50
2018-08-17T22:58:50.142Z,16.50
2018-08-17T23:01:20.449Z,16.50
2018-08-17T23:03:54.858Z,16.50
2018-08-17T23:06:25.167Z,16.50
2018-08-17T23:08:53.947Z,16.50
2018-08-17T23:11:34.082Z,16.50
2018-08-17T23:14:07.898Z,16.50
2018-08-17T23:16:36.470Z,16.50
2018-08-17T23:19:05.131Z,16.40
2018-08-17T23:21:33.728Z,16.40
2018-08-17T23:24:02.309Z,16.40
2018-08-17T23:26:30.902Z,16.30
2018-08-17T23:28:59.486Z,16.30
2018-08-17T23:31:28.088Z,16.30
2018-08-17T23:33:57.086Z,16.30
2018-08-17T23:36:25.799Z,16.30
2018-08-17T23:38:54.375Z,16.30
2018-08-17T23:41:23.167Z,16.20
2018-08-17T23:43:51.672Z,16.20
2018-08-17T23:46:20.282Z,16.20
2018-08-17T23:48:48.835Z,16.20
2018-08-17T23:51:17.407Z,16.10
2018-08-17T23:53:45.963Z,16.10
2018-08-17T23:56:14.617Z,16.10
2018-08-17T23:58:43.246Z,16.10
