createdAt,value
2023-04-18T00:01:07.626Z,0
2023-04-18T00:02:21.918Z,0
2023-04-18T00:03:36.197Z,0
2023-04-18T00:04:50.597Z,0
2023-04-18T00:06:04.926Z,0
2023-04-18T00:07:19.211Z,0
2023-04-18T00:08:33.487Z,0
2023-04-18T00:09:47.890Z,0
2023-04-18T00:11:02.219Z,0
2023-04-18T00:12:16.503Z,0
2023-04-18T00:13:30.784Z,0
2023-04-18T00:14:45.200Z,0
2023-04-18T00:15:59.506Z,0
2023-04-18T00:17:13.798Z,0
2023-04-18T00:18:28.226Z,0
2023-04-18T00:19:42.632Z,0
2023-04-18T00:20:56.963Z,0
2023-04-18T00:22:11.233Z,0
2023-04-18T00:23:25.520Z,0
2023-04-18T00:24:39.915Z,0
2023-04-18T00:25:54.242Z,0
2023-04-18T00:27:08.519Z,0
2023-04-18T00:28:22.935Z,0
2023-04-18T00:29:37.338Z,0
2023-04-18T00:30:51.661Z,0
2023-04-18T00:32:05.946Z,0
2023-04-18T00:33:20.236Z,0
2023-04-18T00:34:34.644Z,0
2023-04-18T00:35:48.960Z,0
2023-04-18T00:37:03.234Z,0
2023-04-18T00:38:17.516Z,0
2023-04-18T00:39:31.929Z,0
2023-04-18T00:40:46.247Z,0
2023-04-18T00:42:00.541Z,0
2023-04-18T00:43:14.818Z,0
2023-04-18T00:44:29.231Z,0
2023-04-18T00:45:43.551Z,0
2023-04-18T00:46:57.826Z,0
2023-04-18T00:48:12.104Z,0
2023-04-18T00:49:26.529Z,0
2023-04-18T00:50:40.000Z,0
2023-04-18T00:51:55.118Z,0
2023-04-18T00:53:09.558Z,0
2023-04-18T00:54:23.967Z,0
2023-04-18T00:55:38.273Z,0
2023-04-18T00:56:52.568Z,0
2023-04-18T00:58:06.979Z,0
2023-04-18T00:59:21.388Z,0
2023-04-18T01:00:35.727Z,0
2023-04-18T01:01:50.006Z,0
2023-04-18T01:03:04.288Z,0
2023-04-18T01:04:18.686Z,0
2023-04-18T01:05:33.006Z,0
2023-04-18T01:06:47.288Z,0
2023-04-18T01:08:01.584Z,0
2023-04-18T01:09:15.995Z,0
2023-04-18T01:10:30.320Z,0
2023-04-18T01:11:44.582Z,0
2023-04-18T01:12:59.002Z,0
2023-04-18T01:14:13.396Z,0
2023-04-18T01:15:27.728Z,0
2023-04-18T01:16:42.017Z,0
2023-04-18T01:17:56.291Z,0
2023-04-18T01:19:10.692Z,0
2023-04-18T01:20:25.015Z,0
2023-04-18T01:21:39.313Z,0
2023-04-18T01:22:53.582Z,0
2023-04-18T01:24:07.996Z,0
2023-04-18T01:25:22.320Z,0
2023-04-18T01:26:36.588Z,0
2023-04-18T01:27:50.887Z,0
2023-04-18T01:29:05.278Z,0
2023-04-18T01:30:19.611Z,0
2023-04-18T01:31:33.903Z,0
2023-04-18T01:32:48.313Z,0
2023-04-18T01:34:02.721Z,0
2023-04-18T01:35:17.046Z,0
2023-04-18T01:36:31.329Z,0
2023-04-18T01:37:45.755Z,0
2023-04-18T01:40:14.488Z,0
2023-04-18T01:41:28.764Z,0
2023-04-18T01:42:43.045Z,0
2023-04-18T01:43:57.463Z,0
2023-04-18T01:45:11.776Z,0
2023-04-18T01:46:26.055Z,0
2023-04-18T01:47:40.458Z,0
2023-04-18T01:50:09.208Z,0
2023-04-18T01:51:23.482Z,0
2023-04-18T01:52:37.756Z,0
2023-04-18T01:53:52.167Z,0
2023-04-18T01:55:06.496Z,0
2023-04-18T01:56:20.768Z,0
2023-04-18T01:57:35.048Z,0
2023-04-18T01:58:49.456Z,0
2023-04-18T02:00:03.786Z,0
2023-04-18T02:01:18.070Z,0
2023-04-18T02:02:32.353Z,0
2023-04-18T02:03:46.768Z,0
2023-04-18T02:05:01.088Z,0
2023-04-18T02:06:15.359Z,0
2023-04-18T02:07:29.649Z,0
2023-04-18T02:08:44.053Z,0
2023-04-18T02:09:58.387Z,0
2023-04-18T02:11:12.657Z,0
2023-04-18T02:12:26.935Z,0
2023-04-18T02:13:41.341Z,0
2023-04-18T02:14:55.666Z,0
2023-04-18T02:16:09.958Z,0
2023-04-18T02:17:24.375Z,0
2023-04-18T02:18:38.796Z,0
2023-04-18T02:19:53.105Z,0
2023-04-18T02:21:07.395Z,0
2023-04-18T02:22:21.674Z,0
2023-04-18T02:23:36.086Z,0
2023-04-18T02:24:50.399Z,0
2023-04-18T02:26:04.678Z,0
2023-04-18T02:27:18.977Z,0
2023-04-18T02:28:33.373Z,0
2023-04-18T02:29:47.708Z,0
2023-04-18T02:31:01.989Z,0
2023-04-18T02:32:16.270Z,0
2023-04-18T02:33:30.670Z,0
2023-04-18T02:34:45.004Z,0
2023-04-18T02:35:59.285Z,0
2023-04-18T02:37:13.550Z,0
2023-04-18T02:38:27.966Z,0
2023-04-18T02:39:42.291Z,0
2023-04-18T02:40:56.691Z,0
2023-04-18T02:42:11.023Z,0
2023-04-18T02:43:25.304Z,0
2023-04-18T02:44:39.706Z,0
2023-04-18T02:45:54.034Z,0
2023-04-18T02:47:08.305Z,0
2023-04-18T02:48:22.604Z,0
2023-04-18T02:49:37.006Z,0
2023-04-18T02:50:51.322Z,0
2023-04-18T02:52:05.750Z,0
2023-04-18T02:53:20.072Z,0
2023-04-18T02:54:34.475Z,0
2023-04-18T02:55:48.895Z,0
2023-04-18T02:57:03.207Z,0
2023-04-18T02:58:17.492Z,0
2023-04-18T02:59:31.767Z,0
2023-04-18T03:00:46.178Z,0
2023-04-18T03:02:00.506Z,0
2023-04-18T03:03:14.784Z,0
2023-04-18T03:04:29.070Z,0
2023-04-18T03:05:43.469Z,0
2023-04-18T03:06:57.801Z,0
2023-04-18T03:08:12.092Z,0
2023-04-18T03:09:26.370Z,0
2023-04-18T03:10:40.781Z,0
2023-04-18T03:11:55.102Z,0
2023-04-18T03:13:09.380Z,0
2023-04-18T03:14:23.663Z,0
2023-04-18T03:15:38.059Z,0
2023-04-18T03:16:52.395Z,0
2023-04-18T03:18:06.665Z,0
2023-04-18T03:19:21.067Z,0
2023-04-18T03:20:35.490Z,0
2023-04-18T03:21:49.806Z,0
2023-04-18T03:23:04.088Z,0
2023-04-18T03:24:18.370Z,0
2023-04-18T03:25:32.768Z,0
2023-04-18T03:26:47.105Z,0
2023-04-18T03:28:01.394Z,0
2023-04-18T03:29:15.659Z,0
2023-04-18T03:30:30.067Z,0
2023-04-18T03:31:44.390Z,0
2023-04-18T03:32:58.684Z,0
2023-04-18T03:34:12.952Z,0
2023-04-18T03:35:27.318Z,1
2023-04-18T03:36:41.647Z,0
2023-04-18T03:37:55.926Z,0
2023-04-18T03:39:10.210Z,0
2023-04-18T03:40:24.610Z,0
2023-04-18T03:41:38.924Z,0
2023-04-18T03:42:53.206Z,0
2023-04-18T03:44:07.622Z,0
2023-04-18T03:45:22.022Z,0
2023-04-18T03:46:36.262Z,1
2023-04-18T03:47:50.498Z,1
2023-04-18T03:49:04.711Z,1
2023-04-18T03:50:18.995Z,0
2023-04-18T03:51:33.410Z,0
2023-04-18T03:52:47.644Z,1
2023-04-18T03:54:01.885Z,1
2023-04-18T03:55:16.152Z,0
2023-04-18T03:56:30.384Z,1
2023-04-18T03:57:44.749Z,2
2023-04-18T03:58:58.980Z,6
2023-04-18T04:00:13.212Z,5
2023-04-18T04:01:27.548Z,3
2023-04-18T04:02:41.776Z,2
2023-04-18T04:03:56.093Z,7
2023-04-18T04:05:10.334Z,9
2023-04-18T04:06:24.553Z,8
2023-04-18T04:07:38.781Z,11
2023-04-18T04:08:53.009Z,14
2023-04-18T04:10:07.298Z,18
2023-04-18T04:11:21.539Z,22
2023-04-18T04:12:35.772Z,26
2023-04-18T04:13:50.002Z,34
2023-04-18T04:16:18.520Z,43
2023-04-18T04:17:32.773Z,52
2023-04-18T04:18:47.126Z,65
2023-04-18T04:20:01.353Z,79
2023-04-18T04:21:15.575Z,80
2023-04-18T04:22:29.871Z,94
2023-04-18T04:23:44.113Z,107
2023-04-18T04:24:58.347Z,125
2023-04-18T04:26:12.562Z,140
2023-04-18T04:28:41.098Z,166
2023-04-18T04:29:55.342Z,188
2023-04-18T04:31:09.571Z,213
2023-04-18T04:32:23.788Z,246
2023-04-18T04:33:38.012Z,252
2023-04-18T04:34:52.315Z,279
2023-04-18T04:36:06.559Z,293
2023-04-18T04:37:20.776Z,308
2023-04-18T04:39:49.237Z,329
2023-04-18T04:41:03.530Z,344
2023-04-18T04:42:17.772Z,349
2023-04-18T04:43:32.124Z,357
2023-04-18T04:44:46.349Z,370
2023-04-18T04:46:00.574Z,370
2023-04-18T04:47:14.888Z,374
2023-04-18T04:48:29.132Z,373
2023-04-18T04:49:43.356Z,382
2023-04-18T04:50:57.575Z,429
2023-04-18T04:52:11.806Z,430
2023-04-18T04:53:26.101Z,532
2023-04-18T04:54:40.349Z,595
2023-04-18T04:55:54.580Z,639
2023-04-18T04:57:08.793Z,665
2023-04-18T04:58:23.028Z,622
2023-04-18T04:59:37.318Z,775
2023-04-18T05:00:51.578Z,869
2023-04-18T05:02:05.792Z,938
2023-04-18T05:03:20.147Z,1066
2023-04-18T05:04:34.375Z,1094
2023-04-18T05:05:48.663Z,1351
2023-04-18T05:07:02.917Z,1438
2023-04-18T05:08:17.134Z,1415
2023-04-18T05:09:31.375Z,1459
2023-04-18T05:10:45.587Z,1476
2023-04-18T05:11:59.902Z,1396
2023-04-18T05:14:28.366Z,1393
2023-04-18T05:15:42.582Z,1319
2023-04-18T05:16:56.809Z,1293
2023-04-18T05:18:11.119Z,1236
2023-04-18T05:19:25.348Z,1217
2023-04-18T05:20:39.712Z,1203
2023-04-18T05:21:53.937Z,1147
2023-04-18T05:23:08.164Z,1105
2023-04-18T05:24:22.468Z,939
2023-04-18T05:25:36.701Z,860
2023-04-18T05:26:50.923Z,944
2023-04-18T05:28:05.151Z,989
2023-04-18T05:29:19.378Z,983
2023-04-18T05:30:33.692Z,1039
2023-04-18T05:31:47.933Z,1140
2023-04-18T05:33:02.159Z,1006
2023-04-18T05:34:16.374Z,859
2023-04-18T05:35:30.598Z,943
2023-04-18T05:36:44.899Z,991
2023-04-18T05:37:59.154Z,686
2023-04-18T05:39:13.378Z,677
2023-04-18T05:40:27.608Z,740
2023-04-18T05:41:41.833Z,695
2023-04-18T05:42:56.130Z,986
2023-04-18T05:44:10.370Z,1192
2023-04-18T05:45:24.722Z,1004
2023-04-18T05:46:38.942Z,1044
2023-04-18T05:49:07.477Z,1182
2023-04-18T05:50:21.719Z,1034
2023-04-18T05:51:35.939Z,1135
2023-04-18T05:52:50.173Z,1207
2023-04-18T05:54:04.393Z,1287
2023-04-18T05:55:18.707Z,1257
2023-04-18T05:56:32.942Z,1313
2023-04-18T05:57:47.173Z,1644
2023-04-18T05:59:01.399Z,1619
2023-04-18T06:00:15.612Z,1489
2023-04-18T06:01:29.912Z,1749
2023-04-18T06:02:44.166Z,1729
2023-04-18T06:03:58.389Z,1847
2023-04-18T06:05:12.741Z,1536
2023-04-18T06:06:26.969Z,1400
2023-04-18T06:07:41.256Z,2038
2023-04-18T06:10:09.740Z,1629
2023-04-18T06:12:38.213Z,1483
2023-04-18T06:13:52.488Z,1508
2023-04-18T06:15:06.000Z,1529
2023-04-18T06:16:20.950Z,1557
2023-04-18T06:17:35.177Z,1437
2023-04-18T06:18:49.406Z,1290
2023-04-18T06:20:03.717Z,1903
2023-04-18T06:21:17.943Z,1840
2023-04-18T06:22:32.179Z,1653
2023-04-18T06:23:46.407Z,1790
2023-04-18T06:25:00.754Z,1896
2023-04-18T06:26:15.054Z,1788
2023-04-18T06:27:29.290Z,1970
2023-04-18T06:28:43.522Z,1798
2023-04-18T06:29:57.737Z,1926
2023-04-18T06:31:11.977Z,1830
2023-04-18T06:32:26.268Z,1874
2023-04-18T06:33:40.518Z,2263
2023-04-18T06:34:54.752Z,2082
2023-04-18T06:36:08.974Z,1955
2023-04-18T06:37:23.201Z,1884
2023-04-18T06:38:37.495Z,1894
2023-04-18T06:39:51.728Z,1608
2023-04-18T06:41:05.972Z,1891
2023-04-18T06:42:20.192Z,1591
2023-04-18T06:43:34.416Z,1546
2023-04-18T06:44:48.715Z,1486
2023-04-18T06:46:02.952Z,1825
2023-04-18T06:47:17.179Z,1583
2023-04-18T06:48:31.407Z,1908
2023-04-18T06:49:45.769Z,2045
2023-04-18T06:51:00.062Z,2244
2023-04-18T06:52:14.313Z,2092
2023-04-18T06:53:28.524Z,1956
2023-04-18T06:54:42.767Z,2127
2023-04-18T06:55:56.989Z,1848
2023-04-18T06:57:11.283Z,1849
2023-04-18T06:58:25.529Z,1867
2023-04-18T06:59:39.763Z,1717
2023-04-18T07:00:53.977Z,1999
2023-04-18T07:02:08.214Z,1985
2023-04-18T07:03:22.502Z,1928
2023-04-18T07:04:36.751Z,1996
2023-04-18T07:05:50.983Z,2126
2023-04-18T07:07:05.318Z,2233
2023-04-18T07:08:19.548Z,2570
2023-04-18T07:09:33.844Z,2404
2023-04-18T07:10:48.093Z,2401
2023-04-18T07:12:02.321Z,2557
2023-04-18T07:13:16.542Z,2498
2023-04-18T07:14:30.773Z,2345
2023-04-18T07:15:45.068Z,2404
2023-04-18T07:16:59.313Z,2289
2023-04-18T07:18:13.537Z,2553
2023-04-18T07:19:27.770Z,2973
2023-04-18T07:20:41.990Z,3324
2023-04-18T07:21:56.290Z,2635
2023-04-18T07:23:10.533Z,2790
2023-04-18T07:24:24.890Z,2526
2023-04-18T07:25:39.114Z,2055
2023-04-18T07:26:53.348Z,1912
2023-04-18T07:28:07.647Z,2142
2023-04-18T07:29:21.881Z,1659
2023-04-18T07:30:36.102Z,1770
2023-04-18T07:31:50.325Z,1846
2023-04-18T07:33:04.563Z,1866
2023-04-18T07:34:18.856Z,1796
2023-04-18T07:35:33.099Z,1760
2023-04-18T07:38:01.552Z,2050
2023-04-18T07:39:15.785Z,2169
2023-04-18T07:40:30.078Z,2305
2023-04-18T07:41:44.319Z,2539
2023-04-18T07:42:58.559Z,2549
2023-04-18T07:44:12.899Z,2653
2023-04-18T07:45:27.133Z,2395
2023-04-18T07:46:41.432Z,2192
2023-04-18T07:47:55.000Z,2624
2023-04-18T07:49:09.890Z,2973
2023-04-18T07:50:24.122Z,3539
2023-04-18T07:51:38.360Z,3985
2023-04-18T07:52:52.640Z,4095
2023-04-18T07:54:06.882Z,2875
2023-04-18T07:55:21.128Z,2772
2023-04-18T07:56:35.344Z,3450
2023-04-18T07:57:49.570Z,3818
2023-04-18T07:59:03.863Z,3844
2023-04-18T08:00:18.120Z,3181
2023-04-18T08:01:32.330Z,2868
2023-04-18T08:02:46.571Z,3251
2023-04-18T08:04:00.921Z,3412
2023-04-18T08:05:15.217Z,3709
2023-04-18T08:06:29.461Z,3576
2023-04-18T08:07:43.688Z,3988
2023-04-18T08:08:57.902Z,3969
2023-04-18T08:10:12.143Z,4153
2023-04-18T08:11:26.438Z,3960
2023-04-18T08:12:40.685Z,3143
2023-04-18T08:13:54.907Z,3516
2023-04-18T08:15:09.138Z,3153
2023-04-18T08:16:23.357Z,2942
2023-04-18T08:17:37.661Z,2613
2023-04-18T08:18:51.897Z,3578
2023-04-18T08:20:06.133Z,3846
2023-04-18T08:21:20.485Z,3858
2023-04-18T08:22:34.696Z,4174
2023-04-18T08:23:49.003Z,3828
2023-04-18T08:25:03.236Z,3146
2023-04-18T08:26:17.466Z,3330
2023-04-18T08:27:31.691Z,3401
2023-04-18T08:28:45.931Z,3412
2023-04-18T08:30:00.228Z,3635
2023-04-18T08:31:14.456Z,3301
2023-04-18T08:32:28.683Z,3086
2023-04-18T08:33:42.916Z,3388
2023-04-18T08:34:57.137Z,4033
2023-04-18T08:36:11.441Z,3939
2023-04-18T08:37:25.693Z,3971
2023-04-18T08:38:39.915Z,4389
2023-04-18T08:39:54.146Z,5201
2023-04-18T08:42:22.788Z,3309
2023-04-18T08:43:37.022Z,2747
2023-04-18T08:44:51.259Z,3264
2023-04-18T08:46:05.490Z,3358
2023-04-18T08:47:19.698Z,3293
2023-04-18T08:48:34.010Z,3704
2023-04-18T08:49:48.250Z,3483
2023-04-18T08:51:02.467Z,3243
2023-04-18T08:52:16.699Z,3305
2023-04-18T08:53:30.923Z,3668
2023-04-18T08:54:45.232Z,4711
2023-04-18T08:55:59.478Z,4565
2023-04-18T08:57:13.691Z,5802
2023-04-18T08:58:28.050Z,8358
2023-04-18T08:59:42.276Z,9955
2023-04-18T09:00:56.576Z,11285
2023-04-18T09:02:10.820Z,12045
2023-04-18T09:03:25.032Z,10906
2023-04-18T09:04:39.272Z,9563
2023-04-18T09:05:53.485Z,8934
2023-04-18T09:07:07.796Z,7652
2023-04-18T09:08:22.027Z,8546
2023-04-18T09:09:36.254Z,13634
2023-04-18T09:10:50.481Z,10530
2023-04-18T09:12:04.715Z,9069
2023-04-18T09:13:19.013Z,7786
2023-04-18T09:14:33.252Z,8267
2023-04-18T09:15:47.610Z,9318
2023-04-18T09:17:01.835Z,13434
2023-04-18T09:18:16.052Z,6766
2023-04-18T09:19:30.362Z,17407
2023-04-18T09:20:44.593Z,10172
2023-04-18T09:21:58.816Z,12384
2023-04-18T09:23:13.047Z,12960
2023-04-18T09:24:27.278Z,9366
2023-04-18T09:25:41.587Z,8941
2023-04-18T09:26:55.819Z,9863
2023-04-18T09:28:10.044Z,10132
2023-04-18T09:29:24.269Z,10609
2023-04-18T09:30:38.496Z,9690
2023-04-18T09:31:52.798Z,13183
2023-04-18T09:34:21.267Z,7177
2023-04-18T09:35:35.499Z,6911
2023-04-18T09:36:49.728Z,7892
2023-04-18T09:38:04.014Z,6921
2023-04-18T09:39:18.253Z,9737
2023-04-18T09:40:32.490Z,7389
2023-04-18T09:41:46.715Z,6502
2023-04-18T09:43:00.941Z,7340
2023-04-18T09:44:15.249Z,10613
2023-04-18T09:45:29.472Z,8099
2023-04-18T09:46:43.713Z,8452
2023-04-18T09:47:57.941Z,7125
2023-04-18T09:49:12.165Z,7278
2023-04-18T09:50:26.454Z,7716
2023-04-18T09:51:40.698Z,11599
2023-04-18T09:52:54.936Z,18714
2023-04-18T09:54:09.153Z,14810
2023-04-18T09:55:23.375Z,25408
2023-04-18T09:56:37.687Z,20177
2023-04-18T09:57:51.917Z,19636
2023-04-18T09:59:06.139Z,16114
2023-04-18T10:00:20.379Z,24990
2023-04-18T10:01:34.659Z,71254
2023-04-18T10:02:48.955Z,83400
2023-04-18T10:04:03.236Z,75706
2023-04-18T10:05:17.527Z,75761
2023-04-18T10:06:30.830Z,74390
2023-04-18T10:07:45.123Z,73178
2023-04-18T10:08:59.367Z,28027
2023-04-18T10:10:13.591Z,17273
2023-04-18T10:11:27.811Z,17451
2023-04-18T10:12:42.038Z,27041
2023-04-18T10:13:56.345Z,26193
2023-04-18T10:15:10.573Z,13013
2023-04-18T10:16:24.801Z,8700
2023-04-18T10:17:39.031Z,6651
2023-04-18T10:18:53.257Z,6208
2023-04-18T10:20:07.570Z,5899
2023-04-18T10:21:21.804Z,6133
2023-04-18T10:22:36.022Z,6978
2023-04-18T10:23:50.256Z,6968
2023-04-18T10:26:18.792Z,7582
2023-04-18T10:27:33.024Z,7098
2023-04-18T10:28:47.248Z,6122
2023-04-18T10:30:01.476Z,7082
2023-04-18T10:31:15.704Z,9216
2023-04-18T10:32:29.995Z,9266
2023-04-18T10:33:44.249Z,8629
2023-04-18T10:34:58.465Z,9100
2023-04-18T10:36:12.686Z,10194
2023-04-18T10:37:26.990Z,9647
2023-04-18T10:38:41.283Z,7179
2023-04-18T10:39:55.560Z,7516
2023-04-18T10:41:08.863Z,8685
2023-04-18T10:42:23.080Z,9001
2023-04-18T10:43:37.376Z,10328
2023-04-18T10:44:51.633Z,10175
2023-04-18T10:46:05.859Z,9133
2023-04-18T10:47:20.072Z,9032
2023-04-18T10:48:34.302Z,9716
2023-04-18T10:49:48.606Z,12925
2023-04-18T10:51:02.839Z,10618
2023-04-18T10:52:17.071Z,9095
2023-04-18T10:53:31.299Z,9365
2023-04-18T10:54:45.534Z,10218
2023-04-18T10:55:59.827Z,8482
2023-04-18T10:57:14.070Z,11922
2023-04-18T10:58:28.299Z,19253
2023-04-18T10:59:42.519Z,17284
2023-04-18T11:00:56.737Z,15145
2023-04-18T11:02:11.038Z,76199
2023-04-18T11:03:25.294Z,71472
2023-04-18T11:04:39.514Z,81529
2023-04-18T11:05:53.738Z,21984
2023-04-18T11:07:07.956Z,18152
2023-04-18T11:08:22.267Z,17016
2023-04-18T11:09:36.498Z,9989
2023-04-18T11:10:50.739Z,9913
2023-04-18T11:12:05.021Z,9167
2023-04-18T11:13:18.350Z,9942
2023-04-18T11:14:32.640Z,12233
2023-04-18T11:15:45.928Z,10564
2023-04-18T11:17:00.154Z,10239
2023-04-18T11:18:14.454Z,11602
2023-04-18T11:19:28.690Z,9747
2023-04-18T11:20:42.928Z,6732
2023-04-18T11:21:57.147Z,6673
2023-04-18T11:23:11.385Z,6702
2023-04-18T11:24:25.682Z,8558
2023-04-18T11:25:39.919Z,9035
2023-04-18T11:26:54.138Z,10423
2023-04-18T11:28:08.368Z,8709
2023-04-18T11:29:22.588Z,7683
2023-04-18T11:30:36.903Z,8473
2023-04-18T11:31:51.143Z,9457
2023-04-18T11:33:05.368Z,9320
2023-04-18T11:34:19.598Z,9928
2023-04-18T11:35:33.815Z,9494
2023-04-18T11:36:48.112Z,10154
2023-04-18T11:38:02.349Z,10796
2023-04-18T11:39:16.587Z,12704
2023-04-18T11:40:30.807Z,13837
2023-04-18T11:41:45.041Z,76287
2023-04-18T11:42:59.341Z,75742
2023-04-18T11:44:13.585Z,17047
2023-04-18T11:45:27.812Z,13557
2023-04-18T11:46:42.097Z,11168
2023-04-18T11:47:55.430Z,20161
2023-04-18T11:49:09.713Z,12225
2023-04-18T11:51:37.225Z,72834
2023-04-18T11:52:51.529Z,18071
2023-04-18T11:54:05.761Z,18566
2023-04-18T11:55:20.002Z,73881
2023-04-18T11:57:48.436Z,31158
2023-04-18T11:59:02.750Z,76159
2023-04-18T12:00:16.980Z,75860
2023-04-18T12:01:31.212Z,76097
2023-04-18T12:02:45.442Z,76001
2023-04-18T12:03:59.668Z,76223
2023-04-18T12:05:13.962Z,75881
2023-04-18T12:06:28.205Z,76130
2023-04-18T12:07:42.434Z,38517
2023-04-18T12:08:56.656Z,80763
2023-04-18T12:10:10.889Z,75413
2023-04-18T12:11:25.193Z,15405
2023-04-18T12:12:39.427Z,10918
2023-04-18T12:13:53.660Z,12059
2023-04-18T12:15:07.880Z,12759
2023-04-18T12:16:22.116Z,14182
2023-04-18T12:17:36.420Z,12744
2023-04-18T12:18:50.654Z,24284
2023-04-18T12:20:04.879Z,17756
2023-04-18T12:21:19.168Z,21794
2023-04-18T12:22:32.495Z,15776
2023-04-18T12:23:46.784Z,15372
2023-04-18T12:25:00.085Z,16604
2023-04-18T12:26:14.305Z,75749
2023-04-18T12:27:28.597Z,18720
2023-04-18T12:28:42.836Z,9129
2023-04-18T12:29:57.080Z,76491
2023-04-18T12:31:11.298Z,71822
2023-04-18T12:32:25.526Z,28484
2023-04-18T12:33:39.831Z,13917
2023-04-18T12:34:54.063Z,16683
2023-04-18T12:36:08.297Z,12857
2023-04-18T12:37:22.524Z,19348
2023-04-18T12:38:36.752Z,69024
2023-04-18T12:39:51.050Z,18388
2023-04-18T12:41:05.295Z,26086
2023-04-18T12:42:19.512Z,15215
2023-04-18T12:43:33.746Z,16939
2023-04-18T12:44:47.966Z,63139
2023-04-18T12:47:16.506Z,7658
2023-04-18T12:48:30.725Z,75968
2023-04-18T12:49:44.959Z,75415
2023-04-18T12:50:59.176Z,75835
2023-04-18T12:52:13.477Z,77118
2023-04-18T12:53:27.732Z,8999
2023-04-18T12:54:41.946Z,75912
2023-04-18T12:55:56.246Z,78830
2023-04-18T12:57:09.530Z,11319
2023-04-18T12:59:37.995Z,67236
2023-04-18T13:00:52.235Z,79054
2023-04-18T13:02:06.452Z,15003
2023-04-18T13:03:20.754Z,16362
2023-04-18T13:04:34.992Z,17006
2023-04-18T13:05:49.230Z,14874
2023-04-18T13:07:03.449Z,15085
2023-04-18T13:08:17.678Z,11909
2023-04-18T13:09:31.977Z,15284
2023-04-18T13:10:46.219Z,20630
2023-04-18T13:12:00.438Z,11747
2023-04-18T13:13:14.677Z,18559
2023-04-18T13:14:28.890Z,19924
2023-04-18T13:15:43.189Z,26486
2023-04-18T13:16:57.433Z,18738
2023-04-18T13:18:11.658Z,19155
2023-04-18T13:19:25.891Z,14097
2023-04-18T13:20:40.237Z,83518
2023-04-18T13:21:54.541Z,77601
2023-04-18T13:23:08.773Z,83863
2023-04-18T13:24:23.024Z,81403
2023-04-18T13:25:37.233Z,83058
2023-04-18T13:26:51.462Z,15711
2023-04-18T13:28:05.755Z,11684
2023-04-18T13:29:20.003Z,13102
2023-04-18T13:30:34.228Z,12537
2023-04-18T13:31:48.446Z,77868
2023-04-18T13:33:02.676Z,79857
2023-04-18T13:34:16.975Z,12412
2023-04-18T13:35:31.225Z,12435
2023-04-18T13:36:45.459Z,18264
2023-04-18T13:37:59.679Z,14275
2023-04-18T13:39:13.913Z,12912
2023-04-18T13:40:28.209Z,11653
2023-04-18T13:41:42.452Z,83763
2023-04-18T13:42:56.669Z,83567
2023-04-18T13:44:10.906Z,18446
2023-04-18T13:45:25.120Z,25343
2023-04-18T13:46:39.422Z,66311
2023-04-18T13:47:53.669Z,10307
2023-04-18T13:49:07.890Z,9890
2023-04-18T13:50:22.112Z,8716
2023-04-18T13:51:36.334Z,8768
2023-04-18T13:52:50.652Z,9090
2023-04-18T13:54:04.894Z,8419
2023-04-18T13:55:19.103Z,7712
2023-04-18T13:56:33.328Z,7146
2023-04-18T13:57:47.565Z,7052
2023-04-18T13:59:01.872Z,7104
2023-04-18T14:00:16.106Z,7652
2023-04-18T14:01:30.329Z,8567
2023-04-18T14:02:44.560Z,22203
2023-04-18T14:03:58.791Z,9578
2023-04-18T14:05:13.080Z,77326
2023-04-18T14:06:27.378Z,78709
2023-04-18T14:07:40.722Z,80784
2023-04-18T14:08:54.018Z,79949
2023-04-18T14:10:08.257Z,78688
2023-04-18T14:11:22.487Z,78056
2023-04-18T14:12:36.699Z,77842
2023-04-18T14:13:50.932Z,77742
2023-04-18T14:15:05.223Z,77695
2023-04-18T14:16:19.467Z,79042
2023-04-18T14:17:33.703Z,79155
2023-04-18T14:18:47.930Z,77026
2023-04-18T14:20:02.161Z,78554
2023-04-18T14:21:16.455Z,79814
2023-04-18T14:22:30.694Z,77801
2023-04-18T14:23:44.913Z,21761
2023-04-18T14:24:59.147Z,9682
2023-04-18T14:26:13.379Z,21337
2023-04-18T14:27:27.681Z,73188
2023-04-18T14:28:41.918Z,77789
2023-04-18T14:29:56.137Z,76314
2023-04-18T14:31:10.361Z,76628
2023-04-18T14:32:24.596Z,78421
2023-04-18T14:33:38.895Z,80026
2023-04-18T14:34:53.130Z,80199
2023-04-18T14:36:07.369Z,8539
2023-04-18T14:37:21.582Z,8394
2023-04-18T14:38:35.818Z,7298
2023-04-18T14:39:50.169Z,6510
2023-04-18T14:41:04.458Z,9501
2023-04-18T14:42:17.756Z,19445
2023-04-18T14:43:31.980Z,22931
2023-04-18T14:44:46.276Z,23473
2023-04-18T14:46:00.530Z,21912
2023-04-18T14:47:14.754Z,22621
2023-04-18T14:48:28.968Z,21268
2023-04-18T14:49:43.202Z,23831
2023-04-18T14:50:57.507Z,21778
2023-04-18T14:52:11.739Z,23564
2023-04-18T14:53:25.977Z,21555
2023-04-18T14:54:40.195Z,20992
2023-04-18T14:55:54.423Z,18269
2023-04-18T14:57:08.732Z,21206
2023-04-18T14:58:22.960Z,20988
2023-04-18T15:00:51.417Z,21527
2023-04-18T15:02:05.645Z,20366
2023-04-18T15:03:19.936Z,20904
2023-04-18T15:04:34.189Z,24987
2023-04-18T15:05:48.420Z,19838
2023-04-18T15:07:02.629Z,16659
2023-04-18T15:08:16.857Z,19700
2023-04-18T15:09:31.160Z,17300
2023-04-18T15:10:45.399Z,14708
2023-04-18T15:11:59.634Z,17227
2023-04-18T15:13:13.914Z,17878
2023-04-18T15:14:27.248Z,18762
2023-04-18T15:15:41.531Z,11305
2023-04-18T15:16:54.822Z,5787
2023-04-18T15:18:09.182Z,5550
2023-04-18T15:19:23.477Z,5365
2023-04-18T15:20:37.716Z,5215
2023-04-18T15:21:51.951Z,5074
2023-04-18T15:23:06.172Z,4942
2023-04-18T15:24:20.391Z,4852
2023-04-18T15:25:34.691Z,4746
2023-04-18T15:26:48.930Z,4703
2023-04-18T15:28:03.167Z,4567
2023-04-18T15:29:17.382Z,4481
2023-04-18T15:30:31.610Z,4417
2023-04-18T15:31:45.912Z,4397
2023-04-18T15:33:00.155Z,4340
2023-04-18T15:34:14.396Z,4263
2023-04-18T15:35:28.743Z,4169
2023-04-18T15:36:42.967Z,4084
2023-04-18T15:37:57.255Z,4001
2023-04-18T15:39:11.503Z,3936
2023-04-18T15:40:25.735Z,3883
2023-04-18T15:41:39.960Z,3818
2023-04-18T15:42:54.334Z,3797
2023-04-18T15:44:08.620Z,3775
2023-04-18T15:45:22.870Z,3739
2023-04-18T15:47:51.312Z,3714
2023-04-18T15:49:05.541Z,3699
2023-04-18T15:50:19.849Z,3650
2023-04-18T15:51:34.081Z,3594
2023-04-18T15:52:48.317Z,3533
2023-04-18T15:54:02.537Z,3491
2023-04-18T15:55:16.766Z,3510
2023-04-18T15:56:31.068Z,3470
2023-04-18T15:57:45.312Z,3424
2023-04-18T15:58:59.530Z,3395
2023-04-18T16:00:13.754Z,3385
2023-04-18T16:01:27.981Z,3370
2023-04-18T16:03:56.528Z,3358
2023-04-18T16:05:10.746Z,3323
2023-04-18T16:06:24.976Z,3272
2023-04-18T16:07:39.360Z,3242
2023-04-18T16:08:53.659Z,3193
2023-04-18T16:10:07.889Z,3130
2023-04-18T16:11:22.110Z,3073
2023-04-18T16:12:36.471Z,3035
2023-04-18T16:13:50.690Z,2999
2023-04-18T16:15:04.985Z,2958
2023-04-18T16:16:19.247Z,2952
2023-04-18T16:17:33.470Z,2888
2023-04-18T16:18:47.690Z,2825
2023-04-18T16:20:01.913Z,2813
2023-04-18T16:21:16.213Z,2786
2023-04-18T16:22:30.457Z,2754
2023-04-18T16:23:44.683Z,2733
2023-04-18T16:24:58.907Z,2709
2023-04-18T16:26:13.130Z,2700
2023-04-18T16:27:27.447Z,2679
2023-04-18T16:28:41.677Z,2646
2023-04-18T16:31:10.132Z,2577
2023-04-18T16:32:24.349Z,2558
2023-04-18T16:33:38.648Z,2534
2023-04-18T16:34:52.902Z,2507
2023-04-18T16:36:07.123Z,2485
2023-04-18T16:37:21.504Z,2461
2023-04-18T16:38:35.718Z,2450
2023-04-18T16:39:50.020Z,2466
2023-04-18T16:41:04.264Z,2481
2023-04-18T16:42:18.485Z,2501
2023-04-18T16:43:32.714Z,2529
2023-04-18T16:44:46.946Z,2472
2023-04-18T16:46:01.249Z,2417
2023-04-18T16:47:15.481Z,2374
2023-04-18T16:48:29.716Z,2325
2023-04-18T16:49:43.933Z,2255
2023-04-18T16:50:58.169Z,2224
2023-04-18T16:52:12.463Z,2191
2023-04-18T16:53:26.712Z,2259
2023-04-18T16:54:41.061Z,2335
2023-04-18T16:55:55.272Z,2408
2023-04-18T16:57:09.509Z,2456
2023-04-18T16:58:23.810Z,2332
2023-04-18T16:59:38.044Z,2222
2023-04-18T17:00:52.282Z,2254
2023-04-18T17:02:06.504Z,2249
2023-04-18T17:03:20.734Z,2221
2023-04-18T17:04:35.023Z,2169
2023-04-18T17:05:49.263Z,2088
2023-04-18T17:07:03.639Z,2006
2023-04-18T17:08:17.862Z,1897
2023-04-18T17:09:32.237Z,1879
2023-04-18T17:10:46.532Z,1866
2023-04-18T17:12:00.773Z,1853
2023-04-18T17:13:15.003Z,1839