createdAt,value
2023-03-27T00:01:13.013Z,98967.81
2023-03-27T00:04:31.238Z,98967.75
2023-03-27T00:08:01.453Z,98959.28
2023-03-27T00:11:25.402Z,98962.69
2023-03-27T00:15:03.284Z,98931.78
2023-03-27T00:21:43.405Z,98924.69
2023-03-27T00:25:12.066Z,98901.97
2023-03-27T00:28:40.270Z,98924.91
2023-03-27T00:31:49.428Z,98930.75
2023-03-27T00:35:04.534Z,98927.72
2023-03-27T00:38:30.540Z,98928.34
2023-03-27T00:42:01.388Z,98920.88
2023-03-27T00:45:31.122Z,98918.25
2023-03-27T00:48:57.572Z,98880.66
2023-03-27T00:52:09.141Z,98882.22
2023-03-27T00:55:30.019Z,98887.47
2023-03-27T00:59:15.224Z,98861.91
2023-03-27T01:02:34.780Z,98853.25
2023-03-27T01:05:42.753Z,98857.06
2023-03-27T01:09:21.314Z,98863.53
2023-03-27T01:12:33.316Z,98857.50
2023-03-27T01:16:06.298Z,98850.84
2023-03-27T01:19:42.189Z,98829.94
2023-03-27T01:23:16.897Z,98842.59
2023-03-27T01:27:47.353Z,98838.38
2023-03-27T01:31:40.408Z,98829.09
2023-03-27T01:35:12.815Z,98833.13
2023-03-27T01:39:01.524Z,98827.13
2023-03-27T01:42:31.515Z,98826.72
2023-03-27T01:46:21.551Z,98826.53
2023-03-27T01:49:41.415Z,98818.69
2023-03-27T01:53:10.017Z,98817.06
2023-03-27T01:57:04.015Z,98787.69
2023-03-27T02:00:51.076Z,98796.53
2023-03-27T02:04:57.137Z,98789.69
2023-03-27T02:13:13.728Z,98809.13
2023-03-27T02:41:53.477Z,98734.22
2023-03-27T02:45:59.071Z,98732.00
2023-03-27T02:49:56.697Z,98689.78
2023-03-27T02:54:43.529Z,98684.34
2023-03-27T02:59:09.798Z,98693.94
2023-03-27T03:03:03.597Z,98672.69
2023-03-27T03:22:53.254Z,98676.94
2023-03-27T03:49:40.731Z,98654.22
2023-03-27T04:02:13.274Z,98685.19
2023-03-27T04:17:57.972Z,98676.34
2023-03-27T04:25:30.971Z,98691.03
2023-03-27T04:29:45.951Z,98666.31
2023-03-27T04:33:37.943Z,98677.16
2023-03-27T04:40:45.213Z,98648.84
2023-03-27T04:44:47.588Z,98673.94
2023-03-27T05:05:25.658Z,98637.97
2023-03-27T05:09:25.268Z,98623.13
2023-03-27T05:13:00.634Z,98647.03
2023-03-27T05:16:29.279Z,98645.63
2023-03-27T05:23:35.205Z,98641.22
2023-03-27T05:27:40.117Z,98641.00
2023-03-27T05:36:32.326Z,98636.56
2023-03-27T05:55:27.581Z,98620.69
2023-03-27T06:24:35.935Z,98590.00
2023-03-27T06:27:44.463Z,98600.84
2023-03-27T06:30:48.114Z,98598.03
2023-03-27T06:34:01.963Z,98578.31
2023-03-27T06:41:08.604Z,98601.66
2023-03-27T06:44:24.557Z,98573.69
2023-03-27T06:47:29.963Z,98589.16
2023-03-27T06:50:39.034Z,98576.69
2023-03-27T06:53:59.714Z,98577.09
2023-03-27T06:57:07.896Z,98600.97
2023-03-27T07:00:23.251Z,98599.56
2023-03-27T07:03:34.672Z,98581.91
2023-03-27T07:07:49.018Z,98612.44
2023-03-27T07:11:37.919Z,98585.31
2023-03-27T07:15:13.535Z,98611.81
2023-03-27T07:18:16.667Z,98613.22
2023-03-27T07:21:51.111Z,98620.84
2023-03-27T07:25:00.145Z,98588.13
2023-03-27T07:28:06.707Z,98593.56
2023-03-27T07:31:29.888Z,98581.72
2023-03-27T07:37:59.061Z,98600.78
2023-03-27T07:41:09.795Z,98626.13
2023-03-27T07:44:15.320Z,98598.34
2023-03-27T07:47:18.221Z,98603.56
2023-03-27T07:50:22.865Z,98623.50
2023-03-27T07:53:33.774Z,98632.75
2023-03-27T07:56:38.770Z,98611.44
2023-03-27T07:59:40.873Z,98629.16
2023-03-27T08:02:50.604Z,98633.94
2023-03-27T08:11:38.403Z,98600.38
2023-03-27T08:14:33.694Z,98589.91
2023-03-27T08:17:38.721Z,98638.09
2023-03-27T08:20:56.990Z,98613.13
2023-03-27T08:24:10.518Z,98616.13
2023-03-27T08:27:19.262Z,98622.78
2023-03-27T08:30:24.195Z,98636.03
2023-03-27T08:33:29.375Z,98644.84
2023-03-27T08:36:32.536Z,98612.69
2023-03-27T08:39:38.771Z,98654.53
2023-03-27T08:42:49.230Z,98644.41
2023-03-27T08:45:58.549Z,98642.44
2023-03-27T08:49:11.546Z,98661.69
2023-03-27T08:52:18.636Z,98619.97
2023-03-27T08:55:39.591Z,98678.31
2023-03-27T08:58:45.375Z,98650.31
2023-03-27T09:02:23.027Z,98671.41
2023-03-27T09:06:07.336Z,98671.59
2023-03-27T09:09:31.694Z,98672.41
2023-03-27T09:12:44.034Z,98675.84
2023-03-27T09:16:06.217Z,98679.34
2023-03-27T09:19:20.231Z,98671.31
2023-03-27T09:22:46.979Z,98662.00
2023-03-27T09:26:00.733Z,98683.53
2023-03-27T09:32:36.161Z,98690.00
2023-03-27T09:35:39.986Z,98694.91
2023-03-27T09:38:53.994Z,98657.69
2023-03-27T09:42:20.017Z,98690.03
2023-03-27T09:45:27.476Z,98681.38
2023-03-27T09:48:55.212Z,98702.75
2023-03-27T09:52:02.811Z,98706.50
2023-03-27T09:59:36.403Z,98700.97
2023-03-27T10:03:09.829Z,98689.31
2023-03-27T10:06:43.223Z,98727.53
2023-03-27T10:10:34.384Z,98704.97
2023-03-27T10:13:40.357Z,98732.69
2023-03-27T10:21:23.288Z,98692.28
2023-03-27T10:24:44.169Z,98734.06
2023-03-27T10:28:23.640Z,98749.06
2023-03-27T10:31:33.512Z,98745.84
2023-03-27T10:34:50.796Z,98723.31
2023-03-27T10:37:55.931Z,98757.09
2023-03-27T10:41:01.475Z,98749.28
2023-03-27T10:44:19.465Z,98724.22
2023-03-27T10:47:46.917Z,98758.72
2023-03-27T10:50:58.457Z,98748.28
2023-03-27T10:59:13.726Z,98739.81
2023-03-27T11:02:27.368Z,98767.44
2023-03-27T11:05:37.309Z,98770.03
2023-03-27T11:08:54.632Z,98739.47
2023-03-27T11:12:26.012Z,98754.31
2023-03-27T11:15:47.809Z,98775.63
2023-03-27T11:19:02.023Z,98782.53
2023-03-27T11:22:14.843Z,98758.56
2023-03-27T11:25:26.133Z,98783.06
2023-03-27T11:28:46.642Z,98781.00
2023-03-27T11:31:54.125Z,98784.22
2023-03-27T11:35:13.948Z,98782.22
2023-03-27T11:38:27.440Z,98780.81
2023-03-27T11:41:30.462Z,98756.44
2023-03-27T11:44:32.611Z,98774.59
2023-03-27T11:47:45.659Z,98775.97
2023-03-27T11:51:16.181Z,98786.13
2023-03-27T11:55:33.434Z,98786.38
2023-03-27T12:03:26.599Z,98787.59
2023-03-27T12:06:51.814Z,98777.75
2023-03-27T12:10:02.387Z,98790.53
2023-03-27T12:13:40.741Z,98787.19
2023-03-27T12:17:14.495Z,98790.13
2023-03-27T12:20:48.919Z,98813.66
2023-03-27T12:24:19.898Z,98803.44
2023-03-27T12:27:22.040Z,98812.34
2023-03-27T12:30:34.521Z,98799.75
2023-03-27T12:34:06.312Z,98782.81
2023-03-27T12:37:13.181Z,98801.72
2023-03-27T12:43:41.186Z,98842.34
2023-03-27T12:46:43.643Z,98816.59
2023-03-27T12:49:56.009Z,98845.53
2023-03-27T12:53:03.150Z,98835.03
2023-03-27T12:56:25.577Z,98861.78
2023-03-27T12:59:29.304Z,98845.81
2023-03-27T13:02:56.617Z,98886.72
2023-03-27T13:06:16.740Z,98894.94
2023-03-27T13:09:31.159Z,98892.69
2023-03-27T13:13:26.514Z,98879.94
2023-03-27T13:16:54.146Z,98913.81
2023-03-27T13:20:27.344Z,98918.66
2023-03-27T13:23:52.235Z,98920.16
2023-03-27T13:27:21.094Z,98923.16
2023-03-27T13:30:43.221Z,98960.31
2023-03-27T13:33:47.807Z,98925.34
2023-03-27T13:36:50.116Z,98914.09
2023-03-27T13:40:27.379Z,98983.97
2023-03-27T13:43:35.345Z,98979.09
2023-03-27T13:46:42.349Z,98998.72
2023-03-27T13:50:00.755Z,98975.16
2023-03-27T13:53:14.448Z,98991.09
2023-03-27T13:56:38.227Z,99022.00
2023-03-27T13:59:51.477Z,98999.78
2023-03-27T14:03:31.798Z,99028.19
2023-03-27T14:06:55.953Z,99039.28
2023-03-27T14:10:19.769Z,99106.81
2023-03-27T14:13:40.611Z,99085.41
2023-03-27T14:17:01.379Z,99099.38
2023-03-27T14:20:22.351Z,99081.91
2023-03-27T14:23:37.424Z,99105.03
2023-03-27T14:26:45.586Z,99093.72
2023-03-27T14:29:49.808Z,99130.69
2023-03-27T14:32:56.207Z,99135.75
2023-03-27T14:36:05.614Z,99129.28
2023-03-27T14:39:16.854Z,99164.34
2023-03-27T14:42:23.097Z,99153.75
2023-03-27T14:45:29.882Z,99205.28
2023-03-27T14:52:36.127Z,99204.31
2023-03-27T14:55:40.095Z,99210.31
2023-03-27T14:58:46.766Z,99203.50
2023-03-27T15:01:54.986Z,99206.47
2023-03-27T15:05:03.549Z,99212.63
2023-03-27T15:08:13.037Z,99225.44
2023-03-27T15:11:21.907Z,99217.66
2023-03-27T15:14:29.545Z,99253.19
2023-03-27T15:17:34.920Z,99256.13
2023-03-27T15:20:38.465Z,99254.84
2023-03-27T15:23:59.880Z,99284.69
2023-03-27T15:27:04.397Z,99286.97
2023-03-27T15:30:33.686Z,99303.34
2023-03-27T15:33:42.947Z,99279.16
2023-03-27T15:36:48.988Z,99336.75
2023-03-27T15:40:13.779Z,99326.69
2023-03-27T15:43:18.582Z,99320.69
2023-03-27T15:46:21.467Z,99344.03
2023-03-27T15:49:28.157Z,99352.41
2023-03-27T15:52:33.937Z,99367.75
2023-03-27T15:55:45.154Z,99376.50
2023-03-27T15:58:48.322Z,99393.13
2023-03-27T16:01:54.010Z,99368.00
2023-03-27T16:05:02.042Z,99413.13
2023-03-27T16:08:37.404Z,99423.00
2023-03-27T16:11:45.917Z,99427.78
2023-03-27T16:14:50.220Z,99454.16
2023-03-27T16:17:52.252Z,99481.88
2023-03-27T16:21:07.261Z,99453.47
2023-03-27T16:24:09.300Z,99456.22
2023-03-27T16:27:11.807Z,99481.22
2023-03-27T16:30:39.650Z,99494.19
2023-03-27T16:33:43.311Z,99503.41
2023-03-27T16:36:45.281Z,99523.84
2023-03-27T16:39:47.603Z,99510.16
2023-03-27T16:42:49.495Z,99541.19
2023-03-27T16:45:51.580Z,99545.41
2023-03-27T16:48:56.354Z,99550.69
2023-03-27T16:51:58.264Z,99536.41
2023-03-27T16:55:00.081Z,99580.34
2023-03-27T16:58:04.142Z,99577.78
2023-03-27T17:01:09.261Z,99572.25
2023-03-27T17:04:12.391Z,99588.97
2023-03-27T17:07:14.243Z,99621.56
2023-03-27T17:10:16.929Z,99639.72
2023-03-27T17:13:19.054Z,99638.44
2023-03-27T17:16:21.299Z,99645.63
2023-03-27T17:19:23.478Z,99642.31
2023-03-27T17:22:26.572Z,99643.44
2023-03-27T17:25:28.667Z,99654.41
2023-03-27T17:28:31.695Z,99661.22
2023-03-27T17:31:34.445Z,99678.28
2023-03-27T17:34:36.637Z,99690.16
2023-03-27T17:37:39.726Z,99704.47
2023-03-27T17:40:42.705Z,99708.84
2023-03-27T17:43:46.111Z,99663.31
2023-03-27T17:46:48.311Z,99705.84
2023-03-27T17:49:50.191Z,99706.91
2023-03-27T17:52:56.721Z,99701.56
2023-03-27T17:55:59.367Z,99707.66
2023-03-27T17:59:02.826Z,99700.16
2023-03-27T18:02:05.260Z,99704.59
2023-03-27T18:05:07.684Z,99729.94
2023-03-27T18:08:12.624Z,99732.59
2023-03-27T18:11:16.313Z,99760.22
2023-03-27T18:14:18.290Z,99750.13
2023-03-27T18:17:21.514Z,99793.50
2023-03-27T18:20:27.686Z,99795.00
2023-03-27T18:23:30.384Z,99764.19
2023-03-27T18:26:33.586Z,99776.03
2023-03-27T18:29:36.356Z,99767.31
2023-03-27T18:32:41.230Z,99789.16
2023-03-27T18:35:43.698Z,99790.91
2023-03-27T18:38:47.732Z,99794.78
2023-03-27T18:41:52.316Z,99801.06
2023-03-27T18:44:54.960Z,99799.56
2023-03-27T18:47:57.140Z,99823.31
2023-03-27T18:51:03.113Z,99801.38
2023-03-27T18:54:09.086Z,99811.06
2023-03-27T18:57:11.801Z,99812.16
2023-03-27T19:00:18.858Z,99824.16
2023-03-27T19:03:23.813Z,99823.25
2023-03-27T19:06:26.154Z,99833.03
2023-03-27T19:09:41.002Z,99824.47
2023-03-27T19:12:43.826Z,99842.50
2023-03-27T19:15:46.888Z,99856.66
2023-03-27T19:18:49.203Z,99833.47
2023-03-27T19:21:51.331Z,99862.50
2023-03-27T19:24:53.304Z,99887.06
2023-03-27T19:27:56.002Z,99890.47
2023-03-27T19:31:04.861Z,99857.22
2023-03-27T19:34:07.140Z,99894.84
2023-03-27T19:37:09.165Z,99900.31
2023-03-27T19:40:11.855Z,99902.63
2023-03-27T19:43:18.018Z,99891.84
2023-03-27T19:46:20.531Z,99905.06
2023-03-27T19:49:23.169Z,99875.50
2023-03-27T19:52:26.464Z,99878.50
2023-03-27T19:55:28.773Z,99891.88
2023-03-27T19:58:31.035Z,99888.03
2023-03-27T20:01:33.610Z,99903.84
2023-03-27T20:04:36.065Z,99889.53
2023-03-27T20:07:38.428Z,99885.59
2023-03-27T20:10:47.765Z,99902.06
2023-03-27T20:13:56.583Z,99889.00
2023-03-27T20:16:59.476Z,99904.91
2023-03-27T20:20:02.064Z,99877.69
2023-03-27T20:23:04.129Z,99912.81
2023-03-27T20:26:06.403Z,99925.13
2023-03-27T20:29:12.883Z,99911.50
2023-03-27T20:32:16.583Z,99945.97
2023-03-27T20:35:24.341Z,99922.13
2023-03-27T20:38:31.495Z,99950.47
2023-03-27T20:41:38.868Z,99950.34
2023-03-27T20:44:43.308Z,99955.78
2023-03-27T20:47:48.784Z,99950.34
2023-03-27T20:50:52.530Z,99972.03
2023-03-27T20:53:55.994Z,99984.81
2023-03-27T20:56:58.055Z,99981.97
2023-03-27T20:59:59.905Z,99968.63
2023-03-27T21:03:02.464Z,99964.66
2023-03-27T21:06:15.646Z,99965.22
2023-03-27T21:09:17.705Z,99952.78
2023-03-27T21:12:19.980Z,99961.25
2023-03-27T21:15:21.953Z,99960.97
2023-03-27T21:18:25.710Z,99984.56
2023-03-27T21:21:28.034Z,99978.28
2023-03-27T21:24:30.502Z,99985.25
2023-03-27T21:27:32.501Z,99997.25
2023-03-27T21:31:05.491Z,99986.97
2023-03-27T21:34:08.382Z,100015.38
2023-03-27T21:37:10.679Z,99985.34
2023-03-27T21:40:13.654Z,99983.97
2023-03-27T21:43:17.258Z,100005.97
2023-03-27T21:46:19.438Z,99985.88
2023-03-27T21:49:21.628Z,100011.91
2023-03-27T21:52:23.950Z,100011.38
2023-03-27T21:55:26.144Z,100027.31
2023-03-27T21:58:28.415Z,100025.16
2023-03-27T22:01:30.924Z,100034.97
2023-03-27T22:04:33.574Z,100032.63
2023-03-27T22:07:35.760Z,99995.66
2023-03-27T22:10:39.660Z,100022.25
2023-03-27T22:13:43.528Z,100049.41
2023-03-27T22:16:45.644Z,100044.72
2023-03-27T22:19:47.747Z,100015.38
2023-03-27T22:22:50.442Z,100048.84
2023-03-27T22:25:55.490Z,100046.97
2023-03-27T22:28:57.942Z,100048.38
2023-03-27T22:31:59.870Z,100083.69
2023-03-27T22:35:01.887Z,100060.38
2023-03-27T22:38:03.737Z,100079.59
2023-03-27T22:41:08.876Z,100089.69
2023-03-27T22:44:11.156Z,100090.09
2023-03-27T22:47:13.067Z,100069.88
2023-03-27T22:50:15.928Z,100079.78
2023-03-27T22:53:18.333Z,100088.41
2023-03-27T22:56:20.715Z,100098.34
2023-03-27T22:59:22.749Z,100118.97
2023-03-27T23:02:24.734Z,100128.56
2023-03-27T23:05:27.602Z,100106.69
2023-03-27T23:08:29.948Z,100116.41
2023-03-27T23:11:31.901Z,100145.06
2023-03-27T23:14:34.210Z,100116.31
2023-03-27T23:17:36.147Z,100123.84
2023-03-27T23:20:40.938Z,100150.75
2023-03-27T23:23:43.123Z,100126.63
2023-03-27T23:26:46.215Z,100147.53
2023-03-27T23:29:48.106Z,100154.31
2023-03-27T23:32:50.332Z,100165.00
2023-03-27T23:35:54.004Z,100154.13
2023-03-27T23:38:56.610Z,100160.25
2023-03-27T23:41:58.519Z,100176.72
2023-03-27T23:45:01.014Z,100166.44
2023-03-27T23:48:02.983Z,100163.41
2023-03-27T23:51:06.026Z,100196.34
2023-03-27T23:54:07.940Z,100200.59
2023-03-27T23:57:10.033Z,100209.81
