createdAt,value
2024-05-09T00:00:22.151Z,98858.53
2024-05-09T00:02:53.210Z,98856.84
2024-05-09T00:05:20.140Z,98854.19
2024-05-09T00:07:47.038Z,98850.78
2024-05-09T00:10:22.423Z,98855.25
2024-05-09T00:12:55.803Z,98851.81
2024-05-09T00:15:22.563Z,98846.72
2024-05-09T00:17:49.632Z,98845.19
2024-05-09T00:20:20.660Z,98839.97
2024-05-09T00:22:54.678Z,98847.78
2024-05-09T00:25:21.397Z,98833.13
2024-05-09T00:27:48.145Z,98841.72
2024-05-09T00:30:24.122Z,98839.25
2024-05-09T00:32:58.249Z,98842.69
2024-05-09T00:35:25.287Z,98841.06
2024-05-09T00:37:52.198Z,98843.78
2024-05-09T00:40:27.223Z,98842.94
2024-05-09T00:43:02.374Z,98842.19
2024-05-09T00:45:29.129Z,98844.94
2024-05-09T00:47:56.131Z,98843.25
2024-05-09T00:50:29.899Z,98844.06
2024-05-09T00:53:02.720Z,98839.72
2024-05-09T00:55:30.201Z,98840.53
2024-05-09T00:57:57.201Z,98839.59
2024-05-09T01:00:31.550Z,98844.00
2024-05-09T01:03:05.664Z,98848.25
2024-05-09T01:05:34.925Z,98842.19
2024-05-09T01:08:03.001Z,98848.25
2024-05-09T01:10:34.481Z,98840.53
2024-05-09T01:13:03.550Z,98850.00
2024-05-09T01:15:30.357Z,98850.84
2024-05-09T01:17:58.241Z,98848.25
2024-05-09T01:20:36.571Z,98843.91
2024-05-09T01:23:09.292Z,98837.78
2024-05-09T01:25:39.702Z,98836.81
2024-05-09T01:28:06.882Z,98841.13
2024-05-09T01:30:36.207Z,98842.69
2024-05-09T01:33:09.279Z,98844.41
2024-05-09T01:35:39.224Z,98839.13
2024-05-09T01:38:06.879Z,98843.41
2024-05-09T01:40:38.539Z,98843.41
2024-05-09T01:43:11.224Z,98852.00
2024-05-09T01:45:39.624Z,98846.59
2024-05-09T01:48:08.143Z,98849.16
2024-05-09T01:50:39.624Z,98847.47
2024-05-09T01:53:10.384Z,98839.66
2024-05-09T01:55:37.408Z,98839.78
2024-05-09T01:58:04.399Z,98846.53
2024-05-09T02:00:38.746Z,98839.53
2024-05-09T02:03:15.547Z,98844.75
2024-05-09T02:05:47.864Z,98849.88
2024-05-09T02:08:17.329Z,98853.34
2024-05-09T02:10:45.043Z,98849.06
2024-05-09T02:13:12.799Z,98856.84
2024-05-09T02:15:39.935Z,98850.72
2024-05-09T02:18:07.640Z,98847.28
2024-05-09T02:20:36.957Z,98853.34
2024-05-09T02:23:06.415Z,98854.19
2024-05-09T02:25:34.026Z,98844.75
2024-05-09T02:28:00.894Z,98840.53
2024-05-09T02:30:38.335Z,98844.00
2024-05-09T02:33:09.539Z,98842.44
2024-05-09T02:35:37.744Z,98848.47
2024-05-09T02:38:04.789Z,98851.88
2024-05-09T02:40:36.974Z,98849.41
2024-05-09T02:43:07.113Z,98848.59
2024-05-09T02:45:34.092Z,98850.38
2024-05-09T02:48:01.727Z,98853.00
2024-05-09T02:50:37.063Z,98859.13
2024-05-09T02:53:07.344Z,98856.59
2024-05-09T02:55:34.459Z,98856.66
2024-05-09T02:58:01.328Z,98865.38
2024-05-09T03:00:36.785Z,98874.06
2024-05-09T03:03:12.472Z,98862.88
2024-05-09T03:05:41.638Z,98869.91
2024-05-09T03:08:08.722Z,98867.47
2024-05-09T03:10:38.199Z,98871.94
2024-05-09T03:13:12.246Z,98867.66
2024-05-09T03:15:39.840Z,98877.03
2024-05-09T03:18:07.353Z,98873.78
2024-05-09T03:20:35.952Z,98869.53
2024-05-09T03:23:05.348Z,98877.56
2024-05-09T03:25:32.594Z,98875.59
2024-05-09T03:27:59.581Z,98882.53
2024-05-09T03:30:38.652Z,98877.50
2024-05-09T03:33:13.972Z,98881.19
2024-05-09T03:35:42.142Z,98878.63
2024-05-09T03:38:09.238Z,98877.00
2024-05-09T03:40:36.177Z,98878.94
2024-05-09T03:43:02.913Z,98876.41
2024-05-09T03:45:29.666Z,98880.84
2024-05-09T03:47:56.722Z,98886.94
2024-05-09T03:50:30.111Z,98889.78
2024-05-09T03:53:02.065Z,98890.63
2024-05-09T03:55:29.095Z,98888.09
2024-05-09T03:57:55.892Z,98885.44
2024-05-09T04:00:31.065Z,98887.34
2024-05-09T04:03:06.073Z,98885.63
2024-05-09T04:05:34.957Z,98888.41
2024-05-09T04:08:02.119Z,98891.16
2024-05-09T04:10:33.583Z,98895.59
2024-05-09T04:13:02.026Z,98895.72
2024-05-09T04:15:29.088Z,98896.72
2024-05-09T04:17:56.283Z,98890.66
2024-05-09T04:20:33.806Z,98891.59
2024-05-09T04:23:06.686Z,98895.97
2024-05-09T04:25:33.795Z,98896.09
2024-05-09T04:28:00.688Z,98894.41
2024-05-09T04:30:36.383Z,98891.81
2024-05-09T04:33:07.970Z,98900.41
2024-05-09T04:35:36.325Z,98896.16
2024-05-09T04:38:03.653Z,98898.81
2024-05-09T04:40:34.337Z,98906.53
2024-05-09T04:43:07.433Z,98904.00
2024-05-09T04:45:34.952Z,98904.81
2024-05-09T04:48:02.433Z,98904.81
2024-05-09T04:50:36.018Z,98906.59
2024-05-09T04:53:10.381Z,98909.06
2024-05-09T04:55:38.459Z,98919.25
2024-05-09T04:58:08.906Z,98917.31
2024-05-09T05:00:38.079Z,98916.44
2024-05-09T05:03:14.063Z,98919.84
2024-05-09T05:05:43.728Z,98926.59
2024-05-09T05:08:16.766Z,98926.59
2024-05-09T05:10:45.121Z,98920.53
2024-05-09T05:13:25.106Z,98929.22
2024-05-09T05:15:58.512Z,98929.06
2024-05-09T05:18:27.093Z,98929.75
2024-05-09T05:20:56.170Z,98932.22
2024-05-09T05:23:23.561Z,98927.75
2024-05-09T05:25:53.098Z,98924.25
2024-05-09T05:28:20.804Z,98929.25
2024-05-09T05:30:47.602Z,98927.34
2024-05-09T05:33:16.029Z,98927.91
2024-05-09T05:35:43.270Z,98924.13
2024-05-09T05:38:10.964Z,98928.00
2024-05-09T05:40:39.229Z,98935.16
2024-05-09T05:43:11.327Z,98937.03
2024-05-09T05:45:39.295Z,98933.72
2024-05-09T05:48:07.915Z,98936.53
2024-05-09T05:50:37.530Z,98934.00
2024-05-09T05:53:09.855Z,98932.38
2024-05-09T05:55:39.294Z,98942.72
2024-05-09T05:58:09.623Z,98943.59
2024-05-09T06:00:39.275Z,98938.44
2024-05-09T06:03:09.710Z,98931.44
2024-05-09T06:05:40.031Z,98942.69
2024-05-09T06:08:07.552Z,98942.69
2024-05-09T06:10:38.534Z,98940.06
2024-05-09T06:13:08.147Z,98940.75
2024-05-09T06:15:34.988Z,98946.78
2024-05-09T06:18:02.176Z,98942.50
2024-05-09T06:20:35.786Z,98941.41
2024-05-09T06:23:05.882Z,98943.13
2024-05-09T06:25:32.930Z,98942.84
2024-05-09T06:28:01.387Z,98943.41
2024-05-09T06:30:35.259Z,98947.56
2024-05-09T06:33:07.871Z,98952.81
2024-05-09T06:35:35.449Z,98945.88
2024-05-09T06:38:02.682Z,98946.69
2024-05-09T06:40:36.372Z,98946.66
2024-05-09T06:43:10.788Z,98959.50
2024-05-09T06:45:39.973Z,98954.91
2024-05-09T06:48:08.698Z,98953.81
2024-05-09T06:50:38.173Z,98951.19
2024-05-09T06:53:07.222Z,98954.19
2024-05-09T06:55:34.167Z,98961.97
2024-05-09T06:58:01.038Z,98961.88
2024-05-09T07:00:35.544Z,98956.81
2024-05-09T07:03:09.303Z,98953.38
2024-05-09T07:05:36.648Z,98951.47
2024-05-09T07:08:04.274Z,98948.69
2024-05-09T07:10:35.052Z,98954.38
2024-05-09T07:13:02.852Z,98949.16
2024-05-09T07:15:29.665Z,98955.31
2024-05-09T07:17:56.677Z,98962.47
2024-05-09T07:20:32.152Z,98967.00
2024-05-09T07:23:03.147Z,98959.66
2024-05-09T07:25:30.468Z,98963.22
2024-05-09T07:27:57.360Z,98954.50
2024-05-09T07:30:32.629Z,98953.00
2024-05-09T07:33:01.682Z,98952.19
2024-05-09T07:35:29.324Z,98952.16
2024-05-09T07:37:56.434Z,98947.28
2024-05-09T07:40:32.231Z,98946.03
2024-05-09T07:43:07.974Z,98958.63
2024-05-09T07:52:32.635Z,98944.84
2024-05-09T07:55:55.747Z,98944.69
2024-05-09T07:58:27.481Z,98945.13
2024-05-09T08:00:54.862Z,98952.44
2024-05-09T08:03:22.158Z,98951.78
2024-05-09T08:05:49.064Z,98951.66
2024-05-09T08:08:16.051Z,98952.34
2024-05-09T08:10:42.830Z,98946.78
2024-05-09T08:13:09.802Z,98951.91
2024-05-09T08:15:38.112Z,98956.22
2024-05-09T08:18:11.454Z,98953.25
2024-05-09T08:20:39.266Z,98956.59
2024-05-09T08:23:06.315Z,98954.69
2024-05-09T08:25:33.492Z,98955.72
2024-05-09T08:28:00.589Z,98953.09
2024-05-09T08:30:33.652Z,98961.84
2024-05-09T08:33:04.720Z,98952.84
2024-05-09T08:35:32.086Z,98960.19
2024-05-09T08:37:59.253Z,98957.59
2024-05-09T08:40:33.499Z,98954.63
2024-05-09T08:43:06.959Z,98944.41
2024-05-09T08:45:35.615Z,98944.06
2024-05-09T08:48:06.384Z,98945.28
2024-05-09T08:50:38.801Z,98951.94
2024-05-09T08:53:07.773Z,98952.28
2024-05-09T08:55:36.777Z,98950.91
2024-05-09T08:58:07.415Z,98960.94
2024-05-09T09:00:37.274Z,98952.31
2024-05-09T09:03:07.604Z,98962.13
2024-05-09T09:05:37.582Z,98965.19
2024-05-09T09:08:08.961Z,98958.78
2024-05-09T09:10:37.060Z,98955.47
2024-05-09T09:13:05.383Z,98960.72
2024-05-09T09:15:32.662Z,98954.50
2024-05-09T09:18:01.246Z,98959.41
2024-05-09T09:20:35.745Z,98958.41
2024-05-09T09:23:04.225Z,98954.22
2024-05-09T09:25:31.434Z,98948.94
2024-05-09T09:27:58.883Z,98960.09
2024-05-09T09:30:36.188Z,98954.44
2024-05-09T09:33:06.061Z,98952.50
2024-05-09T09:35:33.160Z,98963.25
2024-05-09T09:38:05.857Z,98955.75
2024-05-09T09:40:42.403Z,98955.66
2024-05-09T09:43:18.826Z,98954.59
2024-05-09T09:45:47.019Z,98954.59
2024-05-09T09:48:14.984Z,98945.13
2024-05-09T09:50:42.516Z,98940.47
2024-05-09T09:53:10.467Z,98948.16
2024-05-09T09:55:39.746Z,98943.50
2024-05-09T09:58:09.690Z,98951.63
2024-05-09T10:00:38.999Z,98947.22
2024-05-09T10:03:06.314Z,98950.59
2024-05-09T10:05:34.647Z,98937.31
2024-05-09T10:08:05.999Z,98929.16
2024-05-09T10:10:35.953Z,98936.00
2024-05-09T10:13:07.749Z,98934.59
2024-05-09T10:15:48.192Z,98934.59
2024-05-09T10:18:15.541Z,98939.53
2024-05-09T10:20:46.653Z,98941.94
2024-05-09T10:23:29.492Z,98943.00
2024-05-09T10:26:03.612Z,98940.81
2024-05-09T10:28:37.681Z,98939.97
2024-05-09T10:31:11.195Z,98938.53
2024-05-09T10:33:50.075Z,98936.50
2024-05-09T10:36:21.764Z,98937.78
2024-05-09T10:38:55.400Z,98923.66
2024-05-09T10:41:23.568Z,98924.38
2024-05-09T10:43:51.441Z,98919.00
2024-05-09T10:46:21.713Z,98923.16
2024-05-09T10:48:49.044Z,98916.44
2024-05-09T10:51:18.326Z,98908.09
2024-05-09T10:53:47.109Z,98927.88
2024-05-09T10:56:14.769Z,98927.25
2024-05-09T10:58:41.662Z,98913.34
2024-05-09T11:01:11.832Z,98925.78
2024-05-09T11:03:39.600Z,98921.94
2024-05-09T11:06:07.250Z,98907.50
2024-05-09T11:08:35.854Z,98917.81
2024-05-09T11:11:07.454Z,98915.53
2024-05-09T11:13:37.122Z,98908.03
2024-05-09T11:16:05.264Z,98904.94
2024-05-09T11:18:37.933Z,98903.88
2024-05-09T11:21:13.523Z,98899.03
2024-05-09T11:23:40.754Z,98896.38
2024-05-09T11:26:07.765Z,98891.22
2024-05-09T11:28:34.568Z,98904.06
2024-05-09T11:31:09.868Z,98889.94
2024-05-09T11:33:39.327Z,98894.38
2024-05-09T11:36:07.481Z,98893.19
2024-05-09T11:38:34.583Z,98888.75
2024-05-09T11:41:02.408Z,98887.78
2024-05-09T11:43:29.349Z,98883.00
2024-05-09T11:45:59.765Z,98875.81
2024-05-09T11:48:27.051Z,98874.84
2024-05-09T11:50:55.078Z,98872.72
2024-05-09T11:53:22.021Z,98868.19
2024-05-09T11:55:48.970Z,98868.19
2024-05-09T11:58:18.165Z,98855.97
2024-05-09T12:00:46.382Z,98868.44
2024-05-09T12:03:13.691Z,98861.47
2024-05-09T12:05:40.884Z,98861.16
2024-05-09T12:08:08.083Z,98862.69
2024-05-09T12:10:36.328Z,98861.03
2024-05-09T12:13:05.897Z,98858.81
2024-05-09T12:15:37.444Z,98849.03
2024-05-09T12:18:06.171Z,98853.25
2024-05-09T12:20:37.910Z,98847.25
2024-05-09T12:23:09.348Z,98856.94
2024-05-09T12:25:38.098Z,98851.44
2024-05-09T12:28:05.505Z,98852.16
2024-05-09T12:30:37.599Z,98835.31
2024-05-09T12:33:13.837Z,98843.69
2024-05-09T12:35:44.385Z,98841.88
2024-05-09T12:38:14.136Z,98834.72
2024-05-09T12:40:40.969Z,98840.72
2024-05-09T12:43:09.126Z,98835.44
2024-05-09T12:45:37.718Z,98837.00
2024-05-09T12:48:07.548Z,98826.22
2024-05-09T12:50:35.204Z,98827.91
2024-05-09T12:53:03.636Z,98833.94
2024-05-09T12:55:37.129Z,98825.28
2024-05-09T12:58:11.518Z,98826.94
2024-05-09T13:00:38.730Z,98825.16
2024-05-09T13:03:06.060Z,98824.66
2024-05-09T13:05:33.046Z,98819.41
2024-05-09T13:08:00.850Z,98815.81
2024-05-09T13:10:32.144Z,98814.97
2024-05-09T13:13:01.908Z,98808.88
2024-05-09T13:15:30.739Z,98805.16
2024-05-09T13:18:01.612Z,98799.56
2024-05-09T13:20:33.546Z,98795.75
2024-05-09T13:23:07.588Z,98798.25
2024-05-09T13:25:35.645Z,98798.25
2024-05-09T13:28:04.131Z,98795.28
2024-05-09T13:30:39.108Z,98784.63
2024-05-09T13:33:10.350Z,98785.94
2024-05-09T13:35:38.046Z,98790.03
2024-05-09T13:38:05.425Z,98789.28
2024-05-09T13:40:35.037Z,98791.00
2024-05-09T13:43:06.489Z,98783.19
2024-05-09T13:45:34.181Z,98781.63
2024-05-09T13:48:06.659Z,98779.22
2024-05-09T13:50:36.204Z,98780.19
2024-05-09T13:53:06.512Z,98773.97
2024-05-09T13:55:35.116Z,98779.00
2024-05-09T13:58:02.530Z,98778.16
2024-05-09T14:00:41.978Z,98779.97
2024-05-09T14:03:14.466Z,98782.00
2024-05-09T14:05:41.750Z,98784.75
2024-05-09T14:08:08.841Z,98776.13
2024-05-09T14:10:35.911Z,98770.59
2024-05-09T14:13:02.876Z,98769.75
2024-05-09T14:15:29.871Z,98766.19
2024-05-09T14:17:56.949Z,98767.97
2024-05-09T14:20:30.704Z,98766.78
2024-05-09T14:23:01.996Z,98768.22
2024-05-09T14:25:30.576Z,98767.03
2024-05-09T14:27:58.289Z,98767.38
2024-05-09T14:30:34.072Z,98771.81
2024-05-09T14:33:05.252Z,98769.41
2024-05-09T14:35:32.515Z,98765.69
2024-05-09T14:37:59.527Z,98766.53
2024-05-09T14:40:36.702Z,98760.31
2024-05-09T14:45:35.625Z,98758.50
2024-05-09T14:48:03.954Z,98759.72
2024-05-09T14:50:36.506Z,98756.25
2024-05-09T14:53:07.043Z,98743.66
2024-05-09T14:55:37.615Z,98755.03
2024-05-09T14:58:08.790Z,98743.53
2024-05-09T15:00:44.854Z,98745.94
2024-05-09T15:03:15.206Z,98746.19
2024-05-09T15:05:42.141Z,98751.19
2024-05-09T15:10:37.009Z,98739.69
2024-05-09T15:13:06.030Z,98736.97
2024-05-09T15:15:34.333Z,98732.03
2024-05-09T15:18:01.435Z,98737.78
2024-05-09T15:20:34.555Z,98724.00
2024-05-09T15:23:03.843Z,98722.19
2024-05-09T15:25:30.899Z,98720.41
2024-05-09T15:27:57.924Z,98714.88
2024-05-09T15:30:30.288Z,98721.72
2024-05-09T15:32:59.972Z,98721.97
2024-05-09T15:35:27.014Z,98723.03
2024-05-09T15:37:53.984Z,98721.59
2024-05-09T15:40:30.605Z,98713.81
2024-05-09T15:43:04.794Z,98720.53
2024-05-09T15:45:32.137Z,98719.66
2024-05-09T15:47:59.636Z,98713.31
2024-05-09T15:50:36.238Z,98710.69
2024-05-09T15:53:07.710Z,98711.91
2024-05-09T15:55:35.552Z,98716.47
2024-05-09T15:58:04.189Z,98716.34
2024-05-09T16:00:37.583Z,98719.22
2024-05-09T16:03:08.891Z,98718.63
2024-05-09T16:05:37.104Z,98724.97
2024-05-09T16:08:04.759Z,98718.13
2024-05-09T16:10:33.085Z,98717.53
2024-05-09T16:13:02.201Z,98722.69
2024-05-09T16:15:29.516Z,98717.66
2024-05-09T16:17:56.523Z,98724.00
2024-05-09T16:22:53.689Z,98721.72
2024-05-09T16:25:20.490Z,98721.72
2024-05-09T16:27:47.641Z,98730.59
2024-05-09T16:30:21.348Z,98731.69
2024-05-09T16:32:55.287Z,98727.31
2024-05-09T16:35:22.109Z,98731.50
2024-05-09T16:37:49.485Z,98735.09
2024-05-09T16:40:25.259Z,98740.06
2024-05-09T16:43:03.828Z,98730.50
2024-05-09T16:45:31.031Z,98740.53
2024-05-09T16:47:59.287Z,98734.75
2024-05-09T16:50:31.547Z,98744.06
2024-05-09T16:53:00.763Z,98746.31
2024-05-09T16:55:27.711Z,98742.84
2024-05-09T16:57:55.631Z,98749.66
2024-05-09T17:00:31.781Z,98745.44
2024-05-09T17:03:07.271Z,98746.41
2024-05-09T17:05:35.241Z,98749.47
2024-05-09T17:08:02.651Z,98750.94
2024-05-09T17:10:33.226Z,98752.84
2024-05-09T17:13:06.791Z,98753.41
2024-05-09T17:15:36.083Z,98750.78
2024-05-09T17:18:04.391Z,98752.38
2024-05-09T17:20:34.740Z,98757.25
2024-05-09T17:23:05.721Z,98752.78
2024-05-09T17:25:33.283Z,98755.06
2024-05-09T17:28:06.899Z,98760.66
2024-05-09T17:30:36.958Z,98761.22
2024-05-09T17:33:06.729Z,98763.34
2024-05-09T17:35:34.047Z,98769.09
2024-05-09T17:38:01.907Z,98770.47
2024-05-09T17:40:33.645Z,98770.66
2024-05-09T17:43:04.095Z,98775.50
2024-05-09T17:45:31.924Z,98776.34
2024-05-09T17:47:59.450Z,98778.56
2024-05-09T17:50:33.874Z,98775.41
2024-05-09T17:53:03.332Z,98779.28
2024-05-09T17:55:30.305Z,98787.56
2024-05-09T17:57:57.552Z,98787.34
2024-05-09T18:00:34.285Z,98783.13
2024-05-09T18:03:06.490Z,98791.34
2024-05-09T18:05:36.688Z,98798.34
2024-05-09T18:08:04.312Z,98792.69
2024-05-09T18:10:36.661Z,98795.72
2024-05-09T18:13:07.070Z,98802.31
2024-05-09T18:15:34.600Z,98803.47
2024-05-09T18:18:02.673Z,98801.22
2024-05-09T18:20:38.138Z,98803.38
2024-05-09T18:23:10.910Z,98813.44
2024-05-09T18:25:38.010Z,98818.31
2024-05-09T18:28:05.787Z,98814.31
2024-05-09T18:30:35.494Z,98826.88
2024-05-09T18:33:05.745Z,98826.16
2024-05-09T18:35:33.860Z,98826.81
2024-05-09T18:38:00.781Z,98828.03
2024-05-09T18:40:33.235Z,98836.94
2024-05-09T18:43:04.682Z,98841.84
2024-05-09T18:45:32.556Z,98849.13
2024-05-09T18:48:00.437Z,98858.13
2024-05-09T18:50:34.907Z,98855.88
2024-05-09T18:53:10.392Z,98859.59
2024-05-09T18:55:38.035Z,98867.09
2024-05-09T18:58:05.227Z,98865.69
2024-05-09T19:00:36.274Z,98872.13
2024-05-09T19:03:10.251Z,98873.78
2024-05-09T19:05:40.066Z,98878.56
2024-05-09T19:08:07.842Z,98874.44
2024-05-09T19:10:36.114Z,98871.16
2024-05-09T19:13:08.637Z,98875.84
2024-05-09T19:15:39.366Z,98881.25
2024-05-09T19:18:07.263Z,98876.34
2024-05-09T19:20:35.980Z,98881.97
2024-05-09T19:23:04.432Z,98880.53
2024-05-09T19:25:32.139Z,98881.75
2024-05-09T19:28:00.757Z,98889.03
2024-05-09T19:30:36.752Z,98891.06
2024-05-09T19:33:08.419Z,98902.72
2024-05-09T19:35:35.550Z,98903.06
2024-05-09T19:38:02.512Z,98908.63
2024-05-09T19:40:32.237Z,98902.56
2024-05-09T19:43:02.343Z,98909.84
2024-05-09T19:45:29.926Z,98906.63
2024-05-09T19:47:57.338Z,98901.41
2024-05-09T19:50:32.475Z,98898.88
2024-05-09T19:53:07.350Z,98898.19
2024-05-09T19:55:35.121Z,98901.81
2024-05-09T19:58:05.229Z,98907.28
2024-05-09T20:00:39.801Z,98917.16
2024-05-09T20:03:09.758Z,98913.00
2024-05-09T20:05:37.699Z,98915.09
2024-05-09T20:08:05.458Z,98907.59
2024-05-09T20:10:34.620Z,98906.06
2024-05-09T20:13:03.334Z,98911.47
2024-05-09T20:15:31.496Z,98910.88
2024-05-09T20:17:58.414Z,98905.88
2024-05-09T20:20:33.675Z,98909.44
2024-05-09T20:23:06.250Z,98909.66
2024-05-09T20:25:33.141Z,98911.59
2024-05-09T20:28:00.029Z,98914.47
2024-05-09T20:30:32.048Z,98909.31
2024-05-09T20:33:02.871Z,98915.66
2024-05-09T20:35:32.162Z,98913.25
2024-05-09T20:37:59.412Z,98911.75
2024-05-09T20:40:32.422Z,98911.13
2024-05-09T20:43:02.770Z,98920.97
2024-05-09T20:45:29.606Z,98912.38
2024-05-09T20:47:57.569Z,98922.97
2024-05-09T20:50:35.431Z,98922.28
2024-05-09T20:53:11.471Z,98920.75
2024-05-09T20:55:39.482Z,98928.75
2024-05-09T20:58:06.292Z,98929.88
2024-05-09T21:00:40.320Z,98929.94
2024-05-09T21:03:11.474Z,98930.16
2024-05-09T21:05:39.093Z,98934.78
2024-05-09T21:08:06.652Z,98934.94
2024-05-09T21:10:35.130Z,98927.34
2024-05-09T21:13:03.412Z,98935.34
2024-05-09T21:15:31.171Z,98931.25
2024-05-09T21:17:58.547Z,98934.84
2024-05-09T21:20:31.094Z,98929.69
2024-05-09T21:22:59.470Z,98931.75
2024-05-09T21:25:26.297Z,98932.91
2024-05-09T21:27:53.325Z,98938.28
2024-05-09T21:30:31.508Z,98935.81
2024-05-09T21:33:07.813Z,98944.66
2024-05-09T21:35:34.822Z,98942.13
2024-05-09T21:38:01.625Z,98936.03
2024-05-09T21:40:34.187Z,98939.69
2024-05-09T21:43:03.099Z,98945.94
2024-05-09T21:45:30.010Z,98939.22
2024-05-09T21:47:56.920Z,98945.53
2024-05-09T21:50:31.719Z,98946.66
2024-05-09T21:53:05.707Z,98946.72
2024-05-09T21:55:32.499Z,98948.56
2024-05-09T21:57:59.346Z,98944.25
2024-05-09T22:00:34.258Z,98949.63
2024-05-09T22:03:04.539Z,98945.38
2024-05-09T22:05:31.549Z,98943.78
2024-05-09T22:07:58.407Z,98948.38
2024-05-09T22:10:30.914Z,98950.19
2024-05-09T22:13:01.607Z,98952.00
2024-05-09T22:15:28.567Z,98949.56
2024-05-09T22:17:57.164Z,98945.38
2024-05-09T22:20:33.083Z,98948.97
2024-05-09T22:23:04.431Z,98952.53
2024-05-09T22:25:32.251Z,98951.84
2024-05-09T22:28:00.137Z,98955.28
2024-05-09T22:30:35.515Z,98953.69
2024-05-09T22:33:07.277Z,98966.94
2024-05-09T22:35:34.400Z,98958.47
2024-05-09T22:38:02.388Z,98962.97
2024-05-09T22:40:38.843Z,98963.88
2024-05-09T22:43:13.783Z,98960.53
2024-05-09T22:45:41.040Z,98959.84
2024-05-09T22:48:09.094Z,98957.34
2024-05-09T22:50:36.273Z,98960.03
2024-05-09T22:53:03.049Z,98954.25
2024-05-09T22:55:30.248Z,98959.53
2024-05-09T22:57:57.215Z,98959.81
2024-05-09T23:02:53.917Z,98962.66
2024-05-09T23:05:20.866Z,98962.00
2024-05-09T23:07:47.771Z,98966.59
2024-05-09T23:10:21.266Z,98961.56
2024-05-09T23:12:54.869Z,98964.38
2024-05-09T23:15:21.880Z,98960.97
2024-05-09T23:17:48.902Z,98954.31
2024-05-09T23:20:21.718Z,98957.84
2024-05-09T23:22:55.942Z,98956.97
2024-05-09T23:25:22.803Z,98951.91
2024-05-09T23:27:49.786Z,98953.03
2024-05-09T23:30:28.319Z,98954.84
2024-05-09T23:33:01.324Z,98947.09
2024-05-09T23:35:28.355Z,98948.06
2024-05-09T23:37:55.219Z,98944.56
2024-05-09T23:40:23.476Z,98941.97
2024-05-09T23:42:50.826Z,98948.06
2024-05-09T23:45:17.647Z,98937.78
2024-05-09T23:47:44.592Z,98944.78
2024-05-09T23:50:16.922Z,98934.66
2024-05-09T23:52:50.647Z,98939.84
2024-05-09T23:55:17.572Z,98928.75
2024-05-09T23:57:44.596Z,98917.53
