createdAt,value
2019-01-20T09:21:19.475Z,11.30
2019-01-20T09:30:09.679Z,10.50
2019-01-20T13:17:18.024Z,13.83
2019-01-20T13:19:46.975Z,11.77
2019-01-20T13:22:16.008Z,11.60
2019-01-20T13:24:45.180Z,13.57
2019-01-20T13:27:14.977Z,15.37
2019-01-20T13:29:44.821Z,13.80
2019-01-20T13:32:33.219Z,17.70
2019-01-20T13:35:02.401Z,11.37
2019-01-20T13:37:31.500Z,15.37
2019-01-20T13:40:00.792Z,12.03
2019-01-20T13:42:30.320Z,15.30
2019-01-20T13:44:59.343Z,13.20
2019-01-20T13:47:28.232Z,12.80
2019-01-20T13:49:57.722Z,17.37
2019-01-20T13:52:27.008Z,13.10
2019-01-20T13:54:56.175Z,17.53
2019-01-20T13:57:25.473Z,13.37
2019-01-20T13:59:54.665Z,12.37
2019-01-20T14:02:23.976Z,14.60
2019-01-20T14:04:53.865Z,12.03
2019-01-20T14:07:23.369Z,15.20
2019-01-20T14:09:52.403Z,14.23
2019-01-20T14:12:21.718Z,15.30
2019-01-20T14:14:54.019Z,12.13
2019-01-20T14:17:22.268Z,13.00
2019-01-20T14:19:51.826Z,14.00
2019-01-20T14:22:20.710Z,15.87
2019-01-20T14:24:49.622Z,12.00
2019-01-20T14:27:19.259Z,12.80
2019-01-20T14:29:48.714Z,13.33
2019-01-20T14:32:17.869Z,11.63
2019-01-20T14:34:46.828Z,16.23
2019-01-20T14:37:15.728Z,11.60
2019-01-20T14:39:45.196Z,16.93
2019-01-20T14:42:15.111Z,15.57
2019-01-20T14:44:44.719Z,15.17
2019-01-20T14:47:13.923Z,13.83
2019-01-20T14:49:44.036Z,11.13
2019-01-20T14:52:13.015Z,11.77
2019-01-20T14:54:42.330Z,16.47
2019-01-20T14:57:11.276Z,13.67
2019-01-20T14:59:40.760Z,14.13
2019-01-20T15:02:09.776Z,13.00
2019-01-20T15:04:39.677Z,14.00
2019-01-20T15:07:09.352Z,20.73
2019-01-20T15:09:38.692Z,16.00
2019-01-20T15:12:07.944Z,14.93
2019-01-20T15:14:37.248Z,14.50
2019-01-20T15:17:06.442Z,13.90
2019-01-20T15:19:36.619Z,17.60
2019-01-20T15:22:06.270Z,13.67
2019-01-20T15:24:35.746Z,12.73
2019-01-20T15:27:04.995Z,15.87
2019-01-20T15:29:33.959Z,15.17
2019-01-20T15:32:04.479Z,16.70
2019-01-20T15:34:33.375Z,16.83
2019-01-20T15:37:03.009Z,13.97
2019-01-20T15:39:32.327Z,11.27
2019-01-20T15:42:04.049Z,18.03
2019-01-20T15:44:33.228Z,15.47
2019-01-20T15:47:02.031Z,17.80
2019-01-20T15:49:33.314Z,12.83
2019-01-20T15:52:02.706Z,17.53
2019-01-20T15:54:31.982Z,18.37
2019-01-20T15:57:01.183Z,14.43
2019-01-20T15:59:30.790Z,17.00
2019-01-20T16:02:00.055Z,12.33
2019-01-20T16:04:29.647Z,17.40
2019-01-20T16:06:58.812Z,14.30
2019-01-20T16:09:27.735Z,14.07
2019-01-20T16:11:56.750Z,11.17
2019-01-20T16:14:25.744Z,15.27
2019-01-20T16:16:55.100Z,14.13
2019-01-20T16:19:24.379Z,16.80
2019-01-20T16:21:53.219Z,11.53
2019-01-20T16:24:22.157Z,15.50
2019-01-20T16:26:51.110Z,10.87
2019-01-20T16:29:21.058Z,12.30
2019-01-20T16:31:50.084Z,17.00
2019-01-20T16:34:19.264Z,13.60
2019-01-20T16:36:48.653Z,18.90
2019-01-20T16:39:18.158Z,14.63
2019-01-20T16:41:47.893Z,15.90
2019-01-20T16:44:16.812Z,18.87
2019-01-20T16:46:46.384Z,19.13
2019-01-20T16:49:15.766Z,19.67
2019-01-20T16:51:45.072Z,20.63
2019-01-20T16:54:15.015Z,15.57
2019-01-20T16:56:44.792Z,18.80
2019-01-20T16:59:13.983Z,22.67
2019-01-20T17:01:43.632Z,16.33
2019-01-20T17:04:12.535Z,17.93
2019-01-20T17:06:42.223Z,23.90
2019-01-20T17:09:11.187Z,13.70
2019-01-20T17:11:41.904Z,27.93
2019-01-20T17:14:11.127Z,29.50
2019-01-20T17:16:40.680Z,28.07
2019-01-20T17:19:09.966Z,26.63
2019-01-20T17:21:39.276Z,24.20
2019-01-20T17:24:09.064Z,21.00
2019-01-20T17:26:38.245Z,30.10
2019-01-20T17:29:07.537Z,24.07
2019-01-20T17:31:37.150Z,28.47
2019-01-20T17:34:06.344Z,24.30
2019-01-20T17:36:36.265Z,30.03
2019-01-20T17:39:12.109Z,29.37
2019-01-20T17:41:40.295Z,30.00
2019-01-20T17:44:09.483Z,20.97
2019-01-20T17:46:38.717Z,26.60
2019-01-20T17:49:08.324Z,23.87
2019-01-20T17:51:40.833Z,25.40
2019-01-20T17:54:10.070Z,26.23
2019-01-20T17:56:39.772Z,22.60
2019-01-20T17:59:09.072Z,25.33
2019-01-20T18:01:38.886Z,24.60
2019-01-20T18:04:08.759Z,24.30
2019-01-20T18:06:37.997Z,23.60
2019-01-20T18:09:10.984Z,23.10
2019-01-20T18:11:40.596Z,22.17
2019-01-20T18:14:09.535Z,19.70
2019-01-20T18:16:39.968Z,30.80
2019-01-20T18:19:09.521Z,31.63
2019-01-20T18:21:38.722Z,22.83
2019-01-20T18:24:07.634Z,24.03
2019-01-20T18:26:36.522Z,25.70
2019-01-20T18:29:05.829Z,21.73
2019-01-20T18:31:35.198Z,32.43
2019-01-20T18:34:04.789Z,25.37
2019-01-20T18:36:34.011Z,29.70
2019-01-20T18:39:04.224Z,23.20
2019-01-20T18:41:33.215Z,23.13
2019-01-20T18:44:03.029Z,34.60
2019-01-20T18:46:32.935Z,23.87
2019-01-20T18:49:04.908Z,22.90
2019-01-20T18:51:34.002Z,24.33
2019-01-20T18:54:06.297Z,29.73
2019-01-20T18:56:35.196Z,21.20
2019-01-20T18:59:06.280Z,16.27
2019-01-20T19:01:35.264Z,17.27
2019-01-20T19:04:04.706Z,25.97
2019-01-20T19:06:34.240Z,16.73
2019-01-20T19:09:22.497Z,25.40
2019-01-20T19:11:51.789Z,26.93
2019-01-20T19:14:20.813Z,18.93
2019-01-20T19:16:49.940Z,22.73
2019-01-20T19:19:19.456Z,23.47
2019-01-20T19:21:48.464Z,24.03
2019-01-20T19:24:17.347Z,24.97
2019-01-20T19:26:46.972Z,23.53
2019-01-20T19:29:16.162Z,26.43
2019-01-20T19:31:45.192Z,20.57
2019-01-20T19:34:14.529Z,26.00
2019-01-20T19:36:43.543Z,25.60
2019-01-20T19:39:12.473Z,21.80
2019-01-20T19:41:41.456Z,25.40
2019-01-20T19:44:10.661Z,23.90
2019-01-20T19:46:39.522Z,23.53
2019-01-20T19:49:08.319Z,22.40
2019-01-20T19:51:37.344Z,20.40
2019-01-20T19:54:06.154Z,27.07
2019-01-20T19:56:35.097Z,24.57
2019-01-20T19:59:03.988Z,22.67
2019-01-20T20:01:32.993Z,29.67
2019-01-20T20:04:01.856Z,23.50
2019-01-20T20:06:30.757Z,23.53
2019-01-20T20:08:59.581Z,17.27
2019-01-20T20:11:28.596Z,18.80
2019-01-20T20:13:57.522Z,22.50
2019-01-20T20:16:26.793Z,22.97
2019-01-20T20:18:55.624Z,25.20
2019-01-20T20:21:24.821Z,19.27
2019-01-20T20:23:53.708Z,20.47
2019-01-20T20:26:23.041Z,28.23
2019-01-20T20:28:51.898Z,26.43
2019-01-20T20:31:20.820Z,25.37
2019-01-20T20:33:49.841Z,20.20
2019-01-20T20:36:18.821Z,29.03
2019-01-20T20:38:48.063Z,26.90
2019-01-20T20:41:17.094Z,19.43
2019-01-20T20:43:46.180Z,27.87
2019-01-20T20:46:15.189Z,31.13
2019-01-20T20:48:44.457Z,18.43
2019-01-20T20:51:13.737Z,39.03
2019-01-20T20:53:42.628Z,21.30
2019-01-20T20:56:11.437Z,18.70
2019-01-20T20:58:40.412Z,23.90
2019-01-20T21:01:10.004Z,22.70
2019-01-20T21:03:40.013Z,27.53
2019-01-20T21:06:09.929Z,30.73
2019-01-20T21:08:38.940Z,21.90
2019-01-20T21:11:08.229Z,31.57
2019-01-20T21:13:37.213Z,22.80
2019-01-20T21:16:06.471Z,25.37
2019-01-20T21:18:35.767Z,25.23
2019-01-20T21:21:04.732Z,24.47
2019-01-20T21:23:34.120Z,21.27
2019-01-20T21:26:03.039Z,23.27
2019-01-20T21:28:32.297Z,30.97
2019-01-20T21:31:01.511Z,24.00
2019-01-20T21:33:30.748Z,23.03
2019-01-20T21:35:59.744Z,21.30
2019-01-20T21:38:29.296Z,35.20
2019-01-20T21:40:58.389Z,26.67
2019-01-20T21:43:27.688Z,28.90
2019-01-20T21:45:57.463Z,26.63
2019-01-20T21:48:27.008Z,21.30
2019-01-20T21:50:56.309Z,22.97
2019-01-20T21:53:25.400Z,28.30
2019-01-20T21:55:54.755Z,25.23
2019-01-20T21:58:24.002Z,28.90
2019-01-20T22:00:53.819Z,29.00
2019-01-20T22:03:23.325Z,24.87
2019-01-20T22:05:52.652Z,23.67
2019-01-20T22:08:22.245Z,21.70
2019-01-20T22:10:51.836Z,25.03
2019-01-20T22:13:21.751Z,24.23
2019-01-20T22:15:51.154Z,26.03
2019-01-20T22:18:20.440Z,20.37
2019-01-20T22:20:49.248Z,26.07
2019-01-20T22:23:18.850Z,22.77
2019-01-20T22:25:48.289Z,27.70
2019-01-20T22:28:17.652Z,34.33
2019-01-20T22:30:47.265Z,20.87
2019-01-20T22:33:16.485Z,19.70
2019-01-20T22:35:46.009Z,25.30
2019-01-20T22:38:15.367Z,23.27
2019-01-20T22:40:44.666Z,26.10
2019-01-20T22:43:14.290Z,17.67
2019-01-20T22:45:43.109Z,22.60
2019-01-20T22:48:12.719Z,23.30
2019-01-20T22:50:42.000Z,28.23
2019-01-20T22:53:11.582Z,19.80
2019-01-20T22:55:40.900Z,24.60
2019-01-20T22:58:09.799Z,25.60
2019-01-20T23:01:04.871Z,27.23
2019-01-20T23:03:33.855Z,22.07
2019-01-20T23:06:03.980Z,19.93
2019-01-20T23:08:33.186Z,20.40
2019-01-20T23:11:02.858Z,20.53
2019-01-20T23:13:32.497Z,28.87
2019-01-20T23:16:01.691Z,20.37
2019-01-20T23:18:31.409Z,34.37
2019-01-20T23:21:00.312Z,25.43
2019-01-20T23:23:29.521Z,25.57
2019-01-20T23:25:58.687Z,26.50
2019-01-20T23:28:28.197Z,24.63
2019-01-20T23:30:57.294Z,26.97
2019-01-20T23:33:26.302Z,23.83
2019-01-20T23:35:55.541Z,30.90
2019-01-20T23:38:24.496Z,26.07
2019-01-20T23:40:53.672Z,24.80
2019-01-20T23:43:22.663Z,22.90
2019-01-20T23:45:51.909Z,22.70
2019-01-20T23:48:21.265Z,24.67
2019-01-20T23:50:50.228Z,27.30
2019-01-20T23:53:19.660Z,19.70
2019-01-20T23:55:48.860Z,19.57
2019-01-20T23:58:18.404Z,29.13
