createdAt,value
2023-02-03T00:00:16.873Z,99836.09
2023-02-03T00:03:04.865Z,99834.54
2023-02-03T00:05:34.571Z,99832.29
2023-02-03T00:08:04.214Z,99825.71
2023-02-03T00:10:34.171Z,99824.67
2023-02-03T00:13:02.331Z,99821.73
2023-02-03T00:15:30.284Z,99821.38
2023-02-03T00:17:58.282Z,99824.66
2023-02-03T00:20:26.604Z,99821.02
2023-02-03T00:22:54.736Z,99820.34
2023-02-03T00:25:22.563Z,99818.95
2023-02-03T00:27:50.506Z,99814.11
2023-02-03T00:30:18.570Z,99808.92
2023-02-03T00:32:46.400Z,99803.39
2023-02-03T00:35:14.257Z,99799.59
2023-02-03T00:37:42.087Z,99796.98
2023-02-03T00:40:10.751Z,99796.30
2023-02-03T00:42:38.731Z,99795.27
2023-02-03T00:45:07.068Z,99792.14
2023-02-03T00:47:35.712Z,99789.36
2023-02-03T00:50:05.232Z,99781.58
2023-02-03T00:52:33.224Z,99780.73
2023-02-03T00:55:01.058Z,99781.77
2023-02-03T00:57:29.025Z,99774.66
2023-02-03T00:59:58.109Z,99767.91
2023-02-03T01:02:26.036Z,99767.39
2023-02-03T01:04:53.978Z,99765.98
2023-02-03T01:07:21.973Z,99761.48
2023-02-03T01:09:50.137Z,99758.87
2023-02-03T01:12:17.941Z,99756.10
2023-02-03T01:14:45.776Z,99753.15
2023-02-03T01:17:13.666Z,99744.83
2023-02-03T01:19:41.555Z,99737.72
2023-02-03T01:22:09.347Z,99730.26
2023-02-03T01:24:37.282Z,99726.25
2023-02-03T01:27:06.335Z,99721.22
2023-02-03T01:29:34.468Z,99713.94
2023-02-03T01:32:02.417Z,99708.38
2023-02-03T01:34:30.533Z,99703.16
2023-02-03T01:36:58.529Z,99699.67
2023-02-03T01:39:27.362Z,99694.63
2023-02-03T01:41:56.287Z,99689.23
2023-02-03T01:44:47.720Z,99680.05
2023-02-03T01:47:34.609Z,99672.59
2023-02-03T01:50:08.974Z,99666.16
2023-02-03T01:52:37.871Z,99655.59
2023-02-03T01:55:10.332Z,99651.05
2023-02-03T01:57:46.516Z,99647.58
2023-02-03T02:00:15.663Z,99639.94
2023-02-03T02:02:46.367Z,99627.28
2023-02-03T02:05:32.764Z,99617.39
2023-02-03T02:08:02.833Z,99609.94
2023-02-03T02:10:31.837Z,99602.66
2023-02-03T02:13:02.571Z,99593.82
2023-02-03T02:15:54.642Z,99588.11
2023-02-03T02:18:54.836Z,99592.94
2023-02-03T02:21:46.617Z,99597.59
2023-02-03T02:24:43.569Z,99601.38
2023-02-03T02:27:37.661Z,99603.92
2023-02-03T02:30:38.606Z,99599.03
2023-02-03T02:33:15.833Z,99592.95
2023-02-03T02:35:58.302Z,99584.06
2023-02-03T02:38:34.884Z,99580.05
2023-02-03T02:41:18.957Z,99570.13
2023-02-03T02:43:57.711Z,99553.50
2023-02-03T02:46:35.942Z,99558.84
2023-02-03T02:49:12.064Z,99556.19
2023-02-03T02:51:43.925Z,99548.00
2023-02-03T02:54:18.980Z,99541.02
2023-02-03T02:56:55.598Z,99538.59
2023-02-03T02:59:24.751Z,99538.09
2023-02-03T03:01:52.684Z,99534.45
2023-02-03T03:04:27.374Z,99525.79
2023-02-03T03:07:08.840Z,99519.21
2023-02-03T03:09:44.996Z,99521.31
2023-02-03T03:12:26.949Z,99522.19
2023-02-03T03:15:07.139Z,99512.64
2023-02-03T03:17:42.860Z,99506.21
2023-02-03T03:20:21.207Z,99509.15
2023-02-03T03:22:57.150Z,99500.82
2023-02-03T03:25:31.990Z,99498.73
2023-02-03T03:28:06.271Z,99493.88
2023-02-03T03:30:36.908Z,99484.33
2023-02-03T03:33:06.867Z,99480.84
2023-02-03T03:35:41.644Z,99484.79
2023-02-03T03:38:22.450Z,99481.10
2023-02-03T03:40:59.228Z,99476.19
2023-02-03T03:43:31.952Z,99471.98
2023-02-03T03:46:28.826Z,99466.24
2023-02-03T03:49:05.084Z,99457.35
2023-02-03T03:51:55.042Z,99445.16
2023-02-03T03:54:24.980Z,99441.63
2023-02-03T03:57:01.783Z,99439.01
2023-02-03T03:59:34.555Z,99439.86
2023-02-03T04:02:05.053Z,99434.47
2023-02-03T04:04:36.522Z,99428.55
2023-02-03T04:07:04.712Z,99428.19
2023-02-03T04:09:32.671Z,99427.99
2023-02-03T04:12:03.450Z,99429.35
2023-02-03T04:14:34.236Z,99430.70
2023-02-03T04:17:02.224Z,99429.30
2023-02-03T04:19:30.372Z,99421.64
2023-02-03T04:21:58.456Z,99419.84
2023-02-03T04:24:26.485Z,99413.89
2023-02-03T04:26:54.648Z,99409.66
2023-02-03T04:29:22.566Z,99413.39
2023-02-03T04:31:50.577Z,99418.86
2023-02-03T04:34:18.445Z,99424.17
2023-02-03T04:36:46.298Z,99417.34
2023-02-03T04:39:14.142Z,99413.30
2023-02-03T04:41:42.028Z,99409.58
2023-02-03T04:44:09.856Z,99405.86
2023-02-03T04:46:37.749Z,99401.66
2023-02-03T04:49:05.936Z,99394.83
2023-02-03T04:51:33.755Z,99390.30
2023-02-03T04:54:01.583Z,99383.34
2023-02-03T04:56:29.400Z,99377.59
2023-02-03T04:58:57.315Z,99371.02
2023-02-03T05:01:25.418Z,99365.98
2023-02-03T05:03:53.299Z,99354.84
2023-02-03T05:06:26.188Z,99350.48
2023-02-03T05:08:54.615Z,99339.37
2023-02-03T05:11:22.817Z,99338.14
2023-02-03T05:13:50.835Z,99325.10
2023-02-03T05:16:18.750Z,99320.39
2023-02-03T05:18:46.643Z,99313.16
2023-02-03T05:21:14.549Z,99307.13
2023-02-03T05:23:42.735Z,99291.15
2023-02-03T05:26:10.847Z,99281.73
2023-02-03T05:28:38.916Z,99277.33
2023-02-03T05:31:06.928Z,99268.41
2023-02-03T05:33:34.827Z,99264.53
2023-02-03T05:36:02.972Z,99265.16
2023-02-03T05:38:30.814Z,99253.30
2023-02-03T05:41:17.171Z,99255.38
2023-02-03T05:43:45.078Z,99251.92
2023-02-03T05:46:13.050Z,99244.48
2023-02-03T05:48:40.965Z,99231.48
2023-02-03T05:51:08.871Z,99218.95
2023-02-03T05:53:36.680Z,99214.61
2023-02-03T05:56:04.749Z,99210.61
2023-02-03T05:58:32.662Z,99202.33
2023-02-03T06:01:00.527Z,99197.00
2023-02-03T06:03:28.443Z,99188.35
2023-02-03T06:05:56.342Z,99183.95
2023-02-03T06:08:28.414Z,99178.20
2023-02-03T06:11:02.165Z,99171.97
2023-02-03T06:13:29.977Z,99169.17
2023-02-03T06:15:57.876Z,99156.30
2023-02-03T06:18:25.820Z,99151.63
2023-02-03T06:20:53.698Z,99149.91
2023-02-03T06:23:21.560Z,99142.48
2023-02-03T06:25:52.214Z,99140.48
2023-02-03T06:28:20.273Z,99138.20
2023-02-03T06:30:52.165Z,99137.95
2023-02-03T06:33:20.522Z,99139.51
2023-02-03T06:35:48.341Z,99133.88
2023-02-03T06:38:16.198Z,99128.42
2023-02-03T06:40:46.943Z,99128.73
2023-02-03T06:43:14.912Z,99124.71
2023-02-03T06:45:46.330Z,99118.02
2023-02-03T06:48:14.659Z,99107.70
2023-02-03T06:50:42.657Z,99095.13
2023-02-03T06:53:10.591Z,99087.80
2023-02-03T06:55:38.441Z,99084.44
2023-02-03T06:58:06.312Z,99086.08
2023-02-03T07:00:34.179Z,99082.52
2023-02-03T07:03:02.885Z,99069.76
2023-02-03T07:05:31.332Z,99061.46
2023-02-03T07:07:59.454Z,99048.27
2023-02-03T07:10:27.546Z,99040.67
2023-02-03T07:12:55.637Z,99035.66
2023-02-03T07:15:23.465Z,99028.91
2023-02-03T07:17:54.813Z,99021.64
2023-02-03T07:20:24.023Z,99013.71
2023-02-03T07:22:56.559Z,99004.19
2023-02-03T07:25:25.357Z,99000.23
2023-02-03T07:27:53.892Z,99001.68
2023-02-03T07:30:22.284Z,98994.39
2023-02-03T07:32:51.660Z,98987.17
2023-02-03T07:35:20.129Z,98987.08
2023-02-03T07:37:48.112Z,98986.48
2023-02-03T07:40:16.298Z,98977.52
2023-02-03T07:42:45.687Z,98974.39
2023-02-03T07:45:16.007Z,98972.02
2023-02-03T07:47:44.516Z,98966.02
2023-02-03T07:50:13.013Z,98953.73
2023-02-03T07:52:40.979Z,98951.30
2023-02-03T07:55:09.154Z,98953.91
2023-02-03T07:57:37.321Z,98946.27
2023-02-03T08:00:05.535Z,98945.74
2023-02-03T08:02:41.210Z,98933.98
2023-02-03T08:05:10.787Z,98933.16
2023-02-03T08:07:38.792Z,98933.05
2023-02-03T08:10:07.436Z,98928.79
2023-02-03T08:12:35.827Z,98924.06
2023-02-03T08:15:04.584Z,98920.95
2023-02-03T08:17:33.824Z,98910.17
2023-02-03T08:20:02.290Z,98908.21
2023-02-03T08:22:30.167Z,98911.36
2023-02-03T08:24:57.986Z,98909.37
2023-02-03T08:27:25.843Z,98901.92
2023-02-03T08:29:53.720Z,98893.95
2023-02-03T08:32:22.734Z,98884.14
2023-02-03T08:34:51.218Z,98875.20
2023-02-03T08:37:22.008Z,98876.02
2023-02-03T08:39:50.092Z,98873.83
2023-02-03T08:42:18.627Z,98866.73
2023-02-03T08:44:46.598Z,98857.43
2023-02-03T08:47:15.003Z,98848.47
2023-02-03T08:49:43.038Z,98837.92
2023-02-03T08:52:12.728Z,98830.80
2023-02-03T08:54:40.962Z,98832.67
2023-02-03T08:57:09.040Z,98827.23
2023-02-03T08:59:41.742Z,98825.29
2023-02-03T09:02:14.891Z,98828.73
2023-02-03T09:04:43.598Z,98825.73
2023-02-03T09:07:13.389Z,98829.95
2023-02-03T09:09:41.286Z,98823.33
2023-02-03T09:12:11.627Z,98824.23
2023-02-03T09:14:39.724Z,98818.88
2023-02-03T09:17:10.763Z,98813.54
2023-02-03T09:19:38.617Z,98803.14
2023-02-03T09:22:06.545Z,98794.36
2023-02-03T09:24:34.791Z,98789.60
2023-02-03T09:27:02.749Z,98779.60
2023-02-03T09:29:30.642Z,98772.71
2023-02-03T09:31:58.614Z,98770.39
2023-02-03T09:34:26.514Z,98764.92
2023-02-03T09:36:54.315Z,98765.33
2023-02-03T09:39:22.120Z,98758.45
2023-02-03T09:42:08.420Z,98751.27
2023-02-03T09:45:00.496Z,98742.02
2023-02-03T09:47:34.364Z,98734.58
2023-02-03T09:50:13.301Z,98727.34
2023-02-03T09:52:42.001Z,98720.68
2023-02-03T09:55:33.421Z,98712.80
2023-02-03T09:58:04.125Z,98717.00
2023-02-03T10:00:39.940Z,98710.70
2023-02-03T10:03:38.404Z,98702.48
2023-02-03T10:06:25.157Z,98695.06
2023-02-03T10:09:14.477Z,98683.39
2023-02-03T10:11:54.488Z,98674.30
2023-02-03T10:14:49.922Z,98662.23
2023-02-03T10:17:26.576Z,98648.86
2023-02-03T10:20:05.227Z,98643.20
2023-02-03T10:22:40.135Z,98636.33
2023-02-03T10:25:20.873Z,98625.44
2023-02-03T10:27:49.763Z,98615.27
2023-02-03T10:30:23.779Z,98603.20
2023-02-03T10:32:57.643Z,98596.64
2023-02-03T10:35:36.485Z,98592.94
2023-02-03T10:38:09.911Z,98586.04
2023-02-03T10:40:37.948Z,98568.13
2023-02-03T10:43:24.606Z,98563.77
2023-02-03T10:45:52.555Z,98557.55
2023-02-03T10:48:22.250Z,98548.09
2023-02-03T10:50:50.618Z,98539.33
2023-02-03T10:53:18.388Z,98531.83
2023-02-03T10:55:48.995Z,98521.13
2023-02-03T10:58:27.247Z,98512.58
2023-02-03T11:01:10.585Z,98503.21
2023-02-03T11:03:41.911Z,98482.77
2023-02-03T11:06:15.609Z,98487.05
2023-02-03T11:08:46.639Z,98487.63
2023-02-03T11:11:16.441Z,98479.56
2023-02-03T11:13:44.560Z,98475.60
2023-02-03T11:16:24.493Z,98470.05
2023-02-03T11:18:54.240Z,98463.16
2023-02-03T11:21:25.208Z,98455.20
2023-02-03T11:23:55.893Z,98452.19
2023-02-03T11:26:30.845Z,98437.30
2023-02-03T11:29:01.822Z,98432.29
2023-02-03T11:31:33.528Z,98431.98
2023-02-03T11:34:15.214Z,98431.31
2023-02-03T11:36:43.076Z,98426.30
2023-02-03T11:39:19.158Z,98417.67
2023-02-03T11:41:48.199Z,98411.00
2023-02-03T11:44:26.320Z,98398.79
2023-02-03T11:46:59.414Z,98407.88
2023-02-03T11:49:49.995Z,98392.67
2023-02-03T11:52:36.603Z,98387.46
2023-02-03T11:55:13.247Z,98383.67
2023-02-03T11:57:59.980Z,98381.23
2023-02-03T12:01:09.048Z,98378.61
2023-02-03T12:03:45.739Z,98372.38
2023-02-03T12:06:35.113Z,98361.40
2023-02-03T12:09:20.750Z,98355.05
2023-02-03T12:12:15.917Z,98350.25
2023-02-03T12:15:05.576Z,98341.55
2023-02-03T12:17:58.128Z,98346.27
2023-02-03T12:20:40.686Z,98340.04
2023-02-03T12:23:08.520Z,98323.52
2023-02-03T12:25:51.544Z,98313.48
2023-02-03T12:28:56.991Z,98330.15
2023-02-03T12:31:38.809Z,98325.08
2023-02-03T12:34:15.655Z,98316.63
2023-02-03T12:37:03.073Z,98306.02
2023-02-03T12:39:39.456Z,98286.91
2023-02-03T12:42:15.822Z,98273.94
2023-02-03T12:45:00.052Z,98288.36
2023-02-03T12:47:40.109Z,98291.90
2023-02-03T12:50:35.381Z,98283.70
2023-02-03T12:53:19.444Z,98274.83
2023-02-03T12:55:50.992Z,98259.12
2023-02-03T12:58:26.654Z,98255.29
2023-02-03T13:00:57.198Z,98238.00
2023-02-03T13:03:37.391Z,98247.19
2023-02-03T13:06:43.344Z,98252.72
2023-02-03T13:09:50.039Z,98239.38
2023-02-03T13:12:31.628Z,98241.11
2023-02-03T13:15:30.342Z,98230.34
2023-02-03T13:18:15.604Z,98224.48
2023-02-03T13:20:45.353Z,98230.05
2023-02-03T13:23:15.263Z,98227.73
2023-02-03T13:25:43.126Z,98229.61
2023-02-03T13:28:41.465Z,98232.59
2023-02-03T13:31:27.682Z,98243.86
2023-02-03T13:34:14.026Z,98268.85
2023-02-03T13:36:51.107Z,98287.37
2023-02-03T13:39:46.157Z,98365.27
2023-02-03T13:42:22.672Z,98350.39
2023-02-03T13:45:03.142Z,98359.92
2023-02-03T13:47:32.856Z,98360.88
2023-02-03T13:50:06.106Z,98372.62
2023-02-03T13:52:42.040Z,98346.36
2023-02-03T13:55:28.608Z,98358.36
2023-02-03T13:57:57.564Z,98368.95
2023-02-03T14:00:43.825Z,98359.92
2023-02-03T14:03:24.164Z,98346.90
2023-02-03T14:05:54.695Z,98371.71
2023-02-03T14:08:25.514Z,98372.71
2023-02-03T14:11:30.999Z,98374.81
2023-02-03T14:14:08.043Z,98394.82
2023-02-03T14:16:35.855Z,98399.22
2023-02-03T14:19:05.292Z,98396.53
2023-02-03T14:21:46.310Z,98393.67
2023-02-03T14:24:15.357Z,98407.17
2023-02-03T14:26:50.533Z,98402.80
2023-02-03T14:29:30.543Z,98407.50
2023-02-03T14:32:02.517Z,98410.27
2023-02-03T14:34:41.832Z,98403.08
2023-02-03T14:37:22.026Z,98408.78
2023-02-03T14:39:56.001Z,98391.92
2023-02-03T14:42:49.466Z,98381.14
2023-02-03T14:45:49.022Z,98400.48
2023-02-03T14:48:46.167Z,98403.67
2023-02-03T14:51:51.546Z,98413.79
2023-02-03T14:54:25.257Z,98418.94
2023-02-03T14:57:23.361Z,98422.11
2023-02-03T15:00:10.846Z,98422.01
2023-02-03T15:03:10.520Z,98421.57
2023-02-03T15:05:49.426Z,98411.51
2023-02-03T15:08:37.150Z,98406.17
2023-02-03T15:11:24.878Z,98407.62
2023-02-03T15:13:54.158Z,98396.09
2023-02-03T15:16:24.511Z,98392.23
2023-02-03T15:19:00.611Z,98407.48
2023-02-03T15:21:28.497Z,98409.38
2023-02-03T15:23:56.463Z,98403.11
2023-02-03T15:26:26.317Z,98405.96
2023-02-03T15:29:00.598Z,98406.32
2023-02-03T15:31:34.112Z,98409.63
2023-02-03T15:34:28.946Z,98416.69
2023-02-03T15:37:01.579Z,98426.63
2023-02-03T15:39:47.648Z,98427.50
2023-02-03T15:42:29.563Z,98444.05
2023-02-03T15:45:04.574Z,98457.73
2023-02-03T15:47:38.957Z,98495.33
2023-02-03T15:50:28.293Z,98522.13
2023-02-03T15:53:01.315Z,98521.80
2023-02-03T15:55:39.085Z,98511.52
2023-02-03T15:58:07.109Z,98478.39
2023-02-03T16:00:38.926Z,98479.65
2023-02-03T16:03:21.585Z,98487.06
2023-02-03T16:05:50.342Z,98502.73
2023-02-03T16:08:42.900Z,98502.77
2023-02-03T16:11:38.882Z,98503.96
2023-02-03T16:14:10.257Z,98510.42
2023-02-03T16:17:03.855Z,98513.51
2023-02-03T16:19:38.168Z,98522.22
2023-02-03T16:22:26.233Z,98517.57
2023-02-03T16:24:54.073Z,98520.37
2023-02-03T16:27:22.111Z,98515.27
2023-02-03T16:30:08.750Z,98520.30
2023-02-03T16:32:55.948Z,98512.41
2023-02-03T16:35:43.307Z,98520.85
2023-02-03T16:38:34.553Z,98527.36
2023-02-03T16:41:28.395Z,98525.16
2023-02-03T16:44:14.708Z,98506.84
2023-02-03T16:47:01.911Z,98507.70
2023-02-03T16:49:48.595Z,98525.08
2023-02-03T16:52:16.751Z,98521.02
2023-02-03T16:54:44.601Z,98512.52
2023-02-03T16:57:12.458Z,98530.27
2023-02-03T16:59:40.319Z,98539.02
2023-02-03T17:02:10.463Z,98537.13
2023-02-03T17:04:38.376Z,98536.59
2023-02-03T17:07:06.277Z,98540.70
2023-02-03T17:09:35.383Z,98544.65
2023-02-03T17:12:03.896Z,98539.36
2023-02-03T17:14:31.795Z,98543.91
2023-02-03T17:16:59.705Z,98542.16
2023-02-03T17:19:27.562Z,98544.66
2023-02-03T17:21:56.002Z,98546.80
2023-02-03T17:24:24.509Z,98543.86
2023-02-03T17:37:47.540Z,98548.11
2023-02-03T17:54:06.794Z,98549.59
2023-02-03T17:56:35.813Z,98552.48
2023-02-03T17:59:05.761Z,98559.13
2023-02-03T18:01:33.888Z,98557.95
2023-02-03T18:04:03.559Z,98551.16
2023-02-03T18:06:35.958Z,98554.14
2023-02-03T18:09:10.294Z,98561.45
2023-02-03T18:11:38.390Z,98556.30
2023-02-03T18:14:06.497Z,98547.67
2023-02-03T18:16:36.076Z,98564.23
2023-02-03T18:19:06.528Z,98558.07
2023-02-03T18:21:37.915Z,98549.59
2023-02-03T18:24:06.481Z,98554.20
2023-02-03T18:26:37.032Z,98558.30
2023-02-03T18:29:05.839Z,98548.58
2023-02-03T18:31:34.047Z,98547.92
2023-02-03T18:34:03.975Z,98542.81
2023-02-03T18:36:33.026Z,98534.67
2023-02-03T18:39:01.215Z,98561.70
2023-02-03T18:41:29.510Z,98560.14
2023-02-03T18:43:57.674Z,98568.52
2023-02-03T18:46:30.260Z,98569.52
2023-02-03T18:48:59.079Z,98584.15
2023-02-03T18:51:27.605Z,98579.31
2023-02-03T18:54:00.146Z,98580.73
2023-02-03T18:56:38.242Z,98581.34
2023-02-03T18:59:09.212Z,98577.73
2023-02-03T19:01:39.005Z,98587.80
2023-02-03T19:04:07.018Z,98582.62
2023-02-03T19:06:36.052Z,98590.39
2023-02-03T19:09:05.550Z,98589.13
2023-02-03T19:11:34.036Z,98594.52
2023-02-03T19:14:02.129Z,98590.60
2023-02-03T19:16:30.408Z,98582.59
2023-02-03T19:18:58.548Z,98570.15
2023-02-03T19:21:26.623Z,98592.40
2023-02-03T19:23:54.877Z,98601.48
2023-02-03T19:26:22.858Z,98605.94
2023-02-03T19:28:51.707Z,98602.91
2023-02-03T19:31:20.031Z,98603.61
2023-02-03T19:33:47.932Z,98600.14
2023-02-03T19:36:16.056Z,98607.36
2023-02-03T19:38:44.162Z,98604.54
2023-02-03T19:41:12.630Z,98593.54
2023-02-03T19:43:40.612Z,98606.74
2023-02-03T19:46:08.752Z,98610.02
2023-02-03T19:48:36.681Z,98606.94
2023-02-03T19:51:04.668Z,98610.95
2023-02-03T19:53:33.729Z,98616.96
2023-02-03T19:56:01.596Z,98609.27
2023-02-03T19:58:30.696Z,98604.74
2023-02-03T20:00:58.597Z,98603.61
2023-02-03T20:03:26.687Z,98609.06
2023-02-03T20:05:55.550Z,98609.95
2023-02-03T20:08:23.597Z,98611.24
2023-02-03T20:10:52.427Z,98612.02
2023-02-03T20:13:22.712Z,98608.36
2023-02-03T20:15:50.612Z,98604.69
2023-02-03T20:18:18.568Z,98600.70
2023-02-03T20:20:56.694Z,98598.84
2023-02-03T20:23:24.807Z,98590.90
2023-02-03T20:25:53.659Z,98597.66
2023-02-03T20:28:24.042Z,98589.23
2023-02-03T20:30:53.948Z,98587.95
2023-02-03T20:33:22.842Z,98594.25
2023-02-03T20:35:50.932Z,98585.55
2023-02-03T20:38:19.414Z,98581.02
2023-02-03T20:40:47.267Z,98579.58
2023-02-03T20:43:19.859Z,98579.34
2023-02-03T20:45:49.670Z,98581.41
2023-02-03T20:48:19.854Z,98570.95
2023-02-03T20:50:49.509Z,98564.67
2023-02-03T20:53:24.497Z,98559.77
2023-02-03T20:55:57.088Z,98563.69
2023-02-03T20:58:28.199Z,98566.70
2023-02-03T21:00:58.964Z,98555.41
2023-02-03T21:03:45.558Z,98555.77
2023-02-03T21:06:16.590Z,98545.41
2023-02-03T21:08:46.177Z,98534.06
2023-02-03T21:11:19.457Z,98540.00
2023-02-03T21:13:49.698Z,98545.77
2023-02-03T21:16:27.653Z,98547.66
2023-02-03T21:19:00.332Z,98538.30
2023-02-03T21:21:36.602Z,98545.43
2023-02-03T21:24:25.507Z,98541.28
2023-02-03T21:26:53.911Z,98534.90
2023-02-03T21:29:28.886Z,98533.42
2023-02-03T21:31:57.258Z,98532.86
2023-02-03T21:34:31.281Z,98527.98
2023-02-03T21:37:12.372Z,98530.89
2023-02-03T21:39:41.754Z,98526.31
2023-02-03T21:42:41.469Z,98530.78
2023-02-03T21:45:19.770Z,98538.39
2023-02-03T21:47:49.885Z,98535.29
2023-02-03T21:50:35.172Z,98531.15
2023-02-03T21:53:08.862Z,98552.27
2023-02-03T21:55:37.989Z,98543.90
2023-02-03T21:58:30.051Z,98552.42
2023-02-03T22:00:59.813Z,98558.84
2023-02-03T22:03:35.421Z,98563.17
2023-02-03T22:06:09.409Z,98562.21
2023-02-03T22:08:46.653Z,98550.95
2023-02-03T22:11:15.910Z,98551.52
2023-02-03T22:13:44.491Z,98565.70
2023-02-03T22:16:14.227Z,98568.39
2023-02-03T22:18:42.125Z,98571.25
2023-02-03T22:21:09.951Z,98571.15
2023-02-03T22:23:38.810Z,98568.98
2023-02-03T22:26:07.655Z,98566.16
2023-02-03T22:28:36.029Z,98555.16
2023-02-03T22:31:05.151Z,98561.23
2023-02-03T22:33:35.002Z,98554.09
2023-02-03T22:36:04.207Z,98553.05
2023-02-03T22:38:33.592Z,98547.27
2023-02-03T22:41:01.931Z,98544.09
2023-02-03T22:43:31.196Z,98551.68
2023-02-03T22:46:01.715Z,98545.52
2023-02-03T22:48:30.426Z,98540.14
2023-02-03T22:50:58.426Z,98541.44
2023-02-03T22:53:27.450Z,98544.43
2023-02-03T22:55:55.456Z,98549.81
2023-02-03T22:58:23.352Z,98520.55
2023-02-03T23:00:51.263Z,98544.80
2023-02-03T23:03:19.212Z,98547.23
2023-02-03T23:05:47.052Z,98536.98
2023-02-03T23:08:14.980Z,98533.48
2023-02-03T23:10:42.798Z,98553.80
2023-02-03T23:13:10.688Z,98521.73
2023-02-03T23:15:38.550Z,98517.20
2023-02-03T23:18:06.431Z,98530.36
2023-02-03T23:20:34.398Z,98535.41
2023-02-03T23:23:02.243Z,98524.95
2023-02-03T23:25:30.070Z,98515.08
2023-02-03T23:27:58.189Z,98509.58
2023-02-03T23:30:26.025Z,98524.45
2023-02-03T23:32:53.858Z,98526.79
2023-02-03T23:35:40.535Z,98533.10
2023-02-03T23:38:08.431Z,98530.73
2023-02-03T23:40:36.265Z,98541.81
2023-02-03T23:43:04.053Z,98541.41
2023-02-03T23:45:31.942Z,98553.39
2023-02-03T23:47:59.818Z,98571.38
2023-02-03T23:50:27.631Z,98634.71
2023-02-03T23:52:55.435Z,98638.83
2023-02-03T23:55:23.562Z,98640.71
2023-02-03T23:57:51.447Z,98649.03
