createdAt,value
2017-08-17T00:00:03.538Z,8.83
2017-08-17T00:02:29.572Z,9.23
2017-08-17T00:04:56.336Z,10.07
2017-08-17T00:07:22.348Z,9.00
2017-08-17T00:09:48.377Z,9.30
2017-08-17T00:12:14.384Z,9.90
2017-08-17T00:14:40.404Z,8.17
2017-08-17T00:17:06.404Z,8.07
2017-08-17T00:19:32.429Z,7.80
2017-08-17T00:21:58.441Z,9.37
2017-08-17T00:24:25.204Z,8.43
2017-08-17T00:26:51.234Z,8.20
2017-08-17T00:29:17.242Z,7.77
2017-08-17T00:31:43.266Z,7.60
2017-08-17T00:34:09.288Z,6.77
2017-08-17T00:36:35.317Z,7.67
2017-08-17T00:39:02.081Z,7.70
2017-08-17T00:41:28.124Z,7.73
2017-08-17T00:43:54.148Z,7.80
2017-08-17T00:46:20.185Z,7.30
2017-08-17T00:48:46.221Z,7.33
2017-08-17T00:51:12.238Z,8.13
2017-08-17T00:53:38.289Z,6.53
2017-08-17T00:56:04.320Z,7.13
2017-08-17T00:58:30.333Z,7.73
2017-08-17T01:00:56.376Z,6.77
2017-08-17T01:03:22.420Z,7.70
2017-08-17T01:05:48.436Z,6.30
2017-08-17T01:08:14.436Z,6.07
2017-08-17T01:10:41.208Z,7.43
2017-08-17T01:13:10.209Z,7.23
2017-08-17T01:15:36.228Z,7.60
2017-08-17T01:18:02.255Z,6.70
2017-08-17T01:20:28.268Z,6.20
2017-08-17T01:22:54.274Z,7.07
2017-08-17T01:25:20.277Z,7.00
2017-08-17T01:27:46.292Z,6.20
2017-08-17T01:30:13.040Z,7.00
2017-08-17T01:32:39.788Z,6.90
2017-08-17T01:35:05.777Z,6.23
2017-08-17T01:37:32.512Z,7.13
2017-08-17T01:39:59.249Z,6.00
2017-08-17T01:42:25.253Z,5.93
2017-08-17T01:44:51.987Z,6.87
2017-08-17T01:47:24.929Z,7.90
2017-08-17T01:49:51.669Z,6.63
2017-08-17T01:52:18.422Z,7.20
2017-08-17T01:54:44.414Z,6.50
2017-08-17T01:57:10.400Z,7.00
2017-08-17T01:59:36.393Z,6.87
2017-08-17T02:02:02.385Z,6.80
2017-08-17T02:04:28.397Z,7.90
2017-08-17T02:06:54.392Z,6.90
2017-08-17T02:09:20.408Z,7.30
2017-08-17T02:11:46.416Z,6.77
2017-08-17T02:14:12.433Z,6.10
2017-08-17T02:16:38.424Z,6.30
2017-08-17T02:19:04.421Z,6.60
2017-08-17T02:21:30.408Z,7.40
2017-08-17T02:23:56.413Z,7.20
2017-08-17T02:26:22.409Z,6.40
2017-08-17T02:28:48.407Z,6.97
2017-08-17T02:31:15.142Z,7.30
2017-08-17T02:33:41.195Z,6.80
2017-08-17T02:36:07.196Z,7.80
2017-08-17T02:38:33.181Z,8.57
2017-08-17T02:40:59.217Z,7.37
2017-08-17T02:43:25.201Z,7.83
2017-08-17T02:45:51.193Z,7.77
2017-08-17T02:48:17.188Z,7.70
2017-08-17T02:50:43.186Z,8.60
2017-08-17T02:53:09.164Z,7.40
2017-08-17T02:55:35.174Z,7.53
2017-08-17T02:58:01.157Z,7.57
2017-08-17T03:00:27.158Z,6.80
2017-08-17T03:02:53.149Z,7.57
2017-08-17T03:05:19.148Z,7.13
2017-08-17T03:07:45.124Z,6.97
2017-08-17T03:10:11.120Z,7.20
2017-08-17T03:12:37.105Z,7.90
2017-08-17T03:15:03.118Z,8.23
2017-08-17T03:17:29.121Z,8.70
2017-08-17T03:19:55.128Z,8.30
2017-08-17T03:22:21.129Z,7.93
2017-08-17T03:25:02.072Z,7.53
2017-08-17T03:27:28.081Z,8.20
2017-08-17T03:29:54.064Z,7.43
2017-08-17T03:32:20.066Z,8.20
2017-08-17T03:34:46.048Z,9.07
2017-08-17T03:37:12.049Z,6.90
2017-08-17T03:39:38.041Z,8.67
2017-08-17T03:42:04.033Z,8.27
2017-08-17T03:44:30.034Z,9.17
2017-08-17T03:46:56.049Z,8.73
2017-08-17T03:49:22.034Z,6.97
2017-08-17T03:51:48.029Z,7.60
2017-08-17T03:54:14.757Z,8.40
2017-08-17T03:56:41.504Z,8.87
2017-08-17T03:59:07.497Z,8.70
2017-08-17T04:01:34.237Z,8.40
2017-08-17T04:04:00.224Z,8.33
2017-08-17T04:06:26.222Z,9.20
2017-08-17T04:08:52.973Z,9.70
2017-08-17T04:11:18.985Z,11.43
2017-08-17T04:13:44.994Z,10.80
2017-08-17T04:16:10.993Z,10.10
2017-08-17T04:18:36.989Z,9.33
2017-08-17T04:21:03.747Z,10.73
2017-08-17T04:23:29.737Z,8.33
2017-08-17T04:25:55.745Z,9.20
2017-08-17T04:28:21.736Z,9.13
2017-08-17T04:30:48.467Z,9.30
2017-08-17T04:33:14.469Z,9.47
2017-08-17T04:35:41.197Z,8.27
2017-08-17T04:38:07.936Z,9.30
2017-08-17T04:40:34.037Z,8.20
2017-08-17T04:43:00.764Z,9.77
2017-08-17T04:45:27.505Z,10.17
2017-08-17T04:47:53.520Z,9.80
2017-08-17T04:50:19.517Z,9.93
2017-08-17T04:52:45.516Z,9.07
2017-08-17T04:55:11.522Z,10.20
2017-08-17T04:57:56.154Z,9.33
2017-08-17T05:00:28.380Z,10.30
2017-08-17T05:02:54.377Z,15.77
2017-08-17T05:05:20.385Z,13.30
2017-08-17T05:07:46.398Z,12.60
2017-08-17T05:10:12.417Z,12.60
2017-08-17T05:12:38.415Z,14.40
2017-08-17T05:15:04.420Z,14.20
2017-08-17T05:17:30.414Z,13.43
2017-08-17T05:19:56.412Z,15.10
2017-08-17T05:22:22.392Z,15.10
2017-08-17T05:24:48.392Z,16.57
2017-08-17T05:27:14.385Z,16.90
2017-08-17T05:29:41.124Z,17.10
2017-08-17T05:32:07.863Z,18.20
2017-08-17T05:34:33.856Z,20.80
2017-08-17T05:37:00.629Z,18.40
2017-08-17T05:39:26.643Z,16.87
2017-08-17T05:41:52.636Z,19.50
2017-08-17T05:44:18.642Z,20.10
2017-08-17T05:46:44.654Z,19.30
2017-08-17T05:49:10.689Z,20.67
2017-08-17T05:51:36.710Z,22.77
2017-08-17T05:54:02.700Z,23.53
2017-08-17T05:56:28.700Z,22.53
2017-08-17T05:58:54.689Z,25.23
2017-08-17T06:01:20.725Z,25.13
2017-08-17T06:03:46.722Z,27.70
2017-08-17T06:06:12.746Z,26.57
2017-08-17T06:08:38.741Z,28.57
2017-08-17T06:11:04.749Z,28.57
2017-08-17T06:13:30.750Z,27.10
2017-08-17T06:15:56.753Z,27.90
2017-08-17T06:18:22.752Z,29.17
2017-08-17T06:20:48.774Z,29.67
2017-08-17T06:23:14.816Z,28.07
2017-08-17T06:25:40.808Z,28.90
2017-08-17T06:28:06.816Z,29.30
2017-08-17T06:30:32.816Z,28.87
2017-08-17T06:32:58.816Z,30.23
2017-08-17T06:35:24.806Z,29.57
2017-08-17T06:37:50.804Z,29.77
2017-08-17T06:40:16.797Z,30.63
2017-08-17T06:42:42.803Z,32.43
2017-08-17T06:45:08.812Z,29.10
2017-08-17T06:47:34.828Z,31.03
2017-08-17T06:50:00.821Z,31.03
2017-08-17T06:52:27.557Z,34.50
2017-08-17T06:54:53.551Z,36.33
2017-08-17T06:57:20.288Z,31.67
2017-08-17T06:59:46.277Z,33.90
2017-08-17T07:02:13.141Z,34.63
2017-08-17T07:04:39.132Z,32.87
2017-08-17T07:07:05.121Z,33.37
2017-08-17T07:09:31.868Z,34.40
2017-08-17T07:11:57.870Z,31.70
2017-08-17T07:14:23.861Z,32.73
2017-08-17T07:16:50.589Z,32.57
2017-08-17T07:19:17.336Z,37.47
2017-08-17T07:21:43.330Z,36.67
2017-08-17T07:24:09.324Z,38.40
2017-08-17T07:26:35.322Z,37.77
2017-08-17T07:29:01.324Z,35.77
2017-08-17T07:31:27.343Z,36.87
2017-08-17T07:33:53.344Z,37.23
2017-08-17T07:36:19.341Z,37.93
2017-08-17T07:38:45.341Z,32.90
2017-08-17T07:41:11.329Z,34.77
2017-08-17T07:43:37.349Z,35.80
2017-08-17T07:46:03.364Z,33.93
2017-08-17T07:48:29.396Z,34.60
2017-08-17T07:50:55.438Z,33.93
2017-08-17T07:53:21.448Z,33.63
2017-08-17T07:55:47.483Z,31.10
2017-08-17T07:58:13.526Z,30.20
2017-08-17T08:00:40.289Z,29.83
2017-08-17T08:03:06.339Z,30.60
2017-08-17T08:05:32.389Z,33.00
2017-08-17T08:07:58.422Z,33.03
2017-08-17T08:10:24.468Z,32.10
2017-08-17T08:12:51.251Z,32.97
2017-08-17T08:15:17.293Z,31.47
2017-08-17T08:17:43.317Z,31.63
2017-08-17T08:20:09.331Z,30.33
2017-08-17T08:22:35.353Z,30.23
2017-08-17T08:25:01.394Z,28.63
2017-08-17T08:27:27.430Z,29.33
2017-08-17T08:29:53.472Z,28.50
2017-08-17T08:32:20.232Z,27.63
2017-08-17T08:34:46.240Z,31.67
2017-08-17T08:37:12.284Z,29.97
2017-08-17T08:39:38.327Z,28.70
2017-08-17T08:42:04.358Z,29.07
2017-08-17T08:44:30.381Z,27.10
2017-08-17T08:46:56.410Z,28.77
2017-08-17T08:49:22.434Z,25.17
2017-08-17T08:51:48.453Z,27.10
2017-08-17T08:54:14.456Z,27.30
2017-08-17T08:56:40.478Z,27.83
2017-08-17T08:59:07.229Z,24.83
2017-08-17T09:01:33.281Z,25.07
2017-08-17T09:03:59.309Z,25.90
2017-08-17T09:06:26.088Z,24.40
2017-08-17T09:08:52.125Z,22.70
2017-08-17T09:11:18.145Z,22.70
2017-08-17T09:13:44.160Z,21.70
2017-08-17T09:16:10.167Z,24.50
2017-08-17T09:18:36.184Z,22.60
2017-08-17T09:21:02.941Z,20.63
2017-08-17T09:23:28.966Z,21.33
2017-08-17T09:25:54.981Z,22.30
2017-08-17T09:28:21.002Z,21.77
2017-08-17T09:30:47.021Z,20.00
2017-08-17T09:33:13.056Z,20.90
2017-08-17T09:35:39.096Z,20.20
2017-08-17T09:38:05.129Z,18.20
2017-08-17T09:40:31.153Z,18.07
2017-08-17T09:42:57.190Z,18.07
2017-08-17T09:45:23.953Z,18.03
2017-08-17T09:47:49.984Z,19.00
2017-08-17T09:50:16.009Z,16.50
2017-08-17T09:52:42.025Z,16.00
2017-08-17T09:55:08.062Z,16.13
2017-08-17T09:57:34.815Z,15.80
2017-08-17T10:00:00.849Z,15.07
2017-08-17T10:02:26.868Z,14.43
2017-08-17T10:04:52.892Z,16.10
2017-08-17T10:07:18.920Z,14.60
2017-08-17T10:09:45.679Z,15.90
2017-08-17T10:12:11.713Z,15.40
2017-08-17T10:14:37.736Z,14.97
2017-08-17T10:17:03.753Z,15.00
2017-08-17T10:19:30.521Z,15.57
2017-08-17T10:21:56.528Z,14.33
2017-08-17T10:24:22.552Z,14.37
2017-08-17T10:26:48.560Z,12.50
2017-08-17T10:29:14.608Z,14.43
2017-08-17T10:31:40.617Z,12.90
2017-08-17T10:34:06.669Z,11.70
2017-08-17T10:36:32.668Z,9.23
2017-08-17T10:38:58.676Z,10.10
2017-08-17T10:41:24.714Z,9.73
2017-08-17T10:43:50.725Z,10.47
2017-08-17T10:46:16.748Z,10.63
2017-08-17T10:48:42.769Z,10.33
2017-08-17T10:51:08.799Z,10.80
2017-08-17T10:53:34.808Z,9.60
2017-08-17T10:56:00.836Z,9.60
2017-08-17T10:58:26.857Z,9.90
2017-08-17T11:00:52.888Z,9.90
2017-08-17T11:03:18.924Z,10.57
2017-08-17T11:05:44.940Z,8.80
2017-08-17T11:08:11.701Z,8.37
2017-08-17T11:10:37.721Z,9.20
2017-08-17T11:13:18.714Z,8.20
2017-08-17T11:15:44.744Z,9.23
2017-08-17T11:18:10.777Z,8.57
2017-08-17T11:20:36.817Z,8.60
2017-08-17T11:23:02.856Z,8.93
2017-08-17T11:25:28.873Z,8.20
2017-08-17T11:27:55.637Z,8.80
2017-08-17T11:30:21.649Z,8.50
2017-08-17T11:32:47.669Z,8.33
2017-08-17T11:35:13.687Z,8.63
2017-08-17T11:37:39.705Z,8.63
2017-08-17T11:40:05.728Z,8.27
2017-08-17T11:42:31.744Z,7.80
2017-08-17T11:44:57.757Z,7.80
2017-08-17T11:47:27.366Z,7.70
2017-08-17T11:49:53.490Z,8.60
2017-08-17T11:52:19.791Z,9.07
2017-08-17T11:54:45.965Z,7.80
2017-08-17T11:57:11.984Z,8.43
2017-08-17T11:59:38.760Z,8.33
2017-08-17T12:02:04.897Z,7.17
2017-08-17T12:04:31.680Z,8.10
2017-08-17T12:06:57.720Z,7.43
2017-08-17T12:09:23.767Z,7.67
2017-08-17T12:11:49.773Z,8.00
2017-08-17T12:14:15.812Z,7.53
2017-08-17T12:16:41.841Z,8.40
2017-08-17T12:19:07.902Z,8.43
2017-08-17T12:21:33.917Z,7.73
2017-08-17T12:24:00.690Z,7.83
2017-08-17T12:26:26.705Z,8.20
2017-08-17T12:28:52.806Z,7.10
2017-08-17T12:31:18.863Z,7.80
2017-08-17T12:33:44.880Z,8.10
2017-08-17T12:36:11.656Z,8.60
2017-08-17T12:38:37.688Z,8.93
2017-08-17T12:41:03.703Z,8.97
2017-08-17T12:43:29.724Z,8.23
2017-08-17T12:45:55.733Z,8.20
2017-08-17T12:48:21.781Z,8.30
2017-08-17T12:50:47.792Z,8.33
2017-08-17T12:53:13.800Z,8.73
2017-08-17T12:55:39.824Z,8.57
2017-08-17T12:58:05.850Z,8.20
2017-08-17T13:00:31.868Z,8.90
2017-08-17T13:02:57.890Z,8.60
2017-08-17T13:05:24.660Z,7.70
2017-08-17T13:07:50.680Z,8.60
2017-08-17T13:10:16.713Z,8.77
2017-08-17T13:12:42.741Z,7.63
2017-08-17T13:15:09.512Z,7.10
2017-08-17T13:17:35.532Z,6.80
2017-08-17T13:20:01.556Z,8.37
2017-08-17T13:22:27.605Z,7.57
2017-08-17T13:24:54.344Z,6.90
2017-08-17T13:27:20.360Z,6.90
2017-08-17T13:29:46.373Z,7.50
2017-08-17T13:32:12.386Z,7.10
2017-08-17T13:34:38.400Z,7.47
2017-08-17T13:37:04.416Z,7.23
2017-08-17T13:39:30.437Z,7.97
2017-08-17T13:41:56.462Z,8.53
2017-08-17T13:44:22.480Z,7.40
2017-08-17T13:46:48.540Z,7.30
2017-08-17T13:49:14.574Z,7.87
2017-08-17T13:51:40.601Z,7.80
2017-08-17T13:54:06.616Z,7.70
2017-08-17T13:56:32.641Z,7.83
2017-08-17T13:58:59.410Z,8.53
2017-08-17T14:01:25.456Z,7.73
2017-08-17T14:03:51.466Z,9.33
2017-08-17T14:06:18.241Z,8.87
2017-08-17T14:08:44.253Z,9.07
2017-08-17T14:11:10.261Z,9.97
2017-08-17T14:13:36.293Z,9.40
2017-08-17T14:16:02.314Z,8.90
2017-08-17T14:18:28.338Z,10.90
2017-08-17T14:20:54.349Z,9.57
2017-08-17T14:23:21.120Z,10.33
2017-08-17T14:25:47.138Z,11.00
2017-08-17T14:28:13.180Z,10.20
2017-08-17T14:30:39.189Z,9.83
2017-08-17T14:33:05.212Z,9.77
2017-08-17T14:35:31.226Z,11.03
2017-08-17T14:40:55.685Z,11.77
2017-08-17T14:43:22.469Z,11.00
2017-08-17T14:45:48.491Z,10.83
2017-08-17T14:48:14.565Z,11.33
2017-08-17T14:50:40.601Z,11.60
2017-08-17T14:53:06.661Z,11.30
2017-08-17T14:55:32.696Z,11.00
2017-08-17T14:57:58.711Z,11.53
2017-08-17T15:00:24.751Z,11.67
2017-08-17T15:02:50.775Z,16.17
2017-08-17T15:05:17.569Z,13.30
2017-08-17T15:07:43.605Z,13.43
2017-08-17T15:10:09.650Z,12.47
2017-08-17T15:12:35.688Z,13.30
2017-08-17T15:15:01.736Z,13.93
2017-08-17T15:17:28.526Z,14.83
2017-08-17T15:20:01.684Z,11.90
2017-08-17T15:22:27.740Z,12.00
2017-08-17T15:24:53.792Z,13.23
2017-08-17T15:27:19.821Z,13.60
2017-08-17T15:29:45.876Z,13.93
2017-08-17T15:32:11.912Z,13.43
2017-08-17T15:34:37.945Z,13.10
2017-08-17T15:37:03.991Z,12.80
2017-08-17T15:39:30.048Z,11.73
2017-08-17T15:41:56.082Z,14.00
2017-08-17T15:44:22.106Z,14.67
2017-08-17T15:46:48.154Z,15.20
2017-08-17T15:49:14.941Z,15.37
2017-08-17T15:51:40.978Z,15.93
2017-08-17T15:54:07.741Z,15.20
2017-08-17T15:56:33.796Z,17.37
2017-08-17T15:58:59.849Z,17.70
2017-08-17T16:01:25.897Z,14.67
2017-08-17T16:03:51.963Z,26.23
2017-08-17T16:06:17.989Z,18.93
2017-08-17T16:08:44.029Z,19.83
2017-08-17T16:11:10.059Z,25.27
2017-08-17T16:13:36.841Z,22.60
2017-08-17T16:16:02.901Z,25.40
2017-08-17T16:18:28.938Z,24.73
2017-08-17T16:20:54.957Z,24.13
2017-08-17T16:23:20.991Z,23.93
2017-08-17T16:25:47.058Z,23.47
2017-08-17T16:28:13.104Z,21.37
2017-08-17T16:30:39.186Z,24.17
2017-08-17T16:33:05.219Z,23.83
2017-08-17T16:35:31.272Z,24.03
2017-08-17T16:37:57.324Z,21.90
2017-08-17T16:40:23.387Z,25.70
2017-08-17T16:42:49.418Z,23.47
2017-08-17T16:45:15.519Z,22.17
2017-08-17T16:47:42.305Z,22.27
2017-08-17T16:50:08.346Z,20.50
2017-08-17T16:52:34.395Z,21.70
2017-08-17T16:55:32.784Z,24.90
2017-08-17T16:57:58.828Z,23.80
2017-08-17T17:00:24.882Z,24.17
2017-08-17T17:02:50.948Z,29.00
2017-08-17T17:05:16.993Z,23.00
2017-08-17T17:07:43.105Z,23.73
2017-08-17T17:10:09.180Z,23.63
2017-08-17T17:12:35.244Z,21.17
2017-08-17T17:15:01.310Z,21.57
2017-08-17T17:17:27.350Z,24.30
2017-08-17T17:19:53.392Z,27.07
2017-08-17T17:22:19.434Z,24.27
2017-08-17T17:24:45.493Z,29.87
2017-08-17T17:27:11.547Z,24.50
2017-08-17T17:29:37.613Z,25.43
2017-08-17T17:32:03.681Z,26.20
2017-08-17T17:34:29.713Z,29.13
2017-08-17T17:36:55.802Z,28.10
2017-08-17T17:39:21.848Z,27.90
2017-08-17T17:41:47.877Z,25.90
2017-08-17T17:44:13.918Z,28.90
2017-08-17T17:46:40.047Z,26.87
2017-08-17T17:49:06.105Z,25.50
2017-08-17T17:51:32.161Z,24.07
2017-08-17T17:53:58.200Z,28.10
2017-08-17T17:56:24.229Z,32.30
2017-08-17T17:58:50.273Z,33.23
2017-08-17T18:01:16.333Z,31.10
2017-08-17T18:03:42.415Z,29.73
2017-08-17T18:06:08.458Z,34.97
2017-08-17T18:08:34.540Z,29.80
2017-08-17T18:11:00.573Z,32.30
2017-08-17T18:13:26.633Z,25.83
2017-08-17T18:15:52.707Z,31.83
2017-08-17T18:18:18.749Z,33.17
2017-08-17T18:20:44.817Z,36.87
2017-08-17T18:23:10.880Z,33.53
2017-08-17T18:25:36.945Z,35.63
2017-08-17T18:28:02.980Z,37.27
2017-08-17T18:30:29.779Z,37.47
2017-08-17T18:32:55.826Z,36.77
2017-08-17T18:35:21.909Z,33.60
2017-08-17T18:37:47.947Z,37.97
2017-08-17T18:40:13.986Z,38.33
2017-08-17T18:42:40.029Z,37.77
2017-08-17T18:45:06.089Z,40.07
2017-08-17T18:47:34.983Z,37.40
2017-08-17T18:50:01.625Z,38.20
2017-08-17T18:52:28.501Z,39.13
2017-08-17T18:54:54.577Z,32.43
2017-08-17T18:57:21.377Z,39.47
2017-08-17T18:59:47.466Z,37.53
2017-08-17T19:02:13.538Z,33.70
2017-08-17T19:04:40.351Z,34.90
2017-08-17T19:07:07.192Z,38.20
2017-08-17T19:09:33.307Z,37.87
2017-08-17T19:11:59.383Z,36.20
2017-08-17T19:14:25.466Z,37.00
2017-08-17T19:16:51.582Z,38.80
2017-08-17T19:19:17.678Z,41.87
2017-08-17T19:21:43.791Z,39.90
2017-08-17T19:24:09.941Z,37.93
2017-08-17T19:26:36.079Z,34.90
2017-08-17T19:29:02.170Z,36.97
2017-08-17T19:31:28.281Z,40.47
2017-08-17T19:33:55.136Z,38.70
2017-08-17T19:36:21.260Z,37.30
2017-08-17T19:38:47.387Z,39.00
2017-08-17T19:41:13.525Z,39.17
2017-08-17T19:43:40.353Z,37.03
2017-08-17T19:46:06.461Z,38.53
2017-08-17T19:48:32.585Z,39.07
2017-08-17T19:50:58.701Z,34.33
2017-08-17T19:53:25.552Z,37.53
2017-08-17T19:55:51.661Z,40.30
2017-08-17T19:58:17.785Z,44.00
2017-08-17T20:00:43.866Z,40.60
2017-08-17T20:03:10.709Z,45.10
2017-08-17T20:05:37.368Z,45.33
2017-08-17T20:08:03.725Z,41.70
2017-08-17T20:10:29.781Z,43.80
2017-08-17T20:12:55.834Z,49.37
2017-08-17T20:15:21.877Z,38.47
2017-08-17T20:17:47.973Z,46.17
2017-08-17T20:20:14.084Z,41.10
2017-08-17T20:22:40.187Z,43.40
2017-08-17T20:25:06.406Z,43.77
2017-08-17T20:27:32.453Z,47.40
2017-08-17T20:29:58.521Z,46.33
2017-08-17T20:32:25.293Z,46.70
2017-08-17T20:34:51.353Z,46.40
2017-08-17T20:37:18.150Z,51.53
2017-08-17T20:39:44.217Z,48.87
2017-08-17T20:42:10.278Z,51.63
2017-08-17T20:44:36.334Z,48.33
2017-08-17T20:47:02.434Z,48.57
2017-08-17T20:49:28.473Z,48.37
2017-08-17T20:51:54.540Z,49.27
2017-08-17T20:54:20.589Z,46.63
2017-08-17T20:56:46.648Z,49.03
2017-08-17T20:59:12.709Z,46.47
2017-08-17T21:01:38.779Z,45.50
2017-08-17T21:04:05.604Z,42.13
2017-08-17T21:06:32.423Z,47.90
2017-08-17T21:08:59.449Z,45.30
2017-08-17T21:11:26.245Z,47.33
2017-08-17T21:13:52.327Z,48.10
2017-08-17T21:16:18.579Z,50.93
2017-08-17T21:18:45.050Z,46.90
2017-08-17T21:21:11.235Z,49.40
2017-08-17T21:23:38.352Z,45.00
2017-08-17T21:26:04.405Z,45.03
2017-08-17T21:28:30.475Z,51.30
2017-08-17T21:30:56.557Z,44.70
2017-08-17T21:33:22.605Z,46.93
2017-08-17T21:35:48.661Z,44.30
2017-08-17T21:38:14.734Z,44.83
2017-08-17T21:40:41.532Z,43.93
2017-08-17T21:43:07.625Z,44.40
2017-08-17T21:45:33.673Z,41.37
2017-08-17T21:48:00.441Z,45.73
2017-08-17T21:50:26.513Z,34.57
2017-08-17T21:52:55.017Z,43.03
2017-08-17T21:55:21.728Z,45.30
2017-08-17T21:57:47.776Z,39.90
2017-08-17T22:00:13.841Z,43.30
2017-08-17T22:02:40.006Z,41.40
2017-08-17T22:05:07.555Z,44.43
2017-08-17T22:07:34.895Z,37.73
2017-08-17T22:10:00.941Z,41.77
2017-08-17T22:12:26.983Z,41.77
2017-08-17T22:14:53.032Z,42.20
2017-08-17T22:17:19.063Z,40.40
2017-08-17T22:19:45.137Z,38.90
2017-08-17T22:22:11.213Z,42.20
2017-08-17T22:24:37.247Z,40.63
2017-08-17T22:27:03.298Z,36.30
2017-08-17T22:29:29.333Z,40.20
2017-08-17T22:31:55.399Z,40.60
2017-08-17T22:34:22.197Z,40.40
2017-08-17T22:36:48.241Z,39.77
2017-08-17T22:39:14.269Z,40.20
2017-08-17T22:41:40.314Z,39.10
2017-08-17T22:44:06.359Z,35.17
2017-08-17T22:46:32.413Z,39.17
2017-08-17T22:48:58.468Z,37.73
2017-08-17T22:51:24.609Z,37.80
2017-08-17T22:53:50.681Z,39.47
2017-08-17T22:56:16.741Z,37.70
2017-08-17T22:58:42.820Z,29.50
2017-08-17T23:01:08.896Z,37.17
2017-08-17T23:03:34.957Z,37.83
2017-08-17T23:06:01.005Z,38.80
2017-08-17T23:08:27.069Z,37.47
2017-08-17T23:10:53.104Z,37.60
2017-08-17T23:13:19.453Z,39.43
2017-08-17T23:15:45.506Z,39.70
2017-08-17T23:18:11.559Z,44.00
2017-08-17T23:20:37.593Z,41.50
2017-08-17T23:23:03.629Z,44.90
2017-08-17T23:25:30.436Z,43.17
2017-08-17T23:27:56.501Z,43.20
2017-08-17T23:30:22.558Z,42.57
2017-08-17T23:33:04.341Z,43.10
2017-08-17T23:35:30.393Z,39.80
2017-08-17T23:37:56.466Z,39.00
2017-08-17T23:40:23.244Z,32.37
2017-08-17T23:42:50.089Z,38.20
2017-08-17T23:45:16.146Z,41.07
2017-08-17T23:47:42.223Z,32.47
2017-08-17T23:50:08.294Z,34.37
2017-08-17T23:52:34.364Z,37.20
2017-08-17T23:55:00.433Z,38.93
2017-08-17T23:57:26.500Z,38.00
2017-08-17T23:59:52.537Z,38.37
