createdAt,value
2023-03-12T18:53:21.640Z,8.15
2023-03-12T18:55:53.803Z,6.38
2023-03-12T18:58:22.068Z,5.10
2023-03-12T19:00:52.512Z,6.00
2023-03-12T19:03:21.050Z,6.25
2023-03-12T19:05:49.121Z,4.93
2023-03-12T19:08:17.162Z,5.65
2023-03-12T19:10:46.562Z,5.68
2023-03-12T19:13:15.401Z,6.30
2023-03-12T19:15:43.800Z,4.90
2023-03-12T19:18:11.760Z,3.97
2023-03-12T19:20:39.704Z,4.78
2023-03-12T19:23:07.654Z,4.13
2023-03-12T19:25:35.610Z,4.00
2023-03-12T19:28:04.889Z,4.97
2023-03-12T19:30:33.575Z,4.47
2023-03-12T19:33:01.744Z,4.85
2023-03-12T19:35:30.114Z,5.88
2023-03-12T19:37:58.370Z,4.88
2023-03-12T19:40:26.761Z,5.32
2023-03-12T19:42:54.751Z,3.70
2023-03-12T19:45:24.220Z,4.30
2023-03-12T19:47:52.334Z,4.45
2023-03-12T19:50:20.680Z,3.90
2023-03-12T19:52:49.311Z,4.03
2023-03-12T19:55:17.535Z,4.13
2023-03-12T19:57:45.744Z,4.15
2023-03-12T20:00:14.871Z,5.20
2023-03-12T20:02:46.891Z,4.63
2023-03-12T20:05:15.138Z,5.07
2023-03-12T20:07:44.222Z,4.75
2023-03-12T20:10:12.856Z,5.90
2023-03-12T20:12:40.824Z,4.95
2023-03-12T20:15:09.708Z,4.78
2023-03-12T20:17:37.668Z,4.53
2023-03-12T20:20:09.187Z,5.15
2023-03-12T20:22:37.819Z,6.78
2023-03-12T20:25:07.230Z,5.22
2023-03-12T20:27:35.318Z,4.38
2023-03-12T20:30:03.784Z,4.80
2023-03-12T20:32:32.047Z,5.95
2023-03-12T20:34:59.962Z,4.45
2023-03-12T20:37:29.311Z,6.28
2023-03-12T20:39:57.256Z,7.95
2023-03-12T20:42:25.203Z,5.30
2023-03-12T20:44:53.138Z,4.80
2023-03-12T20:47:21.072Z,4.90
2023-03-12T20:49:49.441Z,5.50
2023-03-12T20:52:17.390Z,5.55
2023-03-12T20:54:46.692Z,6.28
2023-03-12T20:57:15.078Z,5.43
2023-03-12T20:59:42.992Z,4.82
2023-03-12T21:02:13.750Z,6.10
2023-03-12T21:04:42.220Z,5.10
2023-03-12T21:07:10.281Z,5.03
2023-03-12T21:09:38.262Z,6.10
2023-03-12T21:12:07.796Z,6.10
2023-03-12T21:14:35.703Z,5.20
2023-03-12T21:17:03.747Z,7.25
2023-03-12T21:19:31.902Z,5.75
2023-03-12T21:22:00.103Z,6.30
2023-03-12T21:24:28.162Z,7.45
2023-03-12T21:26:57.530Z,7.55
2023-03-12T21:29:26.843Z,7.22
2023-03-12T21:31:54.772Z,6.13
2023-03-12T21:34:23.667Z,7.63
2023-03-12T21:36:51.712Z,6.93
2023-03-12T21:39:19.600Z,6.93
2023-03-12T21:41:47.566Z,7.13
2023-03-12T21:44:16.687Z,5.85
2023-03-12T21:46:46.182Z,6.68
2023-03-12T21:49:17.856Z,6.93
2023-03-12T21:51:46.138Z,5.53
2023-03-12T21:54:14.296Z,6.03
2023-03-12T21:56:42.165Z,5.30
2023-03-12T21:59:10.535Z,5.65
2023-03-12T22:01:38.560Z,6.45
2023-03-12T22:04:08.017Z,5.45
2023-03-12T22:06:35.940Z,4.68
2023-03-12T22:09:05.133Z,5.95
2023-03-12T22:11:33.040Z,4.05
2023-03-12T22:14:00.930Z,6.18
2023-03-12T22:16:29.001Z,4.47
2023-03-12T22:18:57.969Z,4.78
2023-03-12T22:21:27.582Z,3.88
2023-03-12T22:23:57.223Z,4.13
2023-03-12T22:26:26.369Z,3.78
2023-03-12T22:28:55.952Z,4.97
2023-03-12T22:31:26.785Z,3.65
2023-03-12T22:33:54.831Z,2.95
2023-03-12T22:36:23.370Z,3.20
2023-03-12T22:38:52.806Z,2.35
2023-03-12T22:41:22.767Z,3.55
2023-03-12T22:43:52.503Z,4.38
2023-03-12T22:46:22.111Z,4.10
2023-03-12T22:48:54.636Z,2.78
2023-03-12T22:51:22.805Z,3.58
2023-03-12T22:53:52.458Z,3.55
2023-03-12T22:56:20.333Z,2.58
2023-03-12T22:58:48.926Z,1.90
2023-03-12T23:01:18.834Z,2.80
2023-03-12T23:03:47.399Z,3.00
2023-03-12T23:06:17.663Z,2.33
2023-03-12T23:08:47.737Z,2.83
2023-03-12T23:11:18.730Z,3.42
2023-03-12T23:13:49.627Z,2.20
2023-03-12T23:16:21.154Z,4.72
2023-03-12T23:18:49.526Z,2.72
2023-03-12T23:21:19.068Z,2.22
2023-03-12T23:23:47.919Z,2.67
2023-03-12T23:26:20.033Z,1.98
2023-03-12T23:28:48.472Z,3.80
2023-03-12T23:31:17.192Z,2.88
2023-03-12T23:33:45.659Z,2.95
2023-03-12T23:36:15.805Z,2.10
2023-03-12T23:38:44.478Z,3.72
2023-03-12T23:41:14.230Z,2.88
2023-03-12T23:43:44.171Z,2.88
2023-03-12T23:46:14.008Z,2.78
2023-03-12T23:48:42.377Z,2.67
2023-03-12T23:51:11.937Z,4.53
2023-03-12T23:53:41.215Z,2.65
2023-03-12T23:56:10.832Z,1.92
2023-03-12T23:58:39.017Z,2.80
