createdAt,value
2023-11-07T00:00:40.555Z,11.22
2023-11-07T00:03:09.980Z,11.12
2023-11-07T00:05:38.785Z,11.41
2023-11-07T00:08:07.465Z,11.44
2023-11-07T00:10:38.987Z,11.51
2023-11-07T00:13:07.488Z,11.32
2023-11-07T00:15:36.586Z,11.43
2023-11-07T00:18:06.897Z,11.55
2023-11-07T00:20:36.288Z,11.40
2023-11-07T00:23:05.548Z,11.37
2023-11-07T00:25:34.224Z,11.19
2023-11-07T00:28:04.079Z,11.20
2023-11-07T00:30:33.748Z,11.33
2023-11-07T00:33:02.565Z,11.01
2023-11-07T00:35:32.971Z,11.04
2023-11-07T00:38:01.637Z,11.08
2023-11-07T00:40:30.334Z,11.13
2023-11-07T00:43:00.867Z,11.13
2023-11-07T00:45:29.570Z,11.25
2023-11-07T00:47:59.158Z,11.30
2023-11-07T00:50:28.288Z,11.29
2023-11-07T00:52:58.399Z,11.21
2023-11-07T00:55:27.085Z,11.22
2023-11-07T00:57:56.169Z,11.27
2023-11-07T01:00:25.106Z,11.28
2023-11-07T01:02:54.009Z,11.16
2023-11-07T01:05:23.253Z,11.14
2023-11-07T01:07:51.992Z,11.17
2023-11-07T01:10:22.476Z,11.16
2023-11-07T01:12:54.228Z,11.08
2023-11-07T01:15:26.003Z,11.07
2023-11-07T01:17:55.962Z,11.05
2023-11-07T01:20:24.677Z,11.29
2023-11-07T01:22:53.313Z,11.05
2023-11-07T01:25:23.626Z,10.95
2023-11-07T01:27:53.587Z,10.81
2023-11-07T01:30:27.285Z,11.02
2023-11-07T01:32:56.803Z,10.81
2023-11-07T01:35:26.730Z,10.80
2023-11-07T01:37:55.515Z,10.97
2023-11-07T01:40:25.680Z,10.94
2023-11-07T01:42:56.670Z,10.97
2023-11-07T01:45:25.829Z,11.02
2023-11-07T01:47:55.002Z,10.85
2023-11-07T01:50:24.661Z,11.01
2023-11-07T01:52:53.385Z,10.84
2023-11-07T01:55:22.314Z,10.85
2023-11-07T01:57:52.693Z,10.88
2023-11-07T02:00:21.593Z,10.95
2023-11-07T02:02:51.299Z,11.07
2023-11-07T02:05:20.287Z,10.87
2023-11-07T02:07:49.009Z,10.77
2023-11-07T02:10:18.598Z,10.79
2023-11-07T02:12:47.344Z,10.80
2023-11-07T02:15:27.526Z,11.04
2023-11-07T02:17:57.241Z,10.91
2023-11-07T02:20:26.214Z,10.81
2023-11-07T02:23:02.136Z,10.61
2023-11-07T02:25:32.644Z,10.62
2023-11-07T02:28:02.413Z,10.54
2023-11-07T02:30:31.400Z,10.65
2023-11-07T02:33:05.511Z,10.60
2023-11-07T02:35:34.806Z,10.57
2023-11-07T02:38:04.119Z,10.51
2023-11-07T02:40:34.376Z,10.60
2023-11-07T02:43:03.678Z,10.44
2023-11-07T02:45:32.385Z,10.51
2023-11-07T02:48:01.238Z,10.30
2023-11-07T02:50:30.442Z,10.30
2023-11-07T02:52:59.641Z,10.49
2023-11-07T02:55:29.674Z,10.37
2023-11-07T02:57:59.959Z,10.08
2023-11-07T03:00:28.928Z,10.11
2023-11-07T03:02:58.189Z,10.21
2023-11-07T03:05:26.969Z,10.25
2023-11-07T03:07:55.666Z,10.11
2023-11-07T03:10:24.774Z,10.22
2023-11-07T03:12:53.491Z,10.05
2023-11-07T03:15:23.551Z,9.77
2023-11-07T03:17:52.615Z,9.50
2023-11-07T03:20:21.590Z,9.80
2023-11-07T03:22:51.212Z,9.64
2023-11-07T03:25:21.096Z,9.63
2023-11-07T03:27:49.783Z,9.58
2023-11-07T03:30:18.600Z,9.60
2023-11-07T03:32:49.022Z,9.64
2023-11-07T03:35:18.977Z,9.68
2023-11-07T03:37:48.719Z,9.65
2023-11-07T03:40:17.658Z,9.47
2023-11-07T03:42:46.358Z,9.52
2023-11-07T03:45:15.449Z,9.53
2023-11-07T03:47:44.301Z,9.52
2023-11-07T03:50:14.453Z,9.40
2023-11-07T03:52:47.076Z,9.15
2023-11-07T03:55:16.164Z,9.26
2023-11-07T03:57:45.181Z,9.06
2023-11-07T04:00:14.947Z,9.22
2023-11-07T04:02:44.017Z,9.22
2023-11-07T04:05:14.281Z,9.14
2023-11-07T04:07:42.944Z,9.04
2023-11-07T04:10:11.968Z,9.17
2023-11-07T04:12:41.338Z,9.19
2023-11-07T04:15:11.173Z,9.13
2023-11-07T04:17:41.453Z,8.97
2023-11-07T04:20:11.675Z,9.00
2023-11-07T04:22:42.163Z,9.09
2023-11-07T04:25:11.549Z,9.02
2023-11-07T04:27:40.981Z,8.93
2023-11-07T04:30:11.503Z,8.84
2023-11-07T04:32:41.956Z,8.95
2023-11-07T04:35:13.155Z,9.24
2023-11-07T04:37:44.179Z,9.00
2023-11-07T04:40:14.123Z,9.18
2023-11-07T04:42:43.145Z,9.01
2023-11-07T04:45:14.173Z,8.83
2023-11-07T04:47:43.332Z,9.02
2023-11-07T04:50:13.231Z,8.77
2023-11-07T04:52:43.363Z,8.85
2023-11-07T04:55:13.197Z,8.79
2023-11-07T04:57:42.162Z,8.78
2023-11-07T05:00:12.145Z,8.97
2023-11-07T05:02:43.023Z,9.11
2023-11-07T05:05:12.456Z,9.15
2023-11-07T05:07:41.444Z,9.04
2023-11-07T05:10:13.251Z,9.06
2023-11-07T05:12:42.291Z,9.22
2023-11-07T05:15:11.966Z,9.22
2023-11-07T05:17:41.636Z,9.32
2023-11-07T05:20:13.100Z,9.35
2023-11-07T05:22:42.117Z,8.79
2023-11-07T05:25:12.660Z,8.82
2023-11-07T05:27:41.860Z,8.76
2023-11-07T05:30:14.071Z,9.00
2023-11-07T05:32:43.134Z,8.92
2023-11-07T05:35:11.931Z,8.96
2023-11-07T05:37:40.952Z,8.82
2023-11-07T05:40:14.419Z,8.70
2023-11-07T05:42:44.885Z,8.72
2023-11-07T05:45:14.098Z,8.80
2023-11-07T05:47:43.500Z,8.37
2023-11-07T05:50:13.136Z,8.42
2023-11-07T05:52:42.290Z,8.63
2023-11-07T05:55:11.884Z,8.77
2023-11-07T05:57:40.694Z,8.48
2023-11-07T06:00:12.615Z,8.67
2023-11-07T06:02:41.772Z,8.60
2023-11-07T06:05:10.856Z,8.66
2023-11-07T06:07:39.926Z,8.68
2023-11-07T06:10:09.863Z,8.51
2023-11-07T06:12:38.718Z,8.69
2023-11-07T06:15:09.540Z,8.73
2023-11-07T06:17:42.475Z,8.64
2023-11-07T06:20:12.631Z,8.50
2023-11-07T06:22:41.678Z,8.64
2023-11-07T06:25:13.946Z,8.67
2023-11-07T06:27:43.002Z,8.56
2023-11-07T06:30:12.654Z,8.69
2023-11-07T06:32:42.796Z,9.00
2023-11-07T06:35:13.193Z,9.13
2023-11-07T06:37:41.973Z,9.07
2023-11-07T06:40:15.322Z,9.12
2023-11-07T06:42:47.167Z,9.09
2023-11-07T06:45:16.489Z,9.13
2023-11-07T06:47:48.680Z,9.39
2023-11-07T06:50:17.957Z,9.42
2023-11-07T06:52:51.556Z,9.36
2023-11-07T06:55:25.463Z,9.58
2023-11-07T06:57:55.605Z,9.55
2023-11-07T07:00:26.980Z,9.70
2023-11-07T07:02:58.612Z,9.47
2023-11-07T07:05:28.640Z,9.70
2023-11-07T07:07:57.898Z,9.70
2023-11-07T07:10:26.918Z,9.76
2023-11-07T07:12:55.981Z,10.09
2023-11-07T07:15:25.309Z,9.92
2023-11-07T07:17:54.147Z,10.21
2023-11-07T07:20:24.551Z,10.07
2023-11-07T07:22:54.788Z,9.76
2023-11-07T07:25:28.155Z,9.95
2023-11-07T07:27:57.026Z,10.08
2023-11-07T07:30:27.690Z,9.92
2023-11-07T07:32:57.238Z,9.91
2023-11-07T07:35:33.841Z,10.09
2023-11-07T07:38:04.501Z,10.43
2023-11-07T07:40:33.489Z,10.41
2023-11-07T07:43:10.447Z,10.42
2023-11-07T07:45:43.651Z,10.33
2023-11-07T07:48:13.265Z,10.44
2023-11-07T07:50:45.407Z,10.62
2023-11-07T07:53:16.508Z,10.52
2023-11-07T07:55:46.222Z,10.80
2023-11-07T07:58:20.454Z,10.86
2023-11-07T08:00:53.443Z,10.38
2023-11-07T08:03:23.476Z,10.77
2023-11-07T08:05:53.770Z,10.98
2023-11-07T08:08:23.986Z,11.08
2023-11-07T08:11:00.680Z,11.57
2023-11-07T08:13:30.271Z,11.69
2023-11-07T08:15:58.950Z,11.77
2023-11-07T08:18:27.674Z,11.90
2023-11-07T08:20:58.087Z,11.86
2023-11-07T08:23:27.867Z,11.95
2023-11-07T08:25:56.947Z,11.88
2023-11-07T08:28:25.637Z,12.23
2023-11-07T08:30:54.341Z,12.28
2023-11-07T08:33:23.354Z,12.17
2023-11-07T08:35:52.784Z,12.19
2023-11-07T08:38:23.093Z,12.15
2023-11-07T08:40:53.202Z,12.29
2023-11-07T08:43:22.183Z,12.28
2023-11-07T08:45:51.228Z,12.13
2023-11-07T08:48:21.268Z,12.16
2023-11-07T08:50:52.500Z,12.53
2023-11-07T08:53:23.582Z,12.73
2023-11-07T08:55:53.765Z,12.70
2023-11-07T08:58:26.346Z,12.68
2023-11-07T09:00:58.296Z,12.42
2023-11-07T09:03:27.351Z,12.58
2023-11-07T09:05:56.278Z,12.84
2023-11-07T09:08:27.826Z,12.66
2023-11-07T09:10:56.720Z,12.86
2023-11-07T09:13:28.681Z,12.69
2023-11-07T09:15:59.306Z,13.02
2023-11-07T09:18:28.507Z,12.80
2023-11-07T09:20:57.962Z,12.90
2023-11-07T09:23:28.602Z,12.58
2023-11-07T09:25:57.603Z,13.03
2023-11-07T09:28:26.597Z,13.37
2023-11-07T09:30:55.298Z,13.06
2023-11-07T09:33:24.367Z,13.01
2023-11-07T09:35:53.148Z,13.24
2023-11-07T09:38:21.810Z,13.18
2023-11-07T09:40:52.371Z,13.33
2023-11-07T09:43:23.766Z,13.41
2023-11-07T09:45:57.075Z,13.08
2023-11-07T09:48:27.365Z,13.28
2023-11-07T09:51:00.478Z,13.57
2023-11-07T09:53:30.983Z,13.86
2023-11-07T09:56:02.372Z,13.81
2023-11-07T09:58:31.555Z,13.89
2023-11-07T10:01:01.498Z,14.03
2023-11-07T10:03:31.631Z,13.84
2023-11-07T10:06:00.482Z,14.09
2023-11-07T10:08:29.167Z,13.83
2023-11-07T10:11:12.783Z,13.93
2023-11-07T10:14:00.915Z,14.30
2023-11-07T10:16:37.050Z,14.41
2023-11-07T10:19:06.716Z,14.65
2023-11-07T10:21:38.211Z,14.36
2023-11-07T10:24:09.205Z,14.21
2023-11-07T10:26:51.628Z,13.97
2023-11-07T10:29:26.933Z,14.39
2023-11-07T10:32:01.196Z,14.51
2023-11-07T10:34:29.913Z,14.31
2023-11-07T10:37:00.074Z,14.06
2023-11-07T10:39:31.478Z,14.61
2023-11-07T10:42:18.717Z,14.43
2023-11-07T10:44:49.564Z,14.35
2023-11-07T10:47:21.289Z,14.44
2023-11-07T10:49:52.854Z,14.58
2023-11-07T10:52:22.368Z,14.66
2023-11-07T10:54:51.242Z,14.62
2023-11-07T10:57:23.956Z,14.64
2023-11-07T11:00:06.752Z,14.58
2023-11-07T11:02:36.043Z,14.64
2023-11-07T11:05:06.483Z,14.69
2023-11-07T11:07:39.393Z,14.16
2023-11-07T11:10:09.909Z,14.37
2023-11-07T11:12:44.098Z,14.48
2023-11-07T11:15:15.096Z,14.25
2023-11-07T11:17:51.018Z,14.60
2023-11-07T11:20:26.691Z,14.47
2023-11-07T11:23:04.563Z,14.26
2023-11-07T11:46:49.482Z,15.29
2023-11-07T11:49:19.481Z,15.29
2023-11-07T11:51:49.051Z,14.72
2023-11-07T11:54:53.196Z,15.07
2023-11-07T11:57:23.423Z,14.77
2023-11-07T11:59:54.999Z,15.00
2023-11-07T12:02:42.239Z,14.94
2023-11-07T12:05:14.222Z,14.96
2023-11-07T12:07:43.060Z,15.14
2023-11-07T12:10:14.718Z,15.02
2023-11-07T12:12:44.352Z,14.96
2023-11-07T12:15:14.970Z,15.20
2023-11-07T12:17:46.213Z,15.30
2023-11-07T12:20:18.419Z,15.28
2023-11-07T12:22:48.887Z,15.29
2023-11-07T12:25:19.286Z,15.24
2023-11-07T12:28:03.702Z,15.43
2023-11-07T12:30:33.677Z,15.51
2023-11-07T12:33:05.082Z,15.44
2023-11-07T12:35:34.267Z,15.39
2023-11-07T12:38:07.515Z,15.44
2023-11-07T12:40:40.736Z,15.65
2023-11-07T12:43:10.114Z,15.62
2023-11-07T12:45:40.853Z,15.52
2023-11-07T12:48:12.220Z,15.61
2023-11-07T12:50:45.943Z,15.69
2023-11-07T12:53:16.297Z,15.55
2023-11-07T12:55:51.795Z,15.54
2023-11-07T12:58:27.449Z,15.39
2023-11-07T13:00:57.993Z,15.47
2023-11-07T13:03:33.829Z,15.56
2023-11-07T13:06:05.296Z,15.37
2023-11-07T13:08:36.434Z,15.23
2023-11-07T13:11:08.975Z,15.31
2023-11-07T13:13:37.632Z,15.32
2023-11-07T13:16:08.550Z,15.33
2023-11-07T13:18:39.569Z,15.17
2023-11-07T13:21:11.100Z,14.77
2023-11-07T13:23:39.881Z,14.80
2023-11-07T13:26:09.799Z,14.79
2023-11-07T13:28:39.535Z,14.64
2023-11-07T13:31:08.845Z,14.54
2023-11-07T13:33:39.463Z,14.63
2023-11-07T13:36:09.558Z,14.33
2023-11-07T13:38:39.365Z,14.43
2023-11-07T13:41:09.005Z,14.20
2023-11-07T13:43:37.779Z,14.34
2023-11-07T13:46:07.168Z,14.24
2023-11-07T13:48:36.675Z,14.27
2023-11-07T13:51:08.351Z,14.27
2023-11-07T13:53:38.008Z,13.85
2023-11-07T13:56:09.842Z,13.97
2023-11-07T13:58:38.961Z,13.98
2023-11-07T14:01:07.729Z,13.96
2023-11-07T14:03:38.277Z,14.17
2023-11-07T14:06:08.979Z,14.13
2023-11-07T14:08:38.103Z,14.06
2023-11-07T14:11:07.789Z,14.13
2023-11-07T14:13:36.503Z,14.25
2023-11-07T14:16:06.306Z,14.18
2023-11-07T14:18:35.165Z,14.29
2023-11-07T14:21:10.481Z,14.36
2023-11-07T14:23:41.982Z,14.12
2023-11-07T14:26:11.576Z,14.35
2023-11-07T14:28:54.733Z,14.39
2023-11-07T14:31:31.515Z,14.47
2023-11-07T14:34:02.037Z,14.30
2023-11-07T14:36:31.034Z,14.28
2023-11-07T14:39:03.263Z,14.22
2023-11-07T14:41:32.029Z,14.25
2023-11-07T14:44:03.167Z,14.26
2023-11-07T14:46:31.938Z,14.08
2023-11-07T14:49:01.275Z,13.80
2023-11-07T14:51:30.106Z,14.06
2023-11-07T14:53:58.829Z,13.95
2023-11-07T14:56:31.018Z,14.03
2023-11-07T14:59:00.885Z,14.00
2023-11-07T15:01:30.363Z,13.95
2023-11-07T15:03:59.537Z,14.01
2023-11-07T15:06:28.485Z,14.06
2023-11-07T15:08:57.748Z,14.00
2023-11-07T15:11:27.049Z,13.96
2023-11-07T15:13:57.266Z,14.00
2023-11-07T15:16:26.232Z,14.07
2023-11-07T15:18:55.094Z,14.08
2023-11-07T15:21:27.711Z,13.99
2023-11-07T15:23:56.822Z,13.81
2023-11-07T15:26:25.498Z,13.84
2023-11-07T15:28:54.229Z,13.92
2023-11-07T15:31:26.750Z,13.88
2023-11-07T15:33:56.246Z,13.86
2023-11-07T15:36:25.772Z,13.88
2023-11-07T15:38:55.325Z,13.85
2023-11-07T15:41:24.065Z,13.88
2023-11-07T15:43:53.064Z,13.96
2023-11-07T15:46:23.209Z,13.87
2023-11-07T15:48:53.415Z,13.87
2023-11-07T15:51:23.129Z,13.83
2023-11-07T15:53:52.488Z,13.93
2023-11-07T15:56:21.269Z,13.84
2023-11-07T15:58:50.300Z,13.83
2023-11-07T16:01:26.438Z,13.85
2023-11-07T16:04:00.226Z,13.85
2023-11-07T16:06:29.096Z,13.99
2023-11-07T16:08:58.392Z,13.78
2023-11-07T16:11:29.675Z,13.77
2023-11-07T16:13:59.206Z,13.73
2023-11-07T16:16:28.403Z,13.69
2023-11-07T16:18:57.291Z,13.67
2023-11-07T16:21:27.766Z,13.67
2023-11-07T16:23:56.631Z,13.58
2023-11-07T16:26:25.651Z,13.62
2023-11-07T16:28:54.755Z,13.62
2023-11-07T16:31:23.583Z,13.63
2023-11-07T16:33:52.451Z,13.62
2023-11-07T16:36:22.998Z,13.59
2023-11-07T16:38:53.606Z,13.60
2023-11-07T16:41:23.589Z,13.61
2023-11-07T16:43:52.739Z,13.47
2023-11-07T16:46:30.697Z,13.05
2023-11-07T16:49:00.892Z,13.39
2023-11-07T16:51:33.223Z,13.10
2023-11-07T16:54:05.152Z,13.09
2023-11-07T16:56:34.216Z,13.29
2023-11-07T16:59:05.495Z,13.13
2023-11-07T17:01:35.563Z,13.44
2023-11-07T17:04:10.570Z,13.33
2023-11-07T17:06:48.986Z,13.26
2023-11-07T17:09:24.202Z,13.13
2023-11-07T17:11:54.668Z,13.14
2023-11-07T17:14:25.799Z,13.21
2023-11-07T17:16:56.779Z,13.27
2023-11-07T17:19:26.862Z,13.21
2023-11-07T17:21:58.387Z,13.29
2023-11-07T17:24:32.700Z,12.99
2023-11-07T17:27:03.274Z,13.11
2023-11-07T17:29:33.899Z,13.08
2023-11-07T17:32:05.117Z,13.19
2023-11-07T17:34:35.518Z,12.97
2023-11-07T17:37:05.983Z,13.11
2023-11-07T17:39:38.222Z,13.06
2023-11-07T17:42:10.173Z,13.16
2023-11-07T17:44:40.329Z,13.20
2023-11-07T17:47:12.573Z,13.03
2023-11-07T17:49:43.189Z,13.21
2023-11-07T17:52:14.404Z,13.42
2023-11-07T17:54:46.261Z,13.35
2023-11-07T17:57:15.174Z,13.39
2023-11-07T17:59:44.680Z,13.31
2023-11-07T18:02:15.179Z,13.39
2023-11-07T18:04:48.110Z,13.36
2023-11-07T18:07:23.945Z,13.32
2023-11-07T18:10:06.073Z,13.33
2023-11-07T18:12:41.067Z,13.36
2023-11-07T18:15:13.625Z,13.39
2023-11-07T18:17:48.731Z,13.40
2023-11-07T18:20:21.278Z,13.41
2023-11-07T18:22:54.171Z,13.48
2023-11-07T18:25:27.967Z,13.48
2023-11-07T18:27:59.441Z,13.46
2023-11-07T18:30:30.392Z,13.36
2023-11-07T18:33:01.618Z,13.32
2023-11-07T18:35:33.294Z,13.31
2023-11-07T18:38:04.627Z,13.31
2023-11-07T18:40:37.634Z,13.28
2023-11-07T18:43:10.231Z,13.32
2023-11-07T18:45:44.162Z,13.31
2023-11-07T18:48:15.301Z,13.21
2023-11-07T18:50:50.043Z,13.17
2023-11-07T18:53:30.458Z,13.23
2023-11-07T18:56:06.821Z,13.19
2023-11-07T18:58:40.148Z,13.33
2023-11-07T19:01:14.679Z,13.22
2023-11-07T19:03:46.380Z,13.07
2023-11-07T19:06:18.425Z,13.22
2023-11-07T19:08:49.457Z,13.25
2023-11-07T19:11:22.654Z,13.23
2023-11-07T19:14:00.349Z,13.14
2023-11-07T19:16:35.270Z,13.10
2023-11-07T19:19:07.120Z,13.18
2023-11-07T19:21:41.322Z,13.06
2023-11-07T19:24:18.165Z,12.67
2023-11-07T19:26:54.664Z,12.76
2023-11-07T19:29:27.180Z,12.85
2023-11-07T19:32:01.755Z,12.93
2023-11-07T19:34:38.272Z,12.98
2023-11-07T19:37:13.340Z,12.87
2023-11-07T19:39:47.371Z,12.94
2023-11-07T19:42:30.869Z,13.04
2023-11-07T19:45:01.838Z,13.01
2023-11-07T19:47:38.227Z,13.00
2023-11-07T19:50:13.476Z,12.92
2023-11-07T19:52:52.088Z,12.77
2023-11-07T19:55:31.652Z,12.85
2023-11-07T19:58:08.688Z,12.83
2023-11-07T20:00:39.735Z,12.93
2023-11-07T20:03:15.859Z,12.97
2023-11-07T20:05:48.229Z,12.75
2023-11-07T20:08:20.641Z,12.61
2023-11-07T20:10:56.855Z,12.88
2023-11-07T20:13:30.234Z,12.93
2023-11-07T20:16:03.204Z,12.83
2023-11-07T20:18:34.819Z,13.19
2023-11-07T20:21:06.846Z,12.99
2023-11-07T20:23:41.316Z,13.06
2023-11-07T20:26:17.165Z,12.95
2023-11-07T20:28:51.966Z,12.78
2023-11-07T20:31:24.292Z,12.82
2023-11-07T20:34:02.058Z,13.03
2023-11-07T20:36:32.622Z,13.07
2023-11-07T20:39:03.728Z,13.12
2023-11-07T20:41:37.873Z,13.07
2023-11-07T20:44:11.341Z,13.05
2023-11-07T20:46:41.364Z,13.13
2023-11-07T20:49:16.544Z,13.30
2023-11-07T20:51:48.618Z,13.21
2023-11-07T20:54:19.736Z,13.24
2023-11-07T20:56:50.171Z,13.33
2023-11-07T20:59:28.119Z,13.32
2023-11-07T21:02:02.879Z,13.35
2023-11-07T21:04:33.363Z,13.43
2023-11-07T21:07:02.104Z,13.52
2023-11-07T21:09:32.326Z,13.39
2023-11-07T21:12:01.472Z,13.36
2023-11-07T21:14:35.183Z,13.41
2023-11-07T21:17:05.385Z,13.39
2023-11-07T21:19:37.243Z,13.43
2023-11-07T21:22:07.810Z,13.44
2023-11-07T21:24:36.786Z,13.48
2023-11-07T21:27:05.846Z,13.51
2023-11-07T21:29:36.195Z,13.51
2023-11-07T21:32:05.747Z,13.52
2023-11-07T21:34:35.437Z,13.59
2023-11-07T21:37:05.192Z,13.71
2023-11-07T21:39:34.192Z,13.61
2023-11-07T21:42:03.001Z,13.52
2023-11-07T21:44:31.739Z,13.53
2023-11-07T21:47:03.391Z,13.63
2023-11-07T21:49:32.253Z,13.89
2023-11-07T21:52:01.240Z,14.10
2023-11-07T21:54:30.790Z,13.80
2023-11-07T21:56:59.739Z,13.53
2023-11-07T21:59:28.813Z,13.43
2023-11-07T22:01:58.507Z,13.45
2023-11-07T22:04:29.300Z,13.50
2023-11-07T22:07:05.996Z,13.47
2023-11-07T22:09:35.060Z,13.35
2023-11-07T22:12:04.371Z,13.56
2023-11-07T22:14:36.422Z,13.73
2023-11-07T22:17:07.723Z,13.71
2023-11-07T22:19:37.715Z,13.59
2023-11-07T22:22:06.682Z,13.66
2023-11-07T22:24:36.745Z,13.83
2023-11-07T22:27:05.754Z,13.95
2023-11-07T22:29:35.224Z,13.93
2023-11-07T22:32:04.207Z,13.72
2023-11-07T22:34:32.980Z,13.70
2023-11-07T22:37:03.403Z,13.59
2023-11-07T22:39:32.109Z,13.39
2023-11-07T22:42:04.780Z,13.59
2023-11-07T22:44:33.823Z,13.65
2023-11-07T22:47:02.553Z,13.60
2023-11-07T22:49:33.272Z,13.54
2023-11-07T22:52:03.881Z,13.50
2023-11-07T22:54:40.279Z,13.65
2023-11-07T22:57:10.077Z,13.70
2023-11-07T22:59:39.826Z,13.70
2023-11-07T23:02:08.526Z,13.67
2023-11-07T23:04:37.490Z,13.74
2023-11-07T23:07:10.720Z,13.69
2023-11-07T23:09:40.226Z,13.64
2023-11-07T23:12:09.828Z,13.61
2023-11-07T23:14:41.584Z,13.78
2023-11-07T23:17:12.231Z,13.68
2023-11-07T23:19:41.049Z,13.66
2023-11-07T23:22:13.474Z,13.53
2023-11-07T23:24:43.613Z,13.66
2023-11-07T23:27:15.093Z,13.63
2023-11-07T23:29:46.063Z,13.90
2023-11-07T23:32:17.956Z,13.76
2023-11-07T23:34:46.626Z,13.68
2023-11-07T23:37:17.372Z,13.57
2023-11-07T23:39:46.607Z,13.76
2023-11-07T23:42:16.308Z,13.91
2023-11-07T23:44:45.763Z,13.88
2023-11-07T23:47:14.644Z,13.84
2023-11-07T23:49:45.260Z,13.91
2023-11-07T23:52:13.959Z,13.73
2023-11-07T23:54:44.344Z,13.85
2023-11-07T23:57:13.196Z,14.02
2023-11-07T23:59:41.865Z,13.99
