createdAt,value
2018-02-07T00:00:12.198Z,86.76
2018-02-07T00:01:12.175Z,86.57
2018-02-07T00:02:12.164Z,86.76
2018-02-07T00:03:12.163Z,87.89
2018-02-07T00:04:12.105Z,86.66
2018-02-07T00:05:12.531Z,86.10
2018-02-07T00:06:12.039Z,86.85
2018-02-07T00:07:11.964Z,86.47
2018-02-07T00:08:11.929Z,86.10
2018-02-07T00:09:11.907Z,86.47
2018-02-07T00:10:11.894Z,86.57
2018-02-07T00:11:11.831Z,86.76
2018-02-07T00:12:11.797Z,86.76
2018-02-07T00:13:11.763Z,86.19
2018-02-07T00:14:11.758Z,86.66
2018-02-07T00:15:11.690Z,86.62
2018-02-07T00:16:11.674Z,86.80
2018-02-07T00:17:11.658Z,87.28
2018-02-07T00:18:11.606Z,87.47
2018-02-07T00:19:11.560Z,87.18
2018-02-07T00:20:11.575Z,87.09
2018-02-07T00:21:11.497Z,87.28
2018-02-07T00:22:11.471Z,87.75
2018-02-07T00:23:11.432Z,87.94
2018-02-07T00:24:11.428Z,88.23
2018-02-07T00:25:11.378Z,87.75
2018-02-07T00:26:11.342Z,87.75
2018-02-07T00:27:11.307Z,87.56
2018-02-07T00:28:11.257Z,87.75
2018-02-07T00:29:11.242Z,88.04
2018-02-07T00:30:11.202Z,88.23
2018-02-07T00:31:11.180Z,88.23
2018-02-07T00:32:11.144Z,88.04
2018-02-07T00:33:11.122Z,87.75
2018-02-07T00:34:11.070Z,87.85
2018-02-07T00:35:11.041Z,88.04
2018-02-07T00:36:11.017Z,87.85
2018-02-07T00:37:10.967Z,88.23
2018-02-07T00:38:10.968Z,88.04
2018-02-07T00:39:10.917Z,88.79
2018-02-07T00:40:10.867Z,89.07
2018-02-07T00:41:10.844Z,89.40
2018-02-07T00:42:10.804Z,87.85
2018-02-07T00:43:10.798Z,87.66
2018-02-07T00:44:10.782Z,87.94
2018-02-07T00:45:10.706Z,88.46
2018-02-07T00:46:10.688Z,87.70
2018-02-07T00:47:10.675Z,87.09
2018-02-07T00:48:10.609Z,87.75
2018-02-07T00:49:10.569Z,87.66
2018-02-07T00:50:10.538Z,87.94
2018-02-07T00:51:10.514Z,88.32
2018-02-07T00:52:10.475Z,87.75
2018-02-07T00:53:10.447Z,88.04
2018-02-07T00:54:10.427Z,87.56
2018-02-07T00:55:10.368Z,87.75
2018-02-07T00:56:10.335Z,88.42
2018-02-07T00:57:10.308Z,88.04
2018-02-07T00:58:10.285Z,88.04
2018-02-07T00:59:10.249Z,88.79
2018-02-07T01:00:10.212Z,88.04
2018-02-07T01:01:10.208Z,87.94
2018-02-07T01:02:10.139Z,88.04
2018-02-07T01:03:10.105Z,88.32
2018-02-07T01:04:10.110Z,88.70
2018-02-07T01:05:10.048Z,88.13
2018-02-07T01:06:10.047Z,88.51
2018-02-07T01:07:10.017Z,88.13
2018-02-07T01:08:09.942Z,87.85
2018-02-07T01:09:09.928Z,88.04
2018-02-07T01:10:09.926Z,88.13
2018-02-07T01:11:09.852Z,88.60
2018-02-07T01:12:09.813Z,88.04
2018-02-07T01:13:09.778Z,88.04
2018-02-07T01:14:09.750Z,88.32
2018-02-07T01:15:09.733Z,88.51
2018-02-07T01:16:09.695Z,88.42
2018-02-07T01:17:09.639Z,88.89
2018-02-07T01:18:09.620Z,88.70
2018-02-07T01:19:09.585Z,88.79
2018-02-07T01:20:09.553Z,88.32
2018-02-07T01:21:09.546Z,88.23
2018-02-07T01:22:09.501Z,89.07
2018-02-07T01:23:09.450Z,88.79
2018-02-07T01:24:09.421Z,89.26
2018-02-07T01:25:09.404Z,89.26
2018-02-07T01:26:09.341Z,89.83
2018-02-07T01:27:09.346Z,89.73
2018-02-07T01:28:09.290Z,89.07
2018-02-07T05:31:00.368Z,91.86
2018-02-07T05:32:00.315Z,92.33
2018-02-07T05:33:00.276Z,92.43
2018-02-07T05:34:00.244Z,92.33
2018-02-07T05:35:00.207Z,92.43
2018-02-07T05:36:00.180Z,92.52
2018-02-07T05:37:00.136Z,92.33
2018-02-07T05:38:00.107Z,91.96
2018-02-07T05:39:00.068Z,91.96
2018-02-07T05:40:00.068Z,92.52
2018-02-07T05:40:59.997Z,92.00
2018-02-07T05:41:59.967Z,92.71
2018-02-07T05:42:59.931Z,92.00
2018-02-07T05:43:59.894Z,92.38
2018-02-07T05:44:59.861Z,92.66
2018-02-07T05:45:59.830Z,92.76
2018-02-07T05:46:59.789Z,92.85
2018-02-07T05:47:59.758Z,92.47
2018-02-07T05:48:59.729Z,92.57
2018-02-07T05:49:59.694Z,92.85
2018-02-07T05:50:59.656Z,92.47
2018-02-07T05:51:59.621Z,92.47
2018-02-07T05:52:59.586Z,92.76
2018-02-07T05:53:59.549Z,92.66
2018-02-07T05:54:59.514Z,92.95
2018-02-07T05:55:59.481Z,92.85
2018-02-07T05:56:59.448Z,93.04
2018-02-07T05:57:59.412Z,92.47
2018-02-07T05:58:59.376Z,92.38
2018-02-07T05:59:59.345Z,92.38
2018-02-07T06:00:59.313Z,92.57
2018-02-07T06:01:59.274Z,92.29
2018-02-07T06:02:59.243Z,92.19
2018-02-07T06:03:59.205Z,92.29
2018-02-07T06:04:59.167Z,92.29
2018-02-07T06:05:59.132Z,92.00
2018-02-07T06:06:59.100Z,92.38
2018-02-07T06:07:59.068Z,92.38
2018-02-07T06:08:59.029Z,92.47
2018-02-07T06:09:58.998Z,92.47
2018-02-07T06:10:58.960Z,92.47
2018-02-07T06:11:58.931Z,92.29
2018-02-07T06:12:58.888Z,92.38
2018-02-07T06:13:58.862Z,93.04
2018-02-07T06:14:58.875Z,92.76
2018-02-07T06:15:58.815Z,92.00
2018-02-07T06:16:58.753Z,92.00
2018-02-07T06:17:58.721Z,92.47
2018-02-07T06:18:58.684Z,92.29
2018-02-07T06:19:58.652Z,92.38
2018-02-07T06:20:58.613Z,92.47
2018-02-07T06:21:58.584Z,92.47
2018-02-07T06:22:58.545Z,92.76
2018-02-07T06:23:58.512Z,93.13
2018-02-07T06:24:58.475Z,93.04
2018-02-07T06:25:58.441Z,92.95
2018-02-07T06:26:58.409Z,92.76
2018-02-07T06:27:58.370Z,93.13
2018-02-07T06:28:58.339Z,92.29
2018-02-07T06:29:58.303Z,92.38
2018-02-07T06:30:58.273Z,93.04
2018-02-07T06:31:58.234Z,92.38
2018-02-07T06:32:58.202Z,93.04
2018-02-07T06:33:58.167Z,92.38
2018-02-07T06:34:58.133Z,92.47
2018-02-07T06:35:58.096Z,92.76
2018-02-07T06:36:58.064Z,92.85
2018-02-07T06:37:58.030Z,93.61
2018-02-07T06:38:57.991Z,93.04
2018-02-07T06:39:57.955Z,92.95
2018-02-07T06:40:57.922Z,92.76
2018-02-07T06:41:57.891Z,92.38
2018-02-07T06:42:57.855Z,92.47
2018-02-07T06:43:57.822Z,92.66
2018-02-07T06:44:57.784Z,93.04
2018-02-07T06:45:57.749Z,93.61
2018-02-07T06:46:57.717Z,92.76
2018-02-07T06:47:57.684Z,92.76
2018-02-07T06:48:57.649Z,93.13
2018-02-07T06:49:57.616Z,93.13
2018-02-07T06:50:57.575Z,92.85
2018-02-07T06:51:57.543Z,92.95
2018-02-07T06:52:57.519Z,92.95
2018-02-07T06:53:57.480Z,92.57
2018-02-07T06:54:57.439Z,93.04
2018-02-07T06:55:57.400Z,93.13
2018-02-07T06:56:57.373Z,92.85
2018-02-07T06:57:57.355Z,93.04
2018-02-07T06:58:57.304Z,92.76
2018-02-07T06:59:57.270Z,92.76
2018-02-07T07:00:57.228Z,92.95
2018-02-07T07:01:57.197Z,93.04
2018-02-07T07:02:57.168Z,93.04
2018-02-07T07:03:57.132Z,92.85
2018-02-07T07:04:57.093Z,92.95
2018-02-07T07:05:57.061Z,93.23
2018-02-07T07:06:57.029Z,92.85
2018-02-07T07:07:56.989Z,92.95
2018-02-07T07:08:56.961Z,93.04
2018-02-07T07:09:56.922Z,92.38
2018-02-07T07:10:56.891Z,92.57
2018-02-07T07:11:56.853Z,92.85
2018-02-07T07:12:56.822Z,92.19
2018-02-07T07:13:56.788Z,92.38
2018-02-07T07:14:56.748Z,92.47
2018-02-07T07:15:56.713Z,92.47
2018-02-07T07:16:56.685Z,92.47
2018-02-07T07:17:56.656Z,92.66
2018-02-07T07:18:56.613Z,93.61
2018-02-07T07:19:56.575Z,92.95
2018-02-07T07:20:56.542Z,93.04
2018-02-07T07:21:56.508Z,93.42
2018-02-07T07:22:56.477Z,93.42
2018-02-07T07:23:56.449Z,92.95
2018-02-07T07:24:56.406Z,92.95
2018-02-07T07:25:56.371Z,93.04
2018-02-07T07:26:56.340Z,93.13
2018-02-07T07:27:56.432Z,93.13
2018-02-07T07:28:56.275Z,92.95
2018-02-07T07:29:56.282Z,93.42
2018-02-07T07:30:56.358Z,92.66
2018-02-07T07:31:56.168Z,93.04
2018-02-07T07:32:56.132Z,92.95
2018-02-07T07:33:56.095Z,93.42
2018-02-07T07:34:56.062Z,93.32
2018-02-07T07:35:56.024Z,93.51
2018-02-07T07:36:55.994Z,93.42
2018-02-07T07:37:56.018Z,93.42
2018-02-07T07:38:55.921Z,93.04
2018-02-07T07:39:55.890Z,93.42
2018-02-07T07:40:55.851Z,92.95
2018-02-07T07:41:55.840Z,92.95
2018-02-07T07:42:55.801Z,92.85
2018-02-07T07:43:55.750Z,93.13
2018-02-07T07:44:55.710Z,92.95
2018-02-07T07:45:55.684Z,92.66
2018-02-07T07:46:55.644Z,92.95
2018-02-07T07:47:55.612Z,92.85
2018-02-07T07:48:55.572Z,93.04
2018-02-07T07:49:55.547Z,93.42
2018-02-07T07:50:55.514Z,93.04
2018-02-07T07:51:55.474Z,93.51
2018-02-07T07:52:55.463Z,93.23
2018-02-07T07:53:55.401Z,93.70
2018-02-07T07:54:55.370Z,93.23
2018-02-07T07:55:55.333Z,93.13
2018-02-07T07:56:55.303Z,93.23
2018-02-07T07:57:55.262Z,93.23
2018-02-07T07:58:55.232Z,93.04
2018-02-07T07:59:55.198Z,93.61
2018-02-07T08:00:55.158Z,93.23
2018-02-07T08:01:55.124Z,93.23
2018-02-07T08:02:55.092Z,93.32
2018-02-07T08:03:55.067Z,93.80
2018-02-07T08:04:55.020Z,93.32
2018-02-07T08:05:54.986Z,93.51
2018-02-07T08:06:54.953Z,93.80
2018-02-07T08:07:54.917Z,93.99
2018-02-07T08:08:54.881Z,93.70
2018-02-07T08:09:54.849Z,93.61
2018-02-07T08:10:54.811Z,93.51
2018-02-07T08:11:54.787Z,93.70
2018-02-07T08:12:54.745Z,93.61
2018-02-07T08:13:54.710Z,93.70
2018-02-07T08:14:54.674Z,93.32
2018-02-07T08:15:54.635Z,93.32
2018-02-07T08:16:54.609Z,93.70
2018-02-07T08:17:54.570Z,93.04
2018-02-07T08:18:54.540Z,93.61
2018-02-07T08:19:54.498Z,93.04
2018-02-07T08:20:54.466Z,93.32
2018-02-07T08:21:54.431Z,93.42
2018-02-07T08:22:54.395Z,93.32
2018-02-07T08:23:54.357Z,93.13
2018-02-07T08:24:54.415Z,92.66
2018-02-07T08:25:54.296Z,92.95
2018-02-07T08:26:54.253Z,93.04
2018-02-07T08:27:54.221Z,93.23
2018-02-07T08:28:54.185Z,93.32
2018-02-07T08:29:54.154Z,93.42
2018-02-07T08:30:54.115Z,93.51
2018-02-07T08:31:54.080Z,93.42
2018-02-07T08:32:54.048Z,93.70
2018-02-07T08:33:54.009Z,92.95
2018-02-07T08:34:53.975Z,92.76
2018-02-07T08:35:53.943Z,92.95
2018-02-07T08:36:53.909Z,92.85
2018-02-07T08:37:53.875Z,92.95
2018-02-07T08:38:53.840Z,93.42
2018-02-07T08:39:53.805Z,92.38
2018-02-07T08:40:53.773Z,93.13
2018-02-07T08:41:53.732Z,92.95
2018-02-07T08:42:53.696Z,93.51
2018-02-07T08:43:53.666Z,93.61
2018-02-07T08:44:53.626Z,92.76
2018-02-07T08:45:53.592Z,92.95
2018-02-07T08:46:53.562Z,93.04
2018-02-07T08:47:53.527Z,93.04
2018-02-07T08:48:53.515Z,92.47
2018-02-07T08:49:53.462Z,92.76
2018-02-07T08:50:53.771Z,92.00
2018-02-07T08:51:53.401Z,92.19
2018-02-07T08:52:53.348Z,92.47
2018-02-07T08:53:53.318Z,92.29
2018-02-07T08:54:53.287Z,92.57
2018-02-07T08:55:53.245Z,92.29
2018-02-07T08:56:53.211Z,92.47
2018-02-07T08:57:53.172Z,92.38
2018-02-07T08:58:53.150Z,92.29
2018-02-07T08:59:53.106Z,92.66
2018-02-07T09:00:53.076Z,91.91
2018-02-07T09:01:53.038Z,91.67
2018-02-07T09:02:53.006Z,91.67
2018-02-07T09:03:52.966Z,91.86
2018-02-07T09:04:52.981Z,91.20
2018-02-07T09:05:52.902Z,91.01
2018-02-07T09:06:52.871Z,91.49
2018-02-07T09:07:52.826Z,90.35
2018-02-07T09:08:52.795Z,90.54
2018-02-07T09:09:52.765Z,90.73
2018-02-07T09:10:52.736Z,90.16
2018-02-07T09:11:52.694Z,90.35
2018-02-07T09:12:52.658Z,90.16
2018-02-07T09:13:52.625Z,90.07
2018-02-07T09:14:52.587Z,90.07
2018-02-07T09:15:52.554Z,89.50
2018-02-07T09:16:52.518Z,89.78
2018-02-07T09:17:52.486Z,89.69
2018-02-07T09:18:52.449Z,89.59
2018-02-07T09:19:52.414Z,89.50
2018-02-07T09:20:52.384Z,89.59
2018-02-07T09:21:52.348Z,89.78
2018-02-07T09:22:52.312Z,89.40
2018-02-07T09:23:52.279Z,89.22
2018-02-07T09:24:52.241Z,88.84
2018-02-07T09:25:52.201Z,88.75
2018-02-07T09:26:52.176Z,88.46
2018-02-07T09:27:52.134Z,88.84
2018-02-07T09:28:52.102Z,88.37
2018-02-07T09:29:52.065Z,87.99
2018-02-07T09:30:52.041Z,87.43
2018-02-07T09:31:52.003Z,87.62
2018-02-07T09:32:51.963Z,87.14
2018-02-07T09:33:51.932Z,87.24
2018-02-07T09:34:51.900Z,86.67
2018-02-07T09:35:51.861Z,86.95
2018-02-07T09:36:51.826Z,86.86
2018-02-07T09:37:51.791Z,87.62
2018-02-07T09:38:51.761Z,87.47
2018-02-07T09:39:51.725Z,86.80
2018-02-07T09:40:51.694Z,86.52
2018-02-07T09:41:51.710Z,85.86
2018-02-07T09:42:51.621Z,85.68
2018-02-07T09:43:51.592Z,85.39
2018-02-07T09:44:51.561Z,85.49
2018-02-07T09:45:51.536Z,85.58
2018-02-07T09:46:51.489Z,85.11
2018-02-07T09:47:51.452Z,85.30
2018-02-07T09:48:51.423Z,84.35
2018-02-07T09:49:51.381Z,84.64
2018-02-07T09:50:51.356Z,84.73
2018-02-07T09:51:51.327Z,84.64
2018-02-07T09:52:51.286Z,84.64
2018-02-07T09:53:51.260Z,83.97
2018-02-07T09:54:51.219Z,83.88
2018-02-07T09:55:51.184Z,83.69
2018-02-07T09:56:51.148Z,84.45
2018-02-07T09:57:51.115Z,84.07
2018-02-07T09:58:51.086Z,83.97
2018-02-07T09:59:51.047Z,83.88
2018-02-07T10:00:51.028Z,83.78
2018-02-07T10:01:50.981Z,84.26
2018-02-07T10:02:50.940Z,83.40
2018-02-07T10:03:50.912Z,82.84
2018-02-07T10:04:50.878Z,82.75
2018-02-07T10:05:50.892Z,82.65
2018-02-07T10:06:50.818Z,82.65
2018-02-07T10:07:50.781Z,82.18
2018-02-07T10:08:50.740Z,82.65
2018-02-07T10:09:50.712Z,82.65
2018-02-07T10:10:50.675Z,83.22
2018-02-07T10:11:50.646Z,82.56
2018-02-07T10:12:50.610Z,82.18
2018-02-07T10:13:50.578Z,81.90
2018-02-07T10:14:50.546Z,81.56
2018-02-07T10:15:50.515Z,81.93
2018-02-07T10:16:50.477Z,81.23
2018-02-07T10:17:50.443Z,81.90
2018-02-07T10:18:50.413Z,81.84
2018-02-07T10:19:50.379Z,81.42
2018-02-07T10:20:50.342Z,81.42
2018-02-07T10:21:50.309Z,81.42
2018-02-07T10:22:50.276Z,82.03
2018-02-07T10:23:50.244Z,81.90
2018-02-07T10:24:50.208Z,82.18
2018-02-07T10:25:50.177Z,81.90
2018-02-07T10:26:50.143Z,81.93
2018-02-07T10:27:50.106Z,82.31
2018-02-07T10:28:50.072Z,81.46
2018-02-07T10:29:50.040Z,81.27
2018-02-07T10:30:50.010Z,81.37
2018-02-07T10:31:49.984Z,81.27
2018-02-07T10:32:49.946Z,80.99
2018-02-07T10:33:49.904Z,80.80
2018-02-07T10:34:49.881Z,80.80
2018-02-07T10:35:49.844Z,80.90
2018-02-07T10:36:49.808Z,80.99
2018-02-07T10:37:49.831Z,80.71
2018-02-07T10:38:49.745Z,80.05
2018-02-07T10:39:49.713Z,80.24
2018-02-07T10:40:49.675Z,80.43
2018-02-07T10:41:49.646Z,80.24
2018-02-07T10:42:49.609Z,80.33
2018-02-07T10:43:49.580Z,80.33
2018-02-07T10:44:49.542Z,80.62
2018-02-07T10:45:49.508Z,80.43
2018-02-07T10:46:49.479Z,80.43
2018-02-07T10:47:49.445Z,79.76
2018-02-07T10:48:49.409Z,79.29
2018-02-07T10:49:49.380Z,79.10
2018-02-07T10:50:49.351Z,78.91
2018-02-07T10:51:49.333Z,79.10
2018-02-07T10:52:49.288Z,78.81
2018-02-07T10:53:50.199Z,78.44
2018-02-07T10:54:49.213Z,78.34
2018-02-07T10:55:49.178Z,78.44
2018-02-07T10:56:49.151Z,78.53
2018-02-07T10:57:49.136Z,78.06
2018-02-07T10:58:49.078Z,78.81
2018-02-07T10:59:49.044Z,78.53
2018-02-07T11:00:49.015Z,78.44
2018-02-07T11:01:48.984Z,78.72
2018-02-07T11:02:48.946Z,78.44
2018-02-07T11:03:48.912Z,78.44
2018-02-07T11:04:48.883Z,78.06
2018-02-07T11:05:48.846Z,77.69
2018-02-07T11:06:48.819Z,77.69
2018-02-07T11:07:48.777Z,77.97
2018-02-07T11:08:48.752Z,77.87
2018-02-07T11:09:48.716Z,77.97
2018-02-07T11:10:48.687Z,77.21
2018-02-07T11:11:48.647Z,77.31
2018-02-07T11:12:48.620Z,77.31
2018-02-07T11:13:48.582Z,77.59
2018-02-07T11:14:48.554Z,77.44
2018-02-07T11:15:48.514Z,77.25
2018-02-07T11:16:48.488Z,77.63
2018-02-07T11:17:48.449Z,77.44
2018-02-07T11:18:48.430Z,77.15
2018-02-07T11:19:48.385Z,77.15
2018-02-07T11:20:48.355Z,76.87
2018-02-07T11:21:48.340Z,77.44
2018-02-07T11:22:48.288Z,76.97
2018-02-07T11:23:48.261Z,76.50
2018-02-07T11:24:48.237Z,76.31
2018-02-07T11:25:48.195Z,76.40
2018-02-07T11:26:48.157Z,76.68
2018-02-07T11:27:48.130Z,76.59
2018-02-07T11:28:48.091Z,76.50
2018-02-07T11:29:48.063Z,76.02
2018-02-07T11:30:48.024Z,76.12
2018-02-07T11:31:48.007Z,75.64
2018-02-07T11:32:47.959Z,75.36
2018-02-07T11:33:47.928Z,76.12
2018-02-07T11:34:47.895Z,75.45
2018-02-07T11:35:47.868Z,75.55
2018-02-07T11:36:47.828Z,75.55
2018-02-07T11:37:47.801Z,75.55
2018-02-07T11:38:47.764Z,75.26
2018-02-07T11:39:47.731Z,75.36
2018-02-07T11:40:47.702Z,74.98
2018-02-07T11:41:47.668Z,75.55
2018-02-07T11:42:47.633Z,75.83
2018-02-07T11:43:47.599Z,75.83
2018-02-07T11:44:47.583Z,75.64
2018-02-07T11:45:47.538Z,75.74
2018-02-07T11:46:47.505Z,75.45
2018-02-07T11:47:47.473Z,75.17
2018-02-07T11:48:47.442Z,75.45
2018-02-07T11:49:47.401Z,74.79
2018-02-07T11:50:47.377Z,74.60
2018-02-07T11:51:47.343Z,74.79
2018-02-07T11:52:47.307Z,74.88
2018-02-07T11:53:47.284Z,75.36
2018-02-07T11:54:47.249Z,75.17
2018-02-07T11:55:47.219Z,74.60
2018-02-07T11:56:47.194Z,75.36
2018-02-07T11:57:47.144Z,75.36
2018-02-07T11:58:47.119Z,75.26
2018-02-07T11:59:47.105Z,75.45
2018-02-07T12:00:47.053Z,75.17
2018-02-07T12:01:47.020Z,74.69
2018-02-07T12:02:46.985Z,75.17
2018-02-07T12:03:46.953Z,74.98
2018-02-07T12:04:46.924Z,75.07
2018-02-07T12:05:46.892Z,75.36
2018-02-07T12:06:46.855Z,75.07
2018-02-07T12:07:46.822Z,75.17
2018-02-07T12:08:46.795Z,74.98
2018-02-07T12:09:46.763Z,75.26
2018-02-07T12:10:46.726Z,75.36
2018-02-07T12:11:46.702Z,74.88
2018-02-07T12:12:46.673Z,74.69
2018-02-07T12:13:46.637Z,74.69
2018-02-07T12:14:46.599Z,74.64
2018-02-07T12:15:46.562Z,74.74
2018-02-07T12:16:46.533Z,74.64
2018-02-07T12:17:46.500Z,74.07
2018-02-07T12:18:46.471Z,73.79
2018-02-07T12:19:46.438Z,73.79
2018-02-07T12:20:46.404Z,73.85
2018-02-07T12:21:46.369Z,73.85
2018-02-07T12:22:46.342Z,74.13
2018-02-07T12:23:46.306Z,74.83
2018-02-07T12:24:46.278Z,74.60
2018-02-07T12:25:46.249Z,74.51
2018-02-07T12:26:46.207Z,74.64
2018-02-07T12:27:46.177Z,74.64
2018-02-07T12:28:46.146Z,74.83
2018-02-07T12:29:46.141Z,74.36
2018-02-07T12:30:46.080Z,73.69
2018-02-07T12:31:46.047Z,74.32
2018-02-07T12:32:46.028Z,74.07
2018-02-07T12:33:45.991Z,74.74
2018-02-07T12:34:45.950Z,74.55
2018-02-07T12:35:45.921Z,73.41
2018-02-07T12:36:45.886Z,73.79
2018-02-07T12:37:45.860Z,73.88
2018-02-07T12:38:45.824Z,73.79
2018-02-07T12:39:45.792Z,73.69
2018-02-07T12:40:45.760Z,74.07
2018-02-07T12:41:45.729Z,73.69
2018-02-07T12:42:45.698Z,74.55
2018-02-07T12:43:45.662Z,73.98
2018-02-07T12:44:45.627Z,73.32
2018-02-07T12:45:45.603Z,72.94
2018-02-07T12:46:45.572Z,73.13
2018-02-07T12:47:45.538Z,73.50
2018-02-07T12:48:45.502Z,73.03
2018-02-07T12:49:45.474Z,73.50
2018-02-07T12:50:45.441Z,73.50
2018-02-07T12:51:45.408Z,73.50
2018-02-07T12:52:45.378Z,73.41
2018-02-07T12:53:45.346Z,73.79
2018-02-07T12:54:45.306Z,72.47
2018-02-07T12:55:45.279Z,73.41
2018-02-07T12:56:45.251Z,72.94
2018-02-07T12:57:45.217Z,73.50
2018-02-07T12:58:45.181Z,73.60
2018-02-07T12:59:45.152Z,73.03
2018-02-07T13:00:45.119Z,73.60
2018-02-07T13:01:45.091Z,73.13
2018-02-07T13:02:45.056Z,72.75
2018-02-07T13:03:45.033Z,73.13
2018-02-07T13:04:44.991Z,72.75
2018-02-07T13:05:44.959Z,72.56
2018-02-07T13:06:44.931Z,72.56
2018-02-07T13:07:44.908Z,72.66
2018-02-07T13:08:44.863Z,72.56
2018-02-07T13:09:44.831Z,72.47
2018-02-07T13:10:44.802Z,72.56
2018-02-07T13:11:44.773Z,72.47
2018-02-07T13:12:44.735Z,72.47
2018-02-07T13:13:44.705Z,72.56
2018-02-07T13:14:44.698Z,72.56
2018-02-07T13:15:44.643Z,72.56
2018-02-07T13:16:44.612Z,72.75
2018-02-07T13:17:44.576Z,72.66
2018-02-07T13:18:44.548Z,72.37
2018-02-07T13:19:44.508Z,72.47
2018-02-07T13:20:44.483Z,72.56
2018-02-07T13:21:44.448Z,71.90
2018-02-07T13:22:44.419Z,71.90
2018-02-07T13:23:44.387Z,72.66
2018-02-07T13:24:44.353Z,72.66
2018-02-07T13:25:44.324Z,72.75
2018-02-07T13:26:44.289Z,72.56
2018-02-07T13:27:44.258Z,72.56
2018-02-07T13:28:44.222Z,73.03
2018-02-07T13:29:44.194Z,72.28
2018-02-07T13:30:44.166Z,71.52
2018-02-07T13:31:44.132Z,71.33
2018-02-07T13:32:44.096Z,71.90
2018-02-07T13:33:44.065Z,71.90
2018-02-07T13:34:44.042Z,71.61
2018-02-07T13:35:44.003Z,72.09
2018-02-07T13:36:43.991Z,72.28
2018-02-07T13:37:43.941Z,71.80
2018-02-07T13:38:43.959Z,71.61
2018-02-07T13:39:43.871Z,71.52
2018-02-07T13:40:43.848Z,71.80
2018-02-07T13:41:43.810Z,71.52
2018-02-07T13:42:43.782Z,72.09
2018-02-07T13:43:43.744Z,71.90
2018-02-07T13:44:43.719Z,71.23
2018-02-07T13:45:43.694Z,71.23
2018-02-07T13:46:43.653Z,71.23
2018-02-07T13:47:43.621Z,71.23
2018-02-07T13:48:43.588Z,71.42
2018-02-07T13:49:43.561Z,71.23
2018-02-07T13:50:43.533Z,71.33
2018-02-07T13:51:43.493Z,71.52
2018-02-07T13:52:43.460Z,71.04
2018-02-07T13:53:43.427Z,71.42
2018-02-07T13:54:43.401Z,71.33
2018-02-07T13:55:43.367Z,71.23
2018-02-07T13:56:43.331Z,71.33
2018-02-07T13:57:43.300Z,71.14
2018-02-07T13:58:43.274Z,70.57
2018-02-07T13:59:43.255Z,70.57
2018-02-07T14:00:43.205Z,70.95
2018-02-07T14:01:43.177Z,71.14
2018-02-07T14:02:43.147Z,71.04
2018-02-07T14:03:43.111Z,71.33
2018-02-07T14:04:43.076Z,70.86
2018-02-07T14:05:43.049Z,71.23
2018-02-07T14:06:43.013Z,71.04
2018-02-07T14:07:42.983Z,70.67
2018-02-07T14:08:42.948Z,70.48
2018-02-07T14:09:42.921Z,70.57
2018-02-07T14:10:42.889Z,70.57
2018-02-07T14:11:42.860Z,70.57
2018-02-07T14:12:42.820Z,71.04
2018-02-07T14:13:42.796Z,70.76
2018-02-07T14:14:42.754Z,70.95
2018-02-07T14:15:42.731Z,70.01
2018-02-07T14:16:42.696Z,70.67
2018-02-07T14:17:42.663Z,70.76
2018-02-07T14:18:42.632Z,70.67
2018-02-07T14:19:42.599Z,71.23
2018-02-07T14:20:42.570Z,71.14
2018-02-07T14:21:42.535Z,70.48
2018-02-07T14:22:42.506Z,70.20
2018-02-07T14:23:42.471Z,70.29
2018-02-07T14:24:42.443Z,70.29
2018-02-07T14:25:42.408Z,70.29
2018-02-07T14:26:42.378Z,70.10
2018-02-07T14:27:42.346Z,70.10
2018-02-07T14:28:42.315Z,70.39
2018-02-07T14:29:42.280Z,70.39
2018-02-07T14:30:42.255Z,70.29
2018-02-07T14:31:42.218Z,70.29
2018-02-07T14:32:42.188Z,70.39
2018-02-07T14:33:42.153Z,70.57
2018-02-07T14:34:42.135Z,70.10
2018-02-07T14:35:42.091Z,70.57
2018-02-07T14:36:42.055Z,70.86
2018-02-07T14:37:42.026Z,70.86
2018-02-07T14:38:41.995Z,70.57
2018-02-07T14:39:41.966Z,70.39
2018-02-07T14:40:41.926Z,70.67
2018-02-07T14:41:41.893Z,70.76
2018-02-07T14:42:41.867Z,70.20
2018-02-07T14:43:41.836Z,70.39
2018-02-07T14:44:41.800Z,70.20
2018-02-07T14:45:41.768Z,70.01
2018-02-07T14:46:41.743Z,70.10
2018-02-07T14:47:41.707Z,70.67
2018-02-07T14:48:41.672Z,70.76
2018-02-07T14:49:41.644Z,70.57
2018-02-07T14:50:41.613Z,70.67
2018-02-07T14:51:41.578Z,71.23
2018-02-07T14:52:41.541Z,71.04
2018-02-07T14:53:41.520Z,70.57
2018-02-07T14:54:41.483Z,71.23
2018-02-07T14:55:41.450Z,70.76
2018-02-07T14:56:41.415Z,70.57
2018-02-07T14:57:41.387Z,70.10
2018-02-07T14:58:41.356Z,70.20
2018-02-07T14:59:41.319Z,70.01
2018-02-07T15:00:41.291Z,70.10
2018-02-07T15:01:41.259Z,70.29
2018-02-07T15:02:41.224Z,70.39
2018-02-07T15:03:41.192Z,70.76
2018-02-07T15:04:41.165Z,70.48
2018-02-07T15:05:41.133Z,70.67
2018-02-07T15:06:41.103Z,71.23
2018-02-07T15:07:41.066Z,71.61
2018-02-07T15:08:41.039Z,70.95
2018-02-07T15:09:41.004Z,71.14
2018-02-07T15:10:40.973Z,71.14
2018-02-07T15:11:40.956Z,71.14
2018-02-07T15:12:40.903Z,72.09
2018-02-07T15:13:40.872Z,71.42
2018-02-07T15:14:40.843Z,72.09
2018-02-07T15:15:40.811Z,71.71
2018-02-07T15:16:40.778Z,71.90
2018-02-07T15:17:40.744Z,71.61
2018-02-07T15:18:40.717Z,71.90
2018-02-07T15:19:40.682Z,71.04
2018-02-07T15:20:40.649Z,71.14
2018-02-07T15:21:40.616Z,71.23
2018-02-07T15:22:40.621Z,71.33
2018-02-07T15:23:40.552Z,70.95
2018-02-07T15:24:40.530Z,71.23
2018-02-07T15:25:40.489Z,71.71
2018-02-07T15:26:40.459Z,71.42
2018-02-07T15:27:40.419Z,71.71
2018-02-07T15:28:40.394Z,71.86
2018-02-07T15:29:40.356Z,71.11
2018-02-07T15:30:40.336Z,71.48
2018-02-07T15:31:40.302Z,71.48
2018-02-07T15:32:40.268Z,71.67
2018-02-07T15:33:40.238Z,71.86
2018-02-07T15:34:40.205Z,71.77
2018-02-07T15:35:40.175Z,71.86
2018-02-07T15:36:40.137Z,71.67
2018-02-07T15:37:40.104Z,71.58
2018-02-07T15:38:40.072Z,72.24
2018-02-07T15:39:40.038Z,71.95
2018-02-07T15:40:40.010Z,72.33
2018-02-07T15:41:39.975Z,71.95
2018-02-07T15:42:39.945Z,71.86
2018-02-07T15:43:39.910Z,72.05
2018-02-07T15:44:39.879Z,72.90
2018-02-07T15:45:39.846Z,71.86
2018-02-07T15:46:39.812Z,71.77
2018-02-07T15:47:39.779Z,72.14
2018-02-07T15:48:39.743Z,72.80
2018-02-07T15:49:39.717Z,72.71
2018-02-07T15:50:39.680Z,72.71
2018-02-07T15:51:39.650Z,72.43
2018-02-07T15:52:39.616Z,72.43
2018-02-07T15:53:39.587Z,72.71
2018-02-07T15:54:39.556Z,72.99
2018-02-07T15:55:39.531Z,73.18
2018-02-07T15:56:39.486Z,72.52
2018-02-07T15:57:39.455Z,72.99
2018-02-07T15:58:39.429Z,72.71
2018-02-07T15:59:39.397Z,72.71
2018-02-07T16:00:39.359Z,72.33
2018-02-07T16:01:39.327Z,72.99
2018-02-07T16:02:39.295Z,72.80
2018-02-07T16:03:39.262Z,73.09
2018-02-07T16:04:39.228Z,72.90
2018-02-07T16:05:39.195Z,72.71
2018-02-07T16:06:39.164Z,72.80
2018-02-07T16:07:39.133Z,72.43
2018-02-07T16:08:39.098Z,72.80
2018-02-07T16:09:39.069Z,72.99
2018-02-07T16:10:39.041Z,72.62
2018-02-07T16:11:39.001Z,73.09
2018-02-07T16:12:38.975Z,72.99
2018-02-07T16:13:38.956Z,72.90
2018-02-07T16:14:38.908Z,73.09
2018-02-07T16:15:38.878Z,73.47
2018-02-07T16:16:38.841Z,73.09
2018-02-07T16:17:38.802Z,73.18
2018-02-07T16:18:38.774Z,73.09
2018-02-07T16:19:38.743Z,73.09
2018-02-07T16:20:38.709Z,73.66
2018-02-07T16:21:38.679Z,74.04
2018-02-07T16:22:38.645Z,74.41
2018-02-07T16:23:38.609Z,73.85
2018-02-07T16:24:38.582Z,73.94
2018-02-07T16:25:38.546Z,74.41
2018-02-07T16:26:38.524Z,74.41
2018-02-07T16:27:38.485Z,74.13
2018-02-07T16:28:38.450Z,74.66
2018-02-07T16:29:38.417Z,74.79
2018-02-07T16:30:38.406Z,74.32
2018-02-07T16:31:38.346Z,74.60
2018-02-07T16:32:38.319Z,74.95
2018-02-07T16:33:38.311Z,75.13
2018-02-07T16:34:38.270Z,75.36
2018-02-07T16:35:38.222Z,75.42
2018-02-07T16:36:38.188Z,75.60
2018-02-07T16:37:38.172Z,75.23
2018-02-07T16:38:38.118Z,75.51
2018-02-07T16:39:38.087Z,75.42
2018-02-07T16:40:38.053Z,75.32
2018-02-07T16:41:38.025Z,75.79
2018-02-07T16:42:37.990Z,75.70
2018-02-07T16:43:37.953Z,75.89
2018-02-07T16:44:37.925Z,75.60
2018-02-07T16:45:37.896Z,76.07
2018-02-07T16:46:37.860Z,75.98
2018-02-07T16:47:37.825Z,76.17
2018-02-07T16:48:37.794Z,76.64
2018-02-07T16:49:37.765Z,76.17
2018-02-07T16:50:37.732Z,75.98
2018-02-07T16:51:37.699Z,76.26
2018-02-07T16:52:37.663Z,76.36
2018-02-07T16:53:37.631Z,75.98