createdAt,value
2017-10-09T00:02:22.715Z,99.90
2017-10-09T00:04:50.410Z,99.90
2017-10-09T00:07:18.058Z,99.90
2017-10-09T00:09:45.800Z,99.90
2017-10-09T00:12:13.486Z,99.90
2017-10-09T00:14:41.174Z,99.90
2017-10-09T00:17:09.628Z,99.90
2017-10-09T00:19:37.354Z,99.90
2017-10-09T00:22:05.010Z,99.90
2017-10-09T00:24:32.743Z,99.90
2017-10-09T00:27:00.430Z,99.90
2017-10-09T00:29:31.083Z,99.90
2017-10-09T00:31:58.778Z,99.90
2017-10-09T00:34:27.308Z,99.90
2017-10-09T00:36:54.961Z,99.90
2017-10-09T00:39:22.675Z,99.90
2017-10-09T00:41:51.119Z,99.90
2017-10-09T00:44:18.815Z,99.90
2017-10-09T00:46:47.298Z,99.90
2017-10-09T00:49:15.753Z,99.90
2017-10-09T00:51:43.538Z,99.90
2017-10-09T00:54:12.032Z,99.90
2017-10-09T00:56:39.779Z,99.90
2017-10-09T00:59:08.226Z,99.90
2017-10-09T01:01:35.924Z,99.90
2017-10-09T01:04:03.591Z,99.90
2017-10-09T01:06:31.312Z,99.90
2017-10-09T01:08:58.979Z,99.90
2017-10-09T01:11:26.709Z,99.90
2017-10-09T01:13:54.356Z,99.90
2017-10-09T01:16:22.067Z,99.90
2017-10-09T01:18:50.487Z,99.90
2017-10-09T01:21:18.251Z,99.90
2017-10-09T01:23:45.899Z,99.90
2017-10-09T01:26:13.604Z,99.90
2017-10-09T01:28:41.260Z,99.90
2017-10-09T01:31:08.946Z,99.90
2017-10-09T01:33:37.372Z,99.90
2017-10-09T01:36:05.067Z,99.90
2017-10-09T01:38:32.723Z,99.90
2017-10-09T01:41:00.671Z,99.90
2017-10-09T01:43:28.324Z,99.90
2017-10-09T01:45:56.031Z,99.90
2017-10-09T01:48:24.447Z,99.90
2017-10-09T01:50:52.112Z,99.90
2017-10-09T01:53:19.799Z,99.90
2017-10-09T01:55:47.479Z,99.90
2017-10-09T01:58:15.944Z,99.90
2017-10-09T02:00:43.631Z,99.90
2017-10-09T02:03:12.099Z,99.90
2017-10-09T02:05:40.518Z,99.90
2017-10-09T02:08:08.230Z,99.90
2017-10-09T02:10:36.643Z,99.90
2017-10-09T02:13:04.347Z,99.90
2017-10-09T02:15:32.004Z,99.90
2017-10-09T02:17:59.703Z,99.90
2017-10-09T02:20:27.348Z,99.90
2017-10-09T02:22:55.812Z,99.90
2017-10-09T02:25:23.498Z,99.90
2017-10-09T02:27:51.959Z,99.90
2017-10-09T02:30:20.387Z,99.90
2017-10-09T02:32:48.087Z,99.90
2017-10-09T02:35:15.752Z,99.90
2017-10-09T02:37:44.224Z,99.90
2017-10-09T02:40:11.882Z,99.90
2017-10-09T02:42:39.579Z,99.90
2017-10-09T02:45:07.237Z,99.90
2017-10-09T02:47:34.944Z,99.90
2017-10-09T02:50:02.596Z,99.90
2017-10-09T02:52:30.320Z,99.90
2017-10-09T02:54:57.977Z,99.90
2017-10-09T02:57:25.687Z,99.90
2017-10-09T02:59:53.423Z,99.90
2017-10-09T03:02:21.080Z,99.90
2017-10-09T03:04:48.777Z,99.90
2017-10-09T03:07:16.434Z,99.90
2017-10-09T03:09:44.132Z,99.90
2017-10-09T03:12:11.795Z,99.90
2017-10-09T03:14:40.115Z,99.90
2017-10-09T03:17:07.779Z,99.90
2017-10-09T03:19:35.525Z,99.90
2017-10-09T03:22:03.223Z,99.90
2017-10-09T03:24:37.388Z,99.90
2017-10-09T03:27:05.100Z,99.90
2017-10-09T03:29:54.330Z,99.90
2017-10-09T03:32:21.985Z,99.90
2017-10-09T03:34:49.719Z,99.90
2017-10-09T03:37:17.411Z,99.90
2017-10-09T03:39:45.147Z,99.90
2017-10-09T03:42:12.838Z,99.90
2017-10-09T03:44:40.575Z,99.90
2017-10-09T03:47:08.223Z,99.90
2017-10-09T03:49:35.964Z,99.90
2017-10-09T03:52:03.620Z,99.90
2017-10-09T03:54:31.316Z,99.90
2017-10-09T03:56:58.967Z,99.90
2017-10-09T03:59:26.644Z,99.90
2017-10-09T04:01:54.342Z,99.90
2017-10-09T04:04:22.767Z,99.90
2017-10-09T04:06:50.459Z,99.90
2017-10-09T04:09:18.119Z,99.90
2017-10-09T04:11:45.816Z,99.90
2017-10-09T04:14:13.466Z,99.90
2017-10-09T04:16:41.923Z,99.90
2017-10-09T04:19:09.582Z,99.90
2017-10-09T04:21:37.314Z,99.90
2017-10-09T04:24:05.016Z,99.90
2017-10-09T04:26:33.531Z,99.90
2017-10-09T04:29:01.227Z,99.90
2017-10-09T04:31:28.991Z,99.90
2017-10-09T04:33:56.686Z,99.90
2017-10-09T04:36:25.184Z,99.90
2017-10-09T04:38:52.848Z,99.90
2017-10-09T04:41:20.590Z,99.90
2017-10-09T04:43:49.039Z,99.90
2017-10-09T04:46:16.827Z,99.90
2017-10-09T04:48:45.270Z,99.90
2017-10-09T04:51:13.003Z,99.90
2017-10-09T04:53:40.667Z,99.90
2017-10-09T04:56:09.171Z,99.90
2017-10-09T04:58:36.830Z,99.90
2017-10-09T05:01:04.491Z,99.90
2017-10-09T05:03:32.251Z,99.90
2017-10-09T05:05:59.979Z,99.90
2017-10-09T05:08:27.739Z,99.90
2017-10-09T05:10:55.419Z,99.90
2017-10-09T05:13:23.139Z,99.90
2017-10-09T05:15:50.856Z,99.90
2017-10-09T05:18:18.568Z,99.90
2017-10-09T05:20:46.279Z,99.90
2017-10-09T05:23:13.991Z,99.90
2017-10-09T05:25:41.658Z,99.90
2017-10-09T05:28:09.391Z,99.90
2017-10-09T05:30:37.039Z,99.90
2017-10-09T05:33:05.490Z,99.90
2017-10-09T05:35:33.155Z,99.90
2017-10-09T05:38:00.860Z,99.90
2017-10-09T05:40:28.527Z,99.90
2017-10-09T05:42:56.222Z,99.90
2017-10-09T05:45:23.875Z,99.90
2017-10-09T05:47:51.572Z,99.90
2017-10-09T05:50:20.021Z,99.90
2017-10-09T05:52:47.723Z,99.90
2017-10-09T05:55:16.147Z,99.90
2017-10-09T05:57:43.856Z,99.90
2017-10-09T06:00:12.295Z,99.90
2017-10-09T06:02:40.012Z,99.90
2017-10-09T06:05:07.667Z,99.90
2017-10-09T06:07:35.323Z,99.90
2017-10-09T06:10:03.031Z,99.90
2017-10-09T06:12:30.688Z,99.90
2017-10-09T06:14:58.379Z,99.90
2017-10-09T06:17:26.814Z,99.90
2017-10-09T06:19:54.504Z,99.90
2017-10-09T06:22:22.154Z,99.90
2017-10-09T06:24:49.895Z,99.90
2017-10-09T06:27:17.600Z,99.90
2017-10-09T06:29:46.063Z,99.90
2017-10-09T06:32:13.724Z,99.90
2017-10-09T06:34:41.422Z,99.90
2017-10-09T06:37:09.088Z,99.90
2017-10-09T06:39:36.880Z,99.90
2017-10-09T06:44:37.448Z,99.90
2017-10-09T06:47:05.111Z,99.90
2017-10-09T06:49:33.586Z,99.90
2017-10-09T06:52:01.251Z,99.90
2017-10-09T06:54:29.719Z,99.90
2017-10-09T06:56:57.374Z,99.90
2017-10-09T06:59:25.075Z,99.90
2017-10-09T07:01:52.727Z,99.90
2017-10-09T07:04:20.432Z,99.90
2017-10-09T07:06:48.095Z,99.90
2017-10-09T07:09:15.756Z,99.90
2017-10-09T07:11:43.456Z,99.90
2017-10-09T07:14:11.866Z,99.90
2017-10-09T07:16:39.567Z,99.90
2017-10-09T07:19:07.219Z,99.90
2017-10-09T07:21:34.967Z,99.90
2017-10-09T07:24:02.668Z,99.90
2017-10-09T07:26:31.140Z,99.90
2017-10-09T07:28:59.559Z,99.90
2017-10-09T07:31:27.267Z,99.90
2017-10-09T07:33:54.934Z,99.90
2017-10-09T07:36:22.639Z,99.90
2017-10-09T07:38:50.290Z,99.90
2017-10-09T07:41:17.992Z,99.90
2017-10-09T07:43:45.660Z,99.90
2017-10-09T07:46:13.361Z,99.90
2017-10-09T07:48:41.028Z,99.90
2017-10-09T07:51:08.734Z,99.90
2017-10-09T07:53:36.504Z,99.90
2017-10-09T07:56:04.211Z,99.90
2017-10-09T07:58:31.884Z,99.90
2017-10-09T08:00:59.622Z,99.90
2017-10-09T08:03:28.961Z,99.90
2017-10-09T08:05:56.670Z,99.90
2017-10-09T08:08:25.103Z,99.90
2017-10-09T08:10:52.871Z,99.90
2017-10-09T08:13:20.540Z,99.90
2017-10-09T08:15:48.210Z,99.90
2017-10-09T08:18:16.682Z,99.90
2017-10-09T08:20:44.344Z,99.90
2017-10-09T08:23:12.051Z,99.30
2017-10-09T08:25:39.735Z,99.70
2017-10-09T08:28:07.442Z,99.60
2017-10-09T08:30:35.874Z,99.90
2017-10-09T08:33:03.583Z,99.80
2017-10-09T08:35:32.114Z,99.70
2017-10-09T08:37:59.823Z,99.70
2017-10-09T08:40:28.251Z,99.10
2017-10-09T08:42:55.994Z,99.10
2017-10-09T08:45:23.687Z,98.70
2017-10-09T08:47:51.422Z,98.60
2017-10-09T08:50:19.090Z,99.00
2017-10-09T08:52:46.845Z,99.00
2017-10-09T08:55:14.546Z,99.10
2017-10-09T08:57:42.291Z,99.20
2017-10-09T09:00:10.018Z,98.70
2017-10-09T09:02:37.776Z,98.20
2017-10-09T09:05:05.492Z,98.80
2017-10-09T09:07:34.012Z,99.20
2017-10-09T09:10:01.716Z,99.10
2017-10-09T09:12:29.471Z,98.30
2017-10-09T09:14:57.135Z,98.30
2017-10-09T09:17:24.853Z,99.20
2017-10-09T09:19:52.516Z,99.00
2017-10-09T09:22:20.222Z,99.00
2017-10-09T09:24:47.883Z,99.60
2017-10-09T09:27:15.547Z,99.30
2017-10-09T09:29:43.249Z,99.40
2017-10-09T09:32:10.913Z,98.40
2017-10-09T09:34:38.655Z,98.80
2017-10-09T09:37:06.323Z,98.60
2017-10-09T09:39:34.026Z,98.40
2017-10-09T09:42:01.778Z,98.10
2017-10-09T09:44:29.487Z,99.00
2017-10-09T09:46:57.151Z,98.10
2017-10-09T09:49:24.893Z,98.00
2017-10-09T09:51:53.323Z,96.70
2017-10-09T09:54:21.033Z,96.70
2017-10-09T09:56:49.498Z,96.20
2017-10-09T09:59:17.212Z,96.10
2017-10-09T10:01:44.911Z,95.50
2017-10-09T10:04:12.701Z,95.90
2017-10-09T10:06:41.150Z,95.90
2017-10-09T10:09:08.852Z,95.90
2017-10-09T10:11:36.507Z,96.70
2017-10-09T10:14:04.212Z,96.50
2017-10-09T10:16:31.870Z,96.50
2017-10-09T10:18:59.575Z,95.80
2017-10-09T10:21:28.043Z,95.70
2017-10-09T10:23:56.515Z,94.50
2017-10-09T10:26:24.218Z,94.40
2017-10-09T10:28:51.874Z,94.60
2017-10-09T10:31:19.581Z,94.10
2017-10-09T10:33:47.248Z,94.60
2017-10-09T10:36:14.956Z,93.70
2017-10-09T10:38:42.619Z,94.00
2017-10-09T10:41:10.323Z,93.80
2017-10-09T10:43:37.992Z,92.80
2017-10-09T10:46:05.709Z,93.20
2017-10-09T10:48:33.372Z,92.90
2017-10-09T10:51:01.071Z,92.90
2017-10-09T10:53:28.727Z,93.00
2017-10-09T10:55:56.432Z,93.30
2017-10-09T10:58:24.095Z,93.00
2017-10-09T11:00:51.800Z,92.30
2017-10-09T11:03:19.459Z,92.00
2017-10-09T11:05:47.192Z,91.90
2017-10-09T11:08:14.846Z,91.80
2017-10-09T11:10:42.546Z,90.80
2017-10-09T11:13:10.202Z,90.40
2017-10-09T11:15:37.908Z,90.30
2017-10-09T11:18:05.562Z,90.40
2017-10-09T11:20:33.279Z,90.10
2017-10-09T11:23:00.948Z,90.00
2017-10-09T11:25:28.615Z,88.70
2017-10-09T11:27:57.090Z,87.20
2017-10-09T11:30:24.744Z,87.10
2017-10-09T11:32:52.443Z,87.10
2017-10-09T11:35:20.101Z,88.00
2017-10-09T11:37:47.806Z,88.30
2017-10-09T11:40:15.466Z,86.70
2017-10-09T11:42:43.176Z,85.00
2017-10-09T11:45:10.830Z,85.70
2017-10-09T11:47:38.536Z,87.10
2017-10-09T11:50:06.196Z,87.10
2017-10-09T11:52:33.894Z,87.30
2017-10-09T11:55:02.320Z,89.30
2017-10-09T11:57:30.022Z,89.40
2017-10-09T11:59:57.682Z,90.00
2017-10-09T12:02:25.389Z,89.10
2017-10-09T12:04:53.051Z,90.20
2017-10-09T12:07:20.751Z,90.30
2017-10-09T12:09:48.412Z,89.50
2017-10-09T12:12:16.131Z,88.40
2017-10-09T12:14:43.791Z,88.40
2017-10-09T12:17:11.494Z,90.30
2017-10-09T12:19:39.141Z,90.00
2017-10-09T12:22:06.863Z,90.00
2017-10-09T12:24:34.567Z,90.00
2017-10-09T12:27:02.226Z,89.00
2017-10-09T12:29:29.930Z,87.60
2017-10-09T12:31:57.598Z,88.30
2017-10-09T12:34:25.294Z,88.40
2017-10-09T12:36:53.719Z,88.90
2017-10-09T12:39:21.441Z,88.80
2017-10-09T12:41:49.103Z,88.30
2017-10-09T12:44:16.794Z,88.80
2017-10-09T12:46:45.229Z,90.50
2017-10-09T12:49:12.939Z,90.50
2017-10-09T12:51:40.591Z,90.80
2017-10-09T12:54:09.059Z,90.90
2017-10-09T12:56:37.499Z,91.10
2017-10-09T12:59:05.200Z,91.10
2017-10-09T13:01:33.624Z,94.00
2017-10-09T13:04:01.357Z,94.00
2017-10-09T13:06:29.019Z,94.80
2017-10-09T13:08:56.727Z,95.40
2017-10-09T13:11:24.452Z,96.30
2017-10-09T13:13:52.169Z,96.00
2017-10-09T13:16:19.911Z,96.60
2017-10-09T13:18:47.619Z,96.50
2017-10-09T13:21:15.305Z,96.00
2017-10-09T13:23:43.115Z,95.20
2017-10-09T13:26:11.548Z,95.30
2017-10-09T13:28:39.263Z,95.30
2017-10-09T13:31:07.899Z,95.10
2017-10-09T13:33:35.553Z,95.10
2017-10-09T13:36:03.281Z,95.00
2017-10-09T13:38:30.938Z,95.60
2017-10-09T13:40:58.636Z,95.80
2017-10-09T13:43:26.296Z,95.70
2017-10-09T13:45:53.994Z,96.60
2017-10-09T13:48:22.416Z,95.40
2017-10-09T13:50:50.107Z,95.40
2017-10-09T13:53:17.782Z,95.40
2017-10-09T13:55:45.487Z,95.70
2017-10-09T13:58:13.144Z,95.20
2017-10-09T14:00:40.895Z,95.40
2017-10-09T14:03:08.584Z,95.20
2017-10-09T14:05:36.300Z,95.40
2017-10-09T14:08:04.731Z,96.70
2017-10-09T14:10:32.430Z,96.70
2017-10-09T14:13:00.859Z,97.20
2017-10-09T14:15:28.571Z,97.10
2017-10-09T14:17:56.990Z,98.30
2017-10-09T14:20:24.709Z,98.30
2017-10-09T14:22:53.128Z,98.20
2017-10-09T14:25:20.836Z,98.20
2017-10-09T14:27:49.263Z,98.90
2017-10-09T14:30:17.004Z,98.90
2017-10-09T14:40:08.347Z,99.80
2017-10-09T14:42:36.790Z,99.90
2017-10-09T14:45:04.492Z,99.90
2017-10-09T14:47:32.196Z,99.90
2017-10-09T14:49:59.855Z,99.90
2017-10-09T14:52:27.555Z,99.90
2017-10-09T14:54:55.975Z,99.90
2017-10-09T14:57:23.685Z,99.90
2017-10-09T14:59:52.164Z,99.90
2017-10-09T15:02:20.640Z,99.90
2017-10-09T15:04:49.067Z,99.90
2017-10-09T15:07:16.770Z,99.90
2017-10-09T15:09:44.435Z,99.90
2017-10-09T15:12:12.136Z,99.90
2017-10-09T15:14:39.840Z,99.90
2017-10-09T15:17:07.539Z,99.90
2017-10-09T15:19:35.254Z,99.90
2017-10-09T15:22:02.977Z,99.90
2017-10-09T15:24:30.635Z,99.90
2017-10-09T15:26:58.344Z,99.90
2017-10-09T15:29:26.011Z,99.90
2017-10-09T15:31:54.503Z,99.90
2017-10-09T15:34:22.175Z,99.90
2017-10-09T15:36:49.893Z,99.90
2017-10-09T15:39:17.555Z,99.90
2017-10-09T15:41:45.257Z,99.90
2017-10-09T15:44:12.911Z,99.90
2017-10-09T15:46:41.375Z,99.90
2017-10-09T15:49:09.798Z,99.90
2017-10-09T15:51:37.515Z,99.90
2017-10-09T15:54:05.959Z,99.90
2017-10-09T15:56:33.659Z,99.90
2017-10-09T15:59:02.169Z,99.90
2017-10-09T16:01:29.840Z,99.90
2017-10-09T16:03:57.543Z,99.90
2017-10-09T16:06:25.199Z,99.90
2017-10-09T16:08:52.904Z,99.90
2017-10-09T16:11:20.563Z,99.90
2017-10-09T16:13:48.301Z,99.90
2017-10-09T16:16:15.963Z,99.90
2017-10-09T16:18:44.423Z,99.90
2017-10-09T16:21:12.864Z,99.90
2017-10-09T16:23:40.572Z,99.90
2017-10-09T16:26:09.039Z,99.90
2017-10-09T16:28:37.539Z,99.90
2017-10-09T16:31:05.249Z,99.90
2017-10-09T16:33:33.725Z,99.90
2017-10-09T16:36:01.379Z,99.90
2017-10-09T16:38:29.124Z,99.90
2017-10-09T16:40:56.780Z,99.90
2017-10-09T16:43:24.488Z,99.90
2017-10-09T16:45:52.152Z,99.90
2017-10-09T16:48:20.623Z,99.90
2017-10-09T16:50:48.285Z,99.90
2017-10-09T16:53:15.991Z,99.90
2017-10-09T16:55:43.648Z,99.90
2017-10-09T16:58:11.371Z,99.90
2017-10-09T17:00:39.796Z,99.90
2017-10-09T17:03:07.497Z,99.90
2017-10-09T17:05:35.169Z,99.90
2017-10-09T17:08:03.648Z,99.90
2017-10-09T17:10:32.080Z,99.90
2017-10-09T17:12:59.790Z,99.90
2017-10-09T17:15:28.231Z,99.90
2017-10-09T17:17:55.882Z,99.90
2017-10-09T17:20:23.586Z,99.90
2017-10-09T17:22:52.011Z,99.90
2017-10-09T17:25:19.735Z,99.90
2017-10-09T17:27:47.395Z,99.90
2017-10-09T17:30:15.104Z,99.90
2017-10-09T17:32:42.766Z,99.90
2017-10-09T17:35:10.472Z,99.90
2017-10-09T17:37:38.145Z,99.90
2017-10-09T17:40:05.865Z,99.90
2017-10-09T17:42:33.556Z,99.90
2017-10-09T17:45:01.269Z,99.90
2017-10-09T17:47:28.935Z,99.90
2017-10-09T17:49:56.639Z,99.90
2017-10-09T17:52:24.296Z,99.90
2017-10-09T17:54:52.144Z,99.90
2017-10-09T17:57:20.572Z,99.90
2017-10-09T17:59:48.280Z,99.90
2017-10-09T18:02:16.753Z,99.90
2017-10-09T18:04:45.234Z,99.90
2017-10-09T18:07:13.663Z,99.90
2017-10-09T18:09:41.362Z,99.90
2017-10-09T18:12:09.077Z,99.90
2017-10-09T18:14:36.791Z,99.90
2017-10-09T18:17:05.276Z,99.90
2017-10-09T18:19:33.789Z,99.90
2017-10-09T18:22:01.487Z,99.90
2017-10-09T18:24:29.151Z,99.90
2017-10-09T18:26:56.856Z,99.90
2017-10-09T18:29:24.512Z,99.90
2017-10-09T18:31:52.252Z,99.90
2017-10-09T18:34:20.678Z,99.90
2017-10-09T18:36:48.389Z,99.90
2017-10-09T18:39:16.840Z,99.90
2017-10-09T18:41:44.552Z,99.90
2017-10-09T18:44:12.250Z,99.90
2017-10-09T18:46:39.967Z,99.90
2017-10-09T18:49:07.645Z,99.90
2017-10-09T18:51:35.391Z,99.90
2017-10-09T18:54:03.069Z,99.90
2017-10-09T18:56:30.771Z,99.90
2017-10-09T18:58:58.427Z,99.90
2017-10-09T19:01:26.200Z,99.90
2017-10-09T19:03:53.862Z,99.90
2017-10-09T19:06:21.524Z,99.90
2017-10-09T19:08:50.006Z,99.90
2017-10-09T19:11:18.504Z,99.90
2017-10-09T19:13:46.290Z,99.90
2017-10-09T19:16:13.992Z,99.90
2017-10-09T19:18:41.699Z,99.90
2017-10-09T19:21:10.129Z,99.90
2017-10-09T19:23:37.854Z,99.90
2017-10-09T19:26:05.516Z,99.90
2017-10-09T19:28:33.290Z,99.90
2017-10-09T19:31:00.968Z,99.90
2017-10-09T19:33:28.694Z,99.90
2017-10-09T19:35:56.359Z,99.90
2017-10-09T19:38:24.838Z,99.90
2017-10-09T19:40:52.500Z,99.90
2017-10-09T19:43:20.204Z,99.90
2017-10-09T19:45:48.632Z,99.90
2017-10-09T19:48:16.339Z,99.90
2017-10-09T19:50:44.763Z,99.90
2017-10-09T19:53:12.475Z,99.90
2017-10-09T19:55:40.906Z,99.90
2017-10-09T19:58:08.612Z,99.90
2017-10-09T20:00:37.060Z,99.90
2017-10-09T20:03:04.809Z,99.90
2017-10-09T20:05:32.468Z,99.90
2017-10-09T20:08:00.127Z,99.90
2017-10-09T20:10:27.827Z,99.90
2017-10-09T20:12:56.262Z,99.90
2017-10-09T20:15:23.966Z,99.90
2017-10-09T20:17:52.399Z,99.90
2017-10-09T20:20:20.105Z,99.90
2017-10-09T20:22:48.565Z,99.90
2017-10-09T20:25:16.319Z,99.90
2017-10-09T20:27:43.984Z,99.90
2017-10-09T20:30:11.716Z,99.90
2017-10-09T20:32:39.384Z,99.90
2017-10-09T20:35:07.092Z,99.90
2017-10-09T20:37:35.524Z,99.90
2017-10-09T20:40:03.310Z,99.90
2017-10-09T20:42:30.978Z,99.90
2017-10-09T20:44:59.463Z,99.90
2017-10-09T20:47:27.891Z,99.90
2017-10-09T20:49:55.599Z,99.90
2017-10-09T20:52:24.032Z,99.90
2017-10-09T20:54:51.731Z,99.90
2017-10-09T20:57:19.399Z,99.90
2017-10-09T20:59:47.874Z,99.90
2017-10-09T21:02:16.313Z,99.90
2017-10-09T21:04:44.022Z,99.90
2017-10-09T21:07:12.471Z,99.90
2017-10-09T21:09:40.191Z,99.90
2017-10-09T21:12:07.852Z,99.90
2017-10-09T21:14:35.508Z,99.90
2017-10-09T21:17:03.215Z,99.90
2017-10-09T21:19:30.880Z,99.90
2017-10-09T21:21:58.592Z,99.90
2017-10-09T21:24:26.248Z,99.90
2017-10-09T21:26:53.951Z,99.90
2017-10-09T21:29:21.623Z,99.90
2017-10-09T21:31:49.366Z,99.90
2017-10-09T21:34:17.060Z,99.90
2017-10-09T21:36:45.527Z,99.90
2017-10-09T21:39:13.968Z,99.90
2017-10-09T21:41:41.667Z,99.90
2017-10-09T21:44:10.096Z,99.90
2017-10-09T21:46:37.846Z,99.90
2017-10-09T21:49:05.512Z,99.90
2017-10-09T21:51:33.220Z,99.90
2017-10-09T21:54:01.659Z,99.90
2017-10-09T21:56:29.355Z,99.90
2017-10-09T21:58:57.016Z,99.90
2017-10-09T22:01:25.474Z,99.90
2017-10-09T22:03:53.135Z,99.90
2017-10-09T22:06:20.880Z,99.90
2017-10-09T22:08:48.540Z,99.90
2017-10-09T22:11:16.199Z,99.90
2017-10-09T22:13:43.895Z,99.90
2017-10-09T22:16:12.319Z,99.90
2017-10-09T22:18:40.028Z,99.90
2017-10-09T22:21:08.460Z,99.90
2017-10-09T22:23:36.171Z,99.90
2017-10-09T22:26:04.647Z,99.90
2017-10-09T22:28:33.124Z,99.90
2017-10-09T22:31:01.587Z,99.90
2017-10-09T22:33:29.292Z,99.90
2017-10-09T22:35:56.956Z,99.90
2017-10-09T22:38:24.663Z,99.90
2017-10-09T22:40:52.340Z,99.90
2017-10-09T22:43:20.052Z,99.90
2017-10-09T22:45:47.723Z,99.90
2017-10-09T22:48:15.431Z,99.90
2017-10-09T22:50:43.868Z,99.90
2017-10-09T22:53:11.566Z,99.90
2017-10-09T22:55:39.995Z,99.90
2017-10-09T22:58:07.705Z,99.90
2017-10-09T23:00:36.129Z,99.90
2017-10-09T23:03:03.836Z,99.90
2017-10-09T23:05:32.279Z,99.90
2017-10-09T23:07:59.976Z,99.90
2017-10-09T23:10:28.394Z,99.90
2017-10-09T23:12:56.056Z,99.90
2017-10-09T23:15:23.756Z,99.90
2017-10-09T23:17:51.411Z,99.90
2017-10-09T23:20:19.104Z,99.90
2017-10-09T23:22:47.525Z,99.90
2017-10-09T23:25:15.239Z,99.90
2017-10-09T23:27:43.668Z,99.90
2017-10-09T23:30:11.376Z,99.90
2017-10-09T23:32:39.804Z,99.90
2017-10-09T23:35:07.511Z,99.90
2017-10-09T23:37:35.932Z,99.90
2017-10-09T23:40:03.695Z,99.90
2017-10-09T23:42:31.348Z,99.90
2017-10-09T23:44:59.050Z,99.90
2017-10-09T23:47:26.717Z,99.90
2017-10-09T23:49:55.183Z,99.90
2017-10-09T23:52:22.850Z,99.90
2017-10-09T23:54:51.326Z,99.90
2017-10-09T23:57:18.996Z,99.90
2017-10-09T23:59:47.474Z,99.90
