createdAt,value
2019-05-20T00:01:51.866Z,0
2019-05-20T00:07:24.685Z,0
2019-05-20T00:12:57.514Z,0
2019-05-20T00:18:30.335Z,0
2019-05-20T00:24:03.100Z,0
2019-05-20T00:29:35.912Z,0
2019-05-20T00:35:08.746Z,0
2019-05-20T00:40:41.537Z,0
2019-05-20T00:46:14.295Z,0
2019-05-20T00:51:47.038Z,0
2019-05-20T00:57:19.748Z,0
2019-05-20T01:02:56.725Z,0
2019-05-20T01:08:25.271Z,0
2019-05-20T01:13:57.920Z,0
2019-05-20T01:19:22.867Z,0
2019-05-20T01:24:55.615Z,0
2019-05-20T01:30:28.319Z,0
2019-05-20T01:36:00.966Z,0
2019-05-20T01:41:33.713Z,0
2019-05-20T01:47:06.439Z,0
2019-05-20T01:52:39.020Z,0
2019-05-20T01:58:11.788Z,0
2019-05-20T02:03:44.416Z,0
2019-05-20T02:09:17.136Z,0
2019-05-20T02:14:49.745Z,0
2019-05-20T02:20:22.483Z,0
2019-05-20T02:25:55.135Z,0
2019-05-20T02:31:27.889Z,0
2019-05-20T02:37:00.471Z,0
2019-05-20T02:42:33.220Z,0
2019-05-20T02:48:00.124Z,0
2019-05-20T02:53:32.805Z,0
2019-05-20T02:59:05.458Z,0
2019-05-20T03:04:38.062Z,0
2019-05-20T03:10:03.975Z,0
2019-05-20T03:15:36.663Z,0
2019-05-20T03:21:09.308Z,0
2019-05-20T03:26:36.578Z,0
2019-05-20T03:32:09.300Z,0
2019-05-20T03:37:34.753Z,0
2019-05-20T03:43:07.395Z,0
2019-05-20T03:48:39.992Z,0
2019-05-20T03:54:07.529Z,0
2019-05-20T03:59:33.124Z,0
2019-05-20T04:05:05.808Z,0
2019-05-20T04:10:31.215Z,0
2019-05-20T04:16:03.820Z,0
2019-05-20T04:21:36.468Z,0
2019-05-20T04:27:03.564Z,0
2019-05-20T04:32:29.029Z,0
2019-05-20T04:38:01.322Z,0
2019-05-20T04:43:28.820Z,0
2019-05-20T04:48:54.646Z,0
2019-05-20T04:54:21.194Z,0
2019-05-20T04:59:53.869Z,0
2019-05-20T05:05:37.040Z,0
2019-05-20T05:10:52.925Z,0
2019-05-20T05:16:17.577Z,0
2019-05-20T05:21:45.633Z,0
2019-05-20T05:27:13.248Z,0
2019-05-20T05:32:46.169Z,0
2019-05-20T05:38:12.331Z,0
2019-05-20T05:43:36.930Z,0
2019-05-20T05:49:09.604Z,0
2019-05-20T05:54:31.788Z,0
2019-05-20T05:59:54.718Z,0
2019-05-20T06:05:21.116Z,0
2019-05-20T06:10:54.225Z,9.6
2019-05-20T06:16:36.287Z,11.9
2019-05-20T06:21:53.002Z,0
2019-05-20T06:27:19.592Z,0
2019-05-20T06:32:42.219Z,0
2019-05-20T06:38:03.336Z,0
2019-05-20T06:43:27.739Z,0
2019-05-20T06:48:52.908Z,0
2019-05-20T06:54:26.341Z,9.6
2019-05-20T06:59:59.364Z,11.9
2019-05-20T07:05:25.813Z,5.9
2019-05-20T07:10:50.985Z,9.6
2019-05-20T07:16:19.572Z,7.2
2019-05-20T07:21:53.073Z,10.7
2019-05-20T07:27:26.327Z,8.4
2019-05-20T07:32:59.718Z,7.2
2019-05-20T07:38:32.871Z,10.7
2019-05-20T07:44:06.476Z,9.6
2019-05-20T07:49:34.826Z,9.6
2019-05-20T07:55:08.288Z,13.2
2019-05-20T08:00:41.614Z,13.2
2019-05-20T08:06:14.740Z,8.4
2019-05-20T08:11:48.140Z,11.9
2019-05-20T08:17:21.457Z,11.9
2019-05-20T08:22:54.450Z,11.9
2019-05-20T08:28:27.677Z,13.2
2019-05-20T08:34:00.921Z,8.4
2019-05-20T08:39:34.486Z,10.7
2019-05-20T08:45:07.713Z,11.9
2019-05-20T08:50:41.135Z,14.4
2019-05-20T08:56:14.570Z,14.4
2019-05-20T09:01:47.973Z,14.4
2019-05-20T09:07:21.485Z,15.6
2019-05-20T09:12:55.189Z,15.6
2019-05-20T09:18:28.805Z,13.2
2019-05-20T09:24:02.432Z,14.4
2019-05-20T09:29:38.044Z,11.9
2019-05-20T09:35:09.221Z,16.8
2019-05-20T09:40:42.776Z,13.2
2019-05-20T09:46:16.140Z,13.2
2019-05-20T09:51:49.844Z,18
2019-05-20T09:57:23.502Z,13.2
2019-05-20T10:02:57.217Z,14.4
2019-05-20T10:08:37.865Z,13.2
2019-05-20T10:14:04.239Z,16.8
2019-05-20T10:19:37.536Z,10.7
2019-05-20T10:25:11.074Z,15.6
2019-05-20T10:30:44.761Z,15.6
2019-05-20T10:36:18.501Z,11.9
2019-05-20T10:41:44.962Z,13.2
2019-05-20T10:47:18.482Z,14.4
2019-05-20T10:52:52.180Z,13.2
2019-05-20T10:58:18.957Z,9.6
2019-05-20T11:03:52.439Z,11.9
2019-05-20T11:09:25.855Z,11.9
2019-05-20T11:14:59.498Z,13.2
2019-05-20T11:20:33.153Z,9.6
2019-05-20T11:26:06.767Z,14.4
2019-05-20T11:31:40.184Z,9.6
2019-05-20T11:37:13.735Z,13.2
2019-05-20T11:42:47.074Z,9.6
2019-05-20T11:48:16.147Z,18
2019-05-20T11:53:49.888Z,16.8
2019-05-20T11:59:23.544Z,11.9
2019-05-20T12:04:57.191Z,20.4
2019-05-20T12:10:30.937Z,23.9
2019-05-20T12:16:04.481Z,18
2019-05-20T12:21:38.019Z,18
2019-05-20T12:27:11.689Z,18
2019-05-20T12:32:45.327Z,16.8
2019-05-20T12:38:18.941Z,14.4
2019-05-20T12:44:09.327Z,18
2019-05-20T12:49:26.270Z,15.6
2019-05-20T12:55:07.671Z,15.6
2019-05-20T13:00:33.270Z,11.9
2019-05-20T13:06:06.733Z,15.6
2019-05-20T13:11:40.367Z,15.6
2019-05-20T13:17:13.879Z,16.8
2019-05-20T13:22:47.409Z,16.8
2019-05-20T13:28:20.932Z,13.2
2019-05-20T13:33:54.432Z,11.9
2019-05-20T13:39:28.021Z,14.4
2019-05-20T13:45:01.591Z,14.4
2019-05-20T13:50:36.736Z,13.2
2019-05-20T13:56:08.879Z,11.9
2019-05-20T14:01:42.193Z,16.8
2019-05-20T14:07:15.840Z,13.2
2019-05-20T14:12:49.518Z,16.8
2019-05-20T14:18:23.149Z,18
2019-05-20T14:23:56.887Z,11.9
2019-05-20T14:29:30.576Z,14.4
2019-05-20T14:35:04.298Z,16.8
2019-05-20T14:40:38.038Z,13.2
2019-05-20T14:46:11.590Z,13.2
2019-05-20T14:51:45.332Z,13.2
2019-05-20T14:57:18.969Z,21.5
2019-05-20T15:02:52.718Z,16.8
2019-05-20T15:08:26.464Z,16.8
2019-05-20T15:14:00.654Z,18
2019-05-20T15:19:33.961Z,19.2
2019-05-20T15:25:07.817Z,16.8
2019-05-20T15:30:41.574Z,14.4
2019-05-20T15:36:15.377Z,18
2019-05-20T15:41:49.319Z,19.2
2019-05-20T15:47:23.106Z,16.8
2019-05-20T15:52:56.929Z,16.8
2019-05-20T15:58:30.753Z,19.2
2019-05-20T16:04:04.563Z,18
2019-05-20T16:09:38.413Z,20.4
2019-05-20T16:15:12.139Z,18
2019-05-20T16:20:45.988Z,20.4
2019-05-20T16:26:19.816Z,19.2
2019-05-20T16:31:53.554Z,16.8
2019-05-20T16:37:27.290Z,15.6
2019-05-20T16:43:01.038Z,22.8
2019-05-20T16:48:34.776Z,23.9
2019-05-20T16:54:08.668Z,21.5
2019-05-20T16:59:42.323Z,21.5
2019-05-20T17:05:16.140Z,19.2
2019-05-20T17:10:49.981Z,19.2
2019-05-20T17:16:23.557Z,22.8
2019-05-20T17:21:57.300Z,20.4
2019-05-20T17:27:31.017Z,21.5
2019-05-20T17:33:04.746Z,21.5
2019-05-20T17:38:38.432Z,18
2019-05-20T17:44:12.065Z,20.4
2019-05-20T17:49:45.658Z,16.8
2019-05-20T17:55:19.671Z,19.2
2019-05-20T18:00:53.027Z,15.6
2019-05-20T18:06:27.150Z,16.8
2019-05-20T18:12:00.359Z,20.4
2019-05-20T18:17:33.936Z,15.6
2019-05-20T18:23:07.463Z,13.2
2019-05-20T18:28:41.079Z,13.2
2019-05-20T18:34:14.672Z,16.8
2019-05-20T18:39:48.293Z,10.7
2019-05-20T18:45:21.829Z,15.6
2019-05-20T18:50:55.536Z,10.7
2019-05-20T18:56:28.922Z,11.9
2019-05-20T19:02:05.315Z,11.9
2019-05-20T19:07:36.100Z,10.7
2019-05-20T19:13:10.878Z,9.6
2019-05-20T19:18:47.410Z,15.6
2019-05-20T19:24:20.942Z,11.9
2019-05-20T19:29:54.385Z,10.7
2019-05-20T19:35:27.342Z,4.8
2019-05-20T19:40:59.963Z,0
2019-05-20T19:46:32.686Z,0
2019-05-20T19:52:05.497Z,0
2019-05-20T19:57:38.187Z,0
2019-05-20T20:03:10.896Z,0
2019-05-20T20:08:43.613Z,0
2019-05-20T20:14:16.343Z,0
2019-05-20T20:19:49.204Z,8.4
2019-05-20T20:25:21.941Z,4.8
2019-05-20T20:30:54.570Z,0
2019-05-20T20:36:27.251Z,0
2019-05-20T20:41:59.940Z,0
2019-05-20T20:47:41.125Z,0
2019-05-20T20:53:05.312Z,0
2019-05-20T20:58:38.038Z,5.9
2019-05-20T21:04:10.889Z,5.9
2019-05-20T21:09:43.574Z,5.9
2019-05-20T21:15:16.240Z,0
2019-05-20T21:20:48.991Z,4.8
2019-05-20T21:26:21.685Z,0
2019-05-20T21:31:54.292Z,0
2019-05-20T21:37:26.963Z,0
2019-05-20T21:42:59.675Z,3.6
2019-05-20T21:48:32.372Z,0
2019-05-20T21:54:05.315Z,5.9
2019-05-20T21:59:37.964Z,0
2019-05-20T22:05:10.785Z,8.4
2019-05-20T22:10:43.612Z,7.2
2019-05-20T22:16:17.045Z,9.6
2019-05-20T22:21:49.899Z,5.9
2019-05-20T22:27:23.219Z,8.4
2019-05-20T22:32:56.518Z,10.7
2019-05-20T22:38:29.876Z,9.6
2019-05-20T22:44:02.734Z,4.8
2019-05-20T22:49:35.894Z,5.9
2019-05-20T22:55:08.677Z,5.9
2019-05-20T23:00:41.726Z,5.9
2019-05-20T23:06:14.342Z,4.8
2019-05-20T23:11:47.148Z,9.6
2019-05-20T23:17:20.203Z,8.4
2019-05-20T23:22:53.311Z,9.6
2019-05-20T23:28:26.479Z,8.4
2019-05-20T23:34:12.046Z,10.7
2019-05-20T23:39:33.070Z,7.2
2019-05-20T23:45:06.244Z,11.9
2019-05-20T23:50:39.386Z,9.6
2019-05-20T23:56:12.424Z,10.7
