createdAt,value
2018-11-13T00:00:44.249Z,1022.47
2018-11-13T00:01:43.984Z,1022.42
2018-11-13T00:02:44.210Z,1022.5
2018-11-13T00:03:44.050Z,1022.55
2018-11-13T00:04:44.427Z,1022.55
2018-11-13T00:05:43.961Z,1022.61
2018-11-13T00:06:44.185Z,1022.59
2018-11-13T00:07:44.269Z,1022.58
2018-11-13T00:08:44.172Z,1022.59
2018-11-13T00:09:44.493Z,1022.75
2018-11-13T00:10:44.065Z,1022.82
2018-11-13T00:11:44.159Z,1022.9
2018-11-13T00:12:44.415Z,1022.84
2018-11-13T00:13:44.284Z,1022.83
2018-11-13T00:14:44.198Z,1022.82
2018-11-13T00:15:44.135Z,1022.79
2018-11-13T00:16:43.994Z,1022.81
2018-11-13T00:17:44.172Z,1022.85
2018-11-13T00:18:44.062Z,1022.86
2018-11-13T00:19:44.190Z,1022.89
2018-11-13T00:20:43.932Z,1022.89
2018-11-13T00:21:44.148Z,1022.82
2018-11-13T00:22:44.212Z,1022.78
2018-11-13T00:23:43.983Z,1022.69
2018-11-13T00:24:44.000Z,1022.6
2018-11-13T00:25:44.015Z,1022.64
2018-11-13T00:26:44.107Z,1022.67
2018-11-13T00:27:44.686Z,1022.79
2018-11-13T00:28:44.106Z,1022.95
2018-11-13T00:29:44.078Z,1022.97
2018-11-13T00:30:44.191Z,1022.99
2018-11-13T00:31:44.167Z,1023.03
2018-11-13T00:32:44.244Z,1023.01
2018-11-13T00:33:44.075Z,1023.02
2018-11-13T00:34:43.978Z,1023.09
2018-11-13T00:35:44.457Z,1023.13
2018-11-13T00:36:44.081Z,1023.14
2018-11-13T00:37:44.112Z,1023.14
2018-11-13T00:38:43.962Z,1023.14
2018-11-13T00:39:44.226Z,1023.14
2018-11-13T00:40:43.959Z,1023.11
2018-11-13T00:41:44.070Z,1023.04
2018-11-13T00:42:43.928Z,1022.99
2018-11-13T00:43:44.012Z,1022.98
2018-11-13T00:44:44.146Z,1023.01
2018-11-13T00:45:46.147Z,1023.06
2018-11-13T00:46:44.122Z,1023.1
2018-11-13T00:47:44.138Z,1023.13
2018-11-13T00:48:44.081Z,1023.16
2018-11-13T00:49:44.247Z,1023.2
2018-11-13T00:50:45.909Z,1023.29
2018-11-13T00:51:44.074Z,1023.35
2018-11-13T00:52:44.263Z,1023.38
2018-11-13T00:53:44.279Z,1023.39
2018-11-13T00:54:44.528Z,1023.4
2018-11-13T00:55:44.384Z,1023.36
2018-11-13T00:56:44.131Z,1023.34
2018-11-13T00:57:44.093Z,1023.38
2018-11-13T00:58:44.386Z,1023.32
2018-11-13T00:59:44.060Z,1023.35
2018-11-13T01:00:44.415Z,1023.31
2018-11-13T01:01:44.000Z,1023.32
2018-11-13T01:02:44.468Z,1023.26
2018-11-13T01:03:44.148Z,1023.24
2018-11-13T01:04:44.398Z,1023.21
2018-11-13T01:05:45.490Z,1023.21
2018-11-13T01:06:44.063Z,1023.26
2018-11-13T01:07:44.626Z,1023.32
2018-11-13T01:08:44.138Z,1023.39
2018-11-13T01:09:43.961Z,1023.42
2018-11-13T01:10:43.889Z,1023.45
2018-11-13T01:11:44.227Z,1023.49
2018-11-13T01:12:44.460Z,1023.59
2018-11-13T01:13:44.041Z,1023.6
2018-11-13T01:14:44.211Z,1023.58
2018-11-13T01:15:44.072Z,1023.59
2018-11-13T01:16:44.104Z,1023.6
2018-11-13T01:17:43.942Z,1023.53
2018-11-13T01:18:44.170Z,1023.58
2018-11-13T01:19:43.996Z,1023.65
2018-11-13T01:20:44.019Z,1023.65
2018-11-13T01:21:44.177Z,1023.65
2018-11-13T01:22:44.143Z,1023.61
2018-11-13T01:23:44.223Z,1023.52
2018-11-13T01:24:44.424Z,1023.49
2018-11-13T01:25:44.142Z,1023.43
2018-11-13T01:26:44.108Z,1023.44
2018-11-13T01:27:44.033Z,1023.46
2018-11-13T01:28:44.249Z,1023.48
2018-11-13T01:29:44.335Z,1023.6
2018-11-13T01:30:44.056Z,1023.64
2018-11-13T01:31:44.178Z,1023.59
2018-11-13T01:32:44.004Z,1023.54
2018-11-13T01:33:44.131Z,1023.48
2018-11-13T01:34:44.216Z,1023.46
2018-11-13T01:35:44.000Z,1023.49
2018-11-13T01:36:44.225Z,1023.51
2018-11-13T01:37:44.200Z,1023.55
2018-11-13T01:38:44.118Z,1023.56
2018-11-13T01:39:44.045Z,1023.7
2018-11-13T01:40:44.088Z,1023.73
2018-11-13T01:41:44.978Z,1023.77
2018-11-13T01:42:44.332Z,1023.79
2018-11-13T01:43:43.901Z,1023.72
2018-11-13T01:44:44.114Z,1023.71
2018-11-13T01:45:44.136Z,1023.75
2018-11-13T01:46:44.366Z,1023.84
2018-11-13T01:47:44.279Z,1023.89
2018-11-13T01:48:43.981Z,1023.92
2018-11-13T01:49:44.060Z,1023.85
2018-11-13T01:50:44.006Z,1023.77
2018-11-13T01:51:44.238Z,1023.66
2018-11-13T01:52:44.188Z,1023.61
2018-11-13T01:53:44.116Z,1023.66
2018-11-13T01:54:43.928Z,1023.59
2018-11-13T01:55:44.091Z,1023.54
2018-11-13T01:56:44.083Z,1023.43
2018-11-13T01:57:44.060Z,1023.38
2018-11-13T01:58:44.101Z,1023.37
2018-11-13T01:59:43.936Z,1023.34
2018-11-13T02:00:44.059Z,1023.3
2018-11-13T02:01:44.054Z,1023.23
2018-11-13T02:02:44.155Z,1023.28
2018-11-13T02:03:43.888Z,1023.29
2018-11-13T02:04:44.017Z,1023.27
2018-11-13T02:05:44.217Z,1023.25
2018-11-13T02:06:44.115Z,1023.22
2018-11-13T02:07:44.131Z,1023.31
2018-11-13T02:08:43.959Z,1023.39
2018-11-13T02:09:44.136Z,1023.58
2018-11-13T02:10:43.964Z,1023.76
2018-11-13T02:11:44.130Z,1023.88
2018-11-13T02:12:43.879Z,1024.02
2018-11-13T02:13:44.076Z,1024.07
2018-11-13T02:14:43.983Z,1024.02
2018-11-13T02:15:44.057Z,1023.97
2018-11-13T02:16:44.067Z,1023.94
2018-11-13T02:17:44.575Z,1023.94
2018-11-13T02:18:43.900Z,1024.01
2018-11-13T02:19:44.292Z,1024
2018-11-13T02:20:44.333Z,1024.1
2018-11-13T02:21:43.899Z,1024.12
2018-11-13T02:22:44.149Z,1024
2018-11-13T02:23:44.253Z,1023.9
2018-11-13T02:24:44.123Z,1023.8
2018-11-13T02:25:43.998Z,1023.69
2018-11-13T02:26:44.060Z,1023.66
2018-11-13T02:27:44.261Z,1023.67
2018-11-13T02:28:44.074Z,1023.71
2018-11-13T02:29:44.080Z,1023.72
2018-11-13T02:30:43.884Z,1023.74
2018-11-13T02:31:44.378Z,1023.81
2018-11-13T02:32:43.949Z,1023.89
2018-11-13T02:33:44.211Z,1023.98
2018-11-13T02:34:43.883Z,1024.08
2018-11-13T02:35:44.907Z,1024.1
2018-11-13T02:36:44.003Z,1024.11
2018-11-13T02:37:44.025Z,1024.15
2018-11-13T02:38:43.938Z,1024.14
2018-11-13T02:39:43.890Z,1024.02
2018-11-13T02:40:44.365Z,1024.08
2018-11-13T02:41:43.963Z,1023.99
2018-11-13T02:42:44.006Z,1024.05
2018-11-13T02:43:44.251Z,1024.03
2018-11-13T02:44:44.359Z,1024.07
2018-11-13T02:45:44.176Z,1024
2018-11-13T02:46:44.199Z,1024.01
2018-11-13T02:47:43.951Z,1023.97
2018-11-13T02:48:44.115Z,1024.01
2018-11-13T02:49:44.038Z,1024.08
2018-11-13T02:50:44.173Z,1024.1
2018-11-13T02:51:44.010Z,1024.18
2018-11-13T02:52:44.248Z,1024.19
2018-11-13T02:53:44.057Z,1024.22
2018-11-13T02:54:44.018Z,1024.3
2018-11-13T02:55:44.188Z,1024.35
2018-11-13T02:56:43.948Z,1024.42
2018-11-13T02:57:43.918Z,1024.49
2018-11-13T02:58:44.256Z,1024.49
2018-11-13T02:59:44.060Z,1024.48
2018-11-13T03:00:43.920Z,1024.56
2018-11-13T03:01:44.109Z,1024.59
2018-11-13T03:02:44.152Z,1024.63
2018-11-13T03:03:44.320Z,1024.67
2018-11-13T03:04:43.835Z,1024.64
2018-11-13T03:05:44.350Z,1024.61
2018-11-13T03:06:43.875Z,1024.55
2018-11-13T03:07:43.986Z,1024.51
2018-11-13T03:08:44.117Z,1024.39
2018-11-13T03:09:44.177Z,1024.39
2018-11-13T03:10:44.175Z,1024.32
2018-11-13T03:11:43.917Z,1024.31
2018-11-13T03:12:44.224Z,1024.4
2018-11-13T03:13:44.376Z,1024.31
2018-11-13T03:14:44.098Z,1024.3
2018-11-13T03:15:44.192Z,1024.4
2018-11-13T03:16:44.096Z,1024.38
2018-11-13T03:17:44.144Z,1024.47
2018-11-13T03:18:43.965Z,1024.44
2018-11-13T03:19:44.323Z,1024.49
2018-11-13T03:20:43.984Z,1024.43
2018-11-13T03:21:44.197Z,1024.49
2018-11-13T03:22:44.129Z,1024.42
2018-11-13T03:23:44.436Z,1024.49
2018-11-13T03:24:44.160Z,1024.54
2018-11-13T03:25:44.079Z,1024.53
2018-11-13T03:26:44.104Z,1024.57
2018-11-13T03:27:44.401Z,1024.58
2018-11-13T03:28:44.160Z,1024.69
2018-11-13T03:29:44.015Z,1024.68
2018-11-13T03:30:44.418Z,1024.79
2018-11-13T03:31:44.180Z,1024.75
2018-11-13T03:32:44.134Z,1024.75
2018-11-13T03:33:43.846Z,1024.72
2018-11-13T03:34:44.569Z,1024.7
2018-11-13T03:35:44.099Z,1024.7
2018-11-13T03:36:43.889Z,1024.76
2018-11-13T03:37:44.069Z,1024.78
2018-11-13T03:38:43.957Z,1024.8
2018-11-13T03:39:44.040Z,1024.81
2018-11-13T03:40:43.949Z,1024.8
2018-11-13T03:41:44.062Z,1024.73
2018-11-13T03:42:44.362Z,1024.73
2018-11-13T03:43:44.016Z,1024.71
2018-11-13T03:44:43.907Z,1024.64
2018-11-13T03:45:44.550Z,1024.64
2018-11-13T03:46:43.884Z,1024.65
2018-11-13T03:47:43.824Z,1024.63
2018-11-13T03:48:43.828Z,1024.62
2018-11-13T03:49:44.028Z,1024.67
2018-11-13T03:50:44.402Z,1024.69
2018-11-13T03:51:43.949Z,1024.72
2018-11-13T03:52:44.387Z,1024.61
2018-11-13T03:53:44.045Z,1024.61
2018-11-13T03:54:43.976Z,1024.53
2018-11-13T03:55:44.081Z,1024.54
2018-11-13T03:56:43.810Z,1024.58
2018-11-13T03:57:44.225Z,1024.62
2018-11-13T03:58:44.107Z,1024.65
2018-11-13T03:59:44.195Z,1024.78
2018-11-13T04:00:44.006Z,1024.8
2018-11-13T04:01:44.304Z,1024.84
2018-11-13T04:02:44.393Z,1024.84
2018-11-13T04:03:44.109Z,1024.87
2018-11-13T04:04:44.225Z,1024.82
2018-11-13T04:05:44.299Z,1024.8
2018-11-13T04:06:44.026Z,1024.72
2018-11-13T04:07:44.595Z,1024.74
2018-11-13T04:08:43.872Z,1024.75
2018-11-13T04:09:44.086Z,1024.83
2018-11-13T04:10:43.831Z,1024.93
2018-11-13T04:11:43.955Z,1025.01
2018-11-13T04:12:44.122Z,1025.05
2018-11-13T04:13:44.027Z,1025.04
2018-11-13T04:14:43.771Z,1025.05
2018-11-13T04:15:43.918Z,1024.98
2018-11-13T04:16:44.231Z,1024.97
2018-11-13T04:17:43.872Z,1024.95
2018-11-13T04:18:44.300Z,1024.93
2018-11-13T04:19:44.117Z,1025.04
2018-11-13T04:20:44.089Z,1025.06
2018-11-13T04:21:44.088Z,1025.06
2018-11-13T04:22:43.980Z,1025.15
2018-11-13T04:23:44.028Z,1025.25
2018-11-13T04:24:43.903Z,1025.29
2018-11-13T04:25:44.160Z,1025.31
2018-11-13T04:26:43.977Z,1025.29
2018-11-13T04:27:44.002Z,1025.31
2018-11-13T04:28:43.968Z,1025.36
2018-11-13T04:29:44.004Z,1025.32
2018-11-13T04:30:44.636Z,1025.35
2018-11-13T04:31:44.217Z,1025.36
2018-11-13T04:32:44.144Z,1025.31
2018-11-13T04:33:44.367Z,1025.34
2018-11-13T04:34:44.059Z,1025.3
2018-11-13T04:35:43.990Z,1025.32
2018-11-13T04:36:44.144Z,1025.37
2018-11-13T04:37:43.888Z,1025.46
2018-11-13T04:38:44.051Z,1025.42
2018-11-13T04:39:44.187Z,1025.39
2018-11-13T04:40:44.041Z,1025.47
2018-11-13T04:41:43.824Z,1025.42
2018-11-13T04:42:44.323Z,1025.44
2018-11-13T04:43:43.900Z,1025.39
2018-11-13T04:44:44.399Z,1025.31
2018-11-13T04:45:44.085Z,1025.31
2018-11-13T04:46:44.855Z,1025.26
2018-11-13T04:47:44.296Z,1025.31
2018-11-13T04:48:43.923Z,1025.3
2018-11-13T04:49:43.999Z,1025.36
2018-11-13T04:50:43.994Z,1025.38
2018-11-13T04:51:44.773Z,1025.37
2018-11-13T04:52:43.966Z,1025.39
2018-11-13T04:53:44.078Z,1025.47
2018-11-13T04:54:44.389Z,1025.47
2018-11-13T04:55:43.959Z,1025.49
2018-11-13T04:56:44.258Z,1025.54
2018-11-13T04:57:43.921Z,1025.48
2018-11-13T04:58:44.190Z,1025.46
2018-11-13T04:59:43.936Z,1025.44
2018-11-13T05:00:44.235Z,1025.4
2018-11-13T05:01:43.906Z,1025.41
2018-11-13T05:02:44.086Z,1025.39
2018-11-13T05:03:44.024Z,1025.39
2018-11-13T05:04:43.966Z,1025.37
2018-11-13T05:05:44.048Z,1025.48
2018-11-13T05:06:43.978Z,1025.46
2018-11-13T05:07:44.257Z,1025.49
2018-11-13T05:08:43.813Z,1025.48
2018-11-13T05:09:44.045Z,1025.44
2018-11-13T05:10:43.861Z,1025.43
2018-11-13T05:11:44.065Z,1025.37
2018-11-13T05:12:43.864Z,1025.33
2018-11-13T05:13:43.977Z,1025.34
2018-11-13T05:14:44.099Z,1025.35
2018-11-13T05:15:43.991Z,1025.35
2018-11-13T05:16:44.027Z,1025.34
2018-11-13T05:17:44.005Z,1025.36
2018-11-13T05:18:44.086Z,1025.45
2018-11-13T05:19:44.321Z,1025.4
2018-11-13T05:20:44.295Z,1025.45
2018-11-13T05:21:44.871Z,1025.38
2018-11-13T05:22:44.264Z,1025.4
2018-11-13T05:23:43.821Z,1025.4
2018-11-13T05:24:43.993Z,1025.42
2018-11-13T05:25:44.394Z,1025.44
2018-11-13T05:26:43.830Z,1025.4
2018-11-13T05:27:44.269Z,1025.43
2018-11-13T05:28:43.962Z,1025.46
2018-11-13T05:29:43.951Z,1025.51
2018-11-13T05:30:43.956Z,1025.56
2018-11-13T05:31:44.058Z,1025.61
2018-11-13T05:32:44.002Z,1025.61
2018-11-13T05:33:44.101Z,1025.71
2018-11-13T05:34:43.936Z,1025.72
2018-11-13T05:35:44.270Z,1025.73
2018-11-13T05:36:43.797Z,1025.85
2018-11-13T05:37:44.326Z,1025.87
2018-11-13T05:38:44.156Z,1025.86
2018-11-13T05:39:44.044Z,1025.87
2018-11-13T05:40:44.268Z,1025.93
2018-11-13T05:41:44.406Z,1025.9
2018-11-13T05:42:44.056Z,1025.99
2018-11-13T05:43:44.003Z,1025.96
2018-11-13T05:44:43.752Z,1025.97
2018-11-13T05:45:44.157Z,1026
2018-11-13T05:46:44.082Z,1026.01
2018-11-13T05:47:43.870Z,1026.05
2018-11-13T05:48:43.915Z,1026.01
2018-11-13T05:49:44.254Z,1026.01
2018-11-13T05:50:43.869Z,1026
2018-11-13T05:51:44.030Z,1025.97
2018-11-13T05:52:44.190Z,1026
2018-11-13T05:53:43.801Z,1026.02
2018-11-13T05:54:43.783Z,1026.05
2018-11-13T05:55:44.090Z,1026.02
2018-11-13T05:56:44.157Z,1026.01
2018-11-13T05:57:43.976Z,1026.02
2018-11-13T05:58:43.913Z,1026.03
2018-11-13T05:59:44.304Z,1026.05
2018-11-13T06:00:44.556Z,1026.07
2018-11-13T06:01:43.845Z,1026.11
2018-11-13T06:02:43.910Z,1026.12
2018-11-13T06:03:43.963Z,1026.13
2018-11-13T06:04:44.158Z,1026.19
2018-11-13T06:05:44.312Z,1026.22
2018-11-13T06:06:43.977Z,1026.21
2018-11-13T06:07:44.078Z,1026.24
2018-11-13T06:08:44.543Z,1026.28
2018-11-13T06:09:43.929Z,1026.2
2018-11-13T06:10:44.111Z,1026.22
2018-11-13T06:11:43.760Z,1026.21
2018-11-13T06:12:44.186Z,1026.17
2018-11-13T06:13:44.105Z,1026.13
2018-11-13T06:14:44.234Z,1026.23
2018-11-13T06:15:44.080Z,1026.16
2018-11-13T06:16:44.458Z,1026.13
2018-11-13T06:17:44.248Z,1026.18
2018-11-13T06:18:43.876Z,1026.24
2018-11-13T06:19:44.278Z,1026.28
2018-11-13T06:20:43.805Z,1026.28
2018-11-13T06:21:44.279Z,1026.35
2018-11-13T06:22:44.340Z,1026.38
2018-11-13T06:23:43.862Z,1026.5
2018-11-13T06:24:43.995Z,1026.53
2018-11-13T06:25:43.974Z,1026.51
2018-11-13T06:26:44.558Z,1026.58
2018-11-13T06:27:43.887Z,1026.63
2018-11-13T06:28:43.951Z,1026.58
2018-11-13T06:29:44.400Z,1026.6
2018-11-13T06:30:44.020Z,1026.64
2018-11-13T06:31:44.118Z,1026.63
2018-11-13T06:32:43.863Z,1026.64
2018-11-13T06:33:44.051Z,1026.63
2018-11-13T06:34:43.972Z,1026.71
2018-11-13T06:35:44.051Z,1026.74
2018-11-13T06:36:43.907Z,1026.79
2018-11-13T06:37:44.401Z,1026.82
2018-11-13T06:38:45.044Z,1026.84
2018-11-13T06:39:43.922Z,1026.87
2018-11-13T06:40:43.860Z,1026.89
2018-11-13T06:41:44.061Z,1026.87
2018-11-13T06:42:43.826Z,1026.88
2018-11-13T06:43:43.826Z,1026.92
2018-11-13T06:44:44.073Z,1026.98
2018-11-13T06:45:43.960Z,1026.98
2018-11-13T06:46:43.985Z,1026.99
2018-11-13T06:47:43.935Z,1027.08
2018-11-13T06:48:44.004Z,1027.1
2018-11-13T06:49:44.447Z,1027.17
2018-11-13T06:50:43.907Z,1027.16
2018-11-13T06:51:44.727Z,1027.18
2018-11-13T06:52:43.788Z,1027.13
2018-11-13T06:53:43.820Z,1027.14
2018-11-13T06:54:43.959Z,1027.19
2018-11-13T06:55:44.142Z,1027.17
2018-11-13T06:56:43.910Z,1027.16
2018-11-13T06:57:44.333Z,1027.1
2018-11-13T06:58:43.977Z,1027.13
2018-11-13T06:59:44.036Z,1027.17
2018-11-13T07:00:44.429Z,1027.22
2018-11-13T07:01:43.742Z,1027.24
2018-11-13T07:02:43.869Z,1027.25
2018-11-13T07:03:44.142Z,1027.27
2018-11-13T07:04:43.816Z,1027.35
2018-11-13T07:05:44.006Z,1027.34
2018-11-13T07:06:44.439Z,1027.41
2018-11-13T07:07:43.888Z,1027.36
2018-11-13T07:08:43.977Z,1027.42
2018-11-13T07:09:43.877Z,1027.41
2018-11-13T07:10:44.522Z,1027.4
2018-11-13T07:11:43.792Z,1027.43
2018-11-13T07:12:44.159Z,1027.48
2018-11-13T07:13:44.043Z,1027.45
2018-11-13T07:14:44.105Z,1027.45
2018-11-13T07:15:43.966Z,1027.47
2018-11-13T07:16:44.152Z,1027.47
2018-11-13T07:17:44.265Z,1027.48
2018-11-13T07:18:43.861Z,1027.47
2018-11-13T07:19:43.817Z,1027.48
2018-11-13T07:20:43.886Z,1027.45
2018-11-13T07:21:44.044Z,1027.46
2018-11-13T07:22:44.053Z,1027.51
2018-11-13T07:23:43.900Z,1027.54
2018-11-13T07:24:43.794Z,1027.56
2018-11-13T07:25:43.899Z,1027.54
2018-11-13T07:26:44.157Z,1027.53
2018-11-13T07:27:44.474Z,1027.53
2018-11-13T07:28:43.963Z,1027.54
2018-11-13T07:29:43.843Z,1027.47
2018-11-13T07:30:44.228Z,1027.42
2018-11-13T07:31:43.924Z,1027.34
2018-11-13T07:32:44.013Z,1027.34
2018-11-13T07:33:44.434Z,1027.29
2018-11-13T07:34:43.859Z,1027.19
2018-11-13T07:35:43.749Z,1027.14
2018-11-13T07:36:44.184Z,1027.05
2018-11-13T07:37:44.105Z,1026.94
2018-11-13T07:38:43.969Z,1026.92
2018-11-13T07:39:44.356Z,1026.89
2018-11-13T07:40:44.163Z,1026.86
2018-11-13T07:41:44.064Z,1026.9
2018-11-13T07:42:44.159Z,1026.88
2018-11-13T07:43:44.180Z,1026.96
2018-11-13T07:44:43.909Z,1026.94
2018-11-13T07:45:44.175Z,1026.88
2018-11-13T07:46:44.325Z,1026.93
2018-11-13T07:47:44.971Z,1026.91
2018-11-13T07:48:44.029Z,1026.93
2018-11-13T07:49:43.844Z,1026.98
2018-11-13T07:50:43.966Z,1027.1
2018-11-13T07:51:44.037Z,1027.09
2018-11-13T07:52:43.992Z,1027.14
2018-11-13T07:53:43.900Z,1027.2
2018-11-13T07:54:44.143Z,1027.17
2018-11-13T07:55:43.953Z,1027.16
2018-11-13T07:56:43.949Z,1027.18
2018-11-13T07:57:44.151Z,1027.21
2018-11-13T07:58:44.144Z,1027.17
2018-11-13T07:59:43.952Z,1027.05
2018-11-13T08:00:43.939Z,1027
2018-11-13T08:01:44.011Z,1026.93
2018-11-13T08:02:43.970Z,1026.88
2018-11-13T08:03:44.386Z,1026.8
2018-11-13T08:04:43.868Z,1026.81
2018-11-13T08:05:44.392Z,1026.77
2018-11-13T08:06:44.875Z,1026.83
2018-11-13T08:07:43.804Z,1026.88
2018-11-13T08:08:43.914Z,1027.02
2018-11-13T08:09:44.137Z,1027.23
2018-11-13T08:10:44.040Z,1027.38
2018-11-13T08:11:44.075Z,1027.52
2018-11-13T08:12:44.310Z,1027.61
2018-11-13T08:13:43.788Z,1027.69
2018-11-13T08:14:43.813Z,1027.8
2018-11-13T08:15:44.063Z,1027.81
2018-11-13T08:16:44.235Z,1027.91
2018-11-13T08:17:43.911Z,1027.93
2018-11-13T08:18:43.972Z,1027.91
2018-11-13T08:19:44.010Z,1027.94
2018-11-13T08:20:43.767Z,1028
2018-11-13T08:21:43.877Z,1027.99
2018-11-13T08:22:43.827Z,1028.01
2018-11-13T08:23:43.846Z,1028.01
2018-11-13T08:24:44.122Z,1028
2018-11-13T08:25:44.212Z,1027.97
2018-11-13T08:26:43.972Z,1028.02
2018-11-13T08:27:44.329Z,1027.97
2018-11-13T08:28:44.278Z,1027.88
2018-11-13T08:29:44.097Z,1027.94
2018-11-13T08:30:44.590Z,1028.03
2018-11-13T08:31:43.728Z,1028
2018-11-13T08:32:43.930Z,1028.06
2018-11-13T08:33:43.937Z,1028.05
2018-11-13T08:34:43.906Z,1028.05
2018-11-13T08:35:44.262Z,1028.13
2018-11-13T08:36:43.754Z,1028.22
2018-11-13T08:37:43.919Z,1028.24
2018-11-13T08:38:44.068Z,1028.31
2018-11-13T08:39:43.895Z,1028.36
2018-11-13T08:40:43.940Z,1028.28
2018-11-13T08:41:43.887Z,1028.31
2018-11-13T08:42:44.291Z,1028.21
2018-11-13T08:43:44.076Z,1028.19
2018-11-13T08:44:44.172Z,1028.16
2018-11-13T08:45:44.077Z,1028.27
2018-11-13T08:46:43.842Z,1028.22
2018-11-13T08:47:44.070Z,1028.12
2018-11-13T08:48:43.863Z,1028.1
2018-11-13T08:49:43.777Z,1028.1
2018-11-13T08:50:44.142Z,1028.17
2018-11-13T08:51:43.980Z,1028.31
2018-11-13T08:52:43.866Z,1028.38
2018-11-13T08:53:44.041Z,1028.48
2018-11-13T08:54:43.728Z,1028.55
2018-11-13T08:55:43.882Z,1028.62
2018-11-13T08:56:43.946Z,1028.68
2018-11-13T08:57:43.852Z,1028.64
2018-11-13T08:58:43.865Z,1028.56
2018-11-13T08:59:44.532Z,1028.6
2018-11-13T09:00:43.917Z,1028.56
2018-11-13T09:01:44.096Z,1028.52
2018-11-13T09:02:44.257Z,1028.61
2018-11-13T09:03:43.964Z,1028.61
2018-11-13T09:04:44.090Z,1028.7
2018-11-13T09:05:44.257Z,1028.78
2018-11-13T09:06:43.864Z,1028.78
2018-11-13T09:07:43.687Z,1028.8
2018-11-13T09:08:44.050Z,1028.83
2018-11-13T09:09:43.929Z,1028.83
2018-11-13T09:10:43.931Z,1028.8
2018-11-13T09:11:44.624Z,1028.81
2018-11-13T09:12:43.845Z,1028.74
2018-11-13T09:13:43.908Z,1028.73
2018-11-13T09:14:44.069Z,1028.77
2018-11-13T09:15:44.247Z,1028.79
2018-11-13T09:16:43.969Z,1028.83
2018-11-13T09:17:43.990Z,1028.84
2018-11-13T09:18:44.264Z,1028.84
2018-11-13T09:19:44.832Z,1028.89
2018-11-13T09:20:44.188Z,1028.88
2018-11-13T09:21:44.257Z,1028.85
2018-11-13T09:22:44.134Z,1028.93
2018-11-13T09:23:43.893Z,1029.02
2018-11-13T09:24:44.389Z,1029.1
2018-11-13T09:25:43.681Z,1029.15
2018-11-13T09:26:44.080Z,1029.27
2018-11-13T09:27:44.080Z,1029.2
2018-11-13T09:28:43.995Z,1029.17
2018-11-13T09:29:44.323Z,1029.13
2018-11-13T09:30:45.733Z,1029.1
2018-11-13T09:31:44.225Z,1029.13
2018-11-13T09:32:44.001Z,1029.2
2018-11-13T09:33:44.424Z,1029.36
2018-11-13T09:34:43.843Z,1029.39
2018-11-13T09:35:43.896Z,1029.47
2018-11-13T09:36:43.903Z,1029.49
2018-11-13T09:37:43.961Z,1029.46
2018-11-13T09:38:44.099Z,1029.47
2018-11-13T09:39:43.886Z,1029.45
2018-11-13T09:40:44.029Z,1029.41
2018-11-13T09:41:43.797Z,1029.48
2018-11-13T09:42:43.964Z,1029.52
2018-11-13T09:43:43.703Z,1029.57
2018-11-13T09:44:44.201Z,1029.52
2018-11-13T09:45:44.024Z,1029.44
2018-11-13T09:46:44.087Z,1029.48
2018-11-13T09:47:44.421Z,1029.41
2018-11-13T09:48:44.231Z,1029.38
2018-11-13T09:49:44.050Z,1029.36
2018-11-13T09:50:44.136Z,1029.42
2018-11-13T09:51:44.533Z,1029.5
2018-11-13T09:52:43.778Z,1029.53
2018-11-13T09:53:44.706Z,1029.54
2018-11-13T09:54:43.934Z,1029.54
2018-11-13T09:55:44.163Z,1029.53
2018-11-13T09:56:44.002Z,1029.5
2018-11-13T09:57:43.707Z,1029.57
2018-11-13T09:58:44.297Z,1029.61
2018-11-13T09:59:43.722Z,1029.56
2018-11-13T10:00:44.929Z,1029.58
2018-11-13T10:01:45.403Z,1029.57
2018-11-13T10:02:47.072Z,1029.6
2018-11-13T10:03:46.904Z,1029.63
2018-11-13T10:04:47.250Z,1029.57
2018-11-13T10:05:45.372Z,1029.49
2018-11-13T10:06:43.946Z,1029.51
2018-11-13T10:07:43.940Z,1029.6
2018-11-13T10:08:43.828Z,1029.6
2018-11-13T10:09:44.186Z,1029.55
2018-11-13T10:10:44.329Z,1029.59
2018-11-13T10:11:43.757Z,1029.67
2018-11-13T10:12:43.961Z,1029.67
2018-11-13T10:13:43.771Z,1029.7
2018-11-13T10:14:43.881Z,1029.62
2018-11-13T10:15:43.787Z,1029.61
2018-11-13T10:16:44.036Z,1029.63
2018-11-13T10:17:44.316Z,1029.65
2018-11-13T10:18:43.799Z,1029.71
2018-11-13T10:19:44.034Z,1029.71
2018-11-13T10:20:44.147Z,1029.67
2018-11-13T10:21:43.994Z,1029.66
2018-11-13T10:22:43.737Z,1029.75
2018-11-13T10:23:44.303Z,1029.71
2018-11-13T10:24:43.929Z,1029.74
2018-11-13T10:25:44.078Z,1029.79
2018-11-13T10:26:44.299Z,1029.69
2018-11-13T10:27:44.305Z,1029.68
2018-11-13T10:28:43.682Z,1029.71
2018-11-13T10:29:43.765Z,1029.74
2018-11-13T10:30:43.941Z,1029.84
2018-11-13T10:31:44.026Z,1029.79
2018-11-13T10:32:43.931Z,1029.85
2018-11-13T10:33:43.766Z,1029.83
2018-11-13T10:34:43.949Z,1029.84
2018-11-13T10:35:44.107Z,1029.89
2018-11-13T10:36:44.067Z,1029.91
2018-11-13T10:37:43.798Z,1029.9
2018-11-13T10:38:43.827Z,1029.86
2018-11-13T10:39:43.889Z,1029.86
2018-11-13T10:40:44.509Z,1029.85
2018-11-13T10:41:44.074Z,1029.86
2018-11-13T10:42:43.838Z,1029.85
2018-11-13T10:43:45.351Z,1029.81
2018-11-13T10:44:43.679Z,1029.79
2018-11-13T10:45:44.235Z,1029.84
2018-11-13T10:46:43.647Z,1029.8
2018-11-13T10:47:43.908Z,1029.85
2018-11-13T10:48:44.068Z,1029.77
2018-11-13T10:49:43.993Z,1029.8
2018-11-13T10:50:43.850Z,1029.76
2018-11-13T10:51:43.716Z,1029.86
2018-11-13T10:52:43.970Z,1029.89
2018-11-13T10:53:43.734Z,1029.87
2018-11-13T10:54:43.782Z,1029.91
2018-11-13T10:55:43.966Z,1029.93
2018-11-13T10:56:43.761Z,1029.92
2018-11-13T10:57:43.866Z,1029.91
2018-11-13T10:58:44.019Z,1029.91
2018-11-13T10:59:46.503Z,1029.85
2018-11-13T11:00:43.701Z,1029.85
2018-11-13T11:01:43.937Z,1029.86
2018-11-13T11:02:44.698Z,1029.94
2018-11-13T11:03:43.813Z,1029.86
2018-11-13T11:04:43.850Z,1029.86
2018-11-13T11:05:43.839Z,1029.91
2018-11-13T11:06:44.277Z,1029.89
2018-11-13T11:07:43.702Z,1029.87
2018-11-13T11:08:43.783Z,1029.83
2018-11-13T11:09:43.762Z,1029.83
2018-11-13T11:10:43.841Z,1029.82
2018-11-13T11:11:43.899Z,1029.8
2018-11-13T11:12:43.960Z,1029.88
2018-11-13T11:13:44.443Z,1029.86
2018-11-13T11:14:43.714Z,1029.9
2018-11-13T11:15:44.058Z,1029.84
2018-11-13T11:16:43.680Z,1029.93
2018-11-13T11:17:43.836Z,1029.95
2018-11-13T11:18:44.582Z,1029.98
2018-11-13T11:19:43.699Z,1029.93
2018-11-13T11:20:43.874Z,1029.96
2018-11-13T11:21:43.738Z,1029.97
2018-11-13T11:22:44.018Z,1029.98
2018-11-13T11:23:44.742Z,1030.02
2018-11-13T11:24:43.860Z,1029.96
2018-11-13T11:25:43.856Z,1029.97
2018-11-13T11:26:43.732Z,1029.94
2018-11-13T11:27:44.010Z,1029.97
2018-11-13T11:28:43.831Z,1029.97
2018-11-13T11:29:43.799Z,1029.99
2018-11-13T11:30:43.665Z,1029.92
2018-11-13T11:31:43.944Z,1029.94
2018-11-13T11:32:43.984Z,1029.93
2018-11-13T11:33:43.819Z,1029.87
2018-11-13T11:34:43.888Z,1029.89
2018-11-13T11:35:43.831Z,1029.88
2018-11-13T11:36:43.887Z,1029.93
2018-11-13T11:37:43.743Z,1029.93
2018-11-13T11:38:44.497Z,1030.02
2018-11-13T11:39:43.719Z,1030.04
2018-11-13T11:40:43.659Z,1030.03
2018-11-13T11:41:43.678Z,1030.06
2018-11-13T11:42:43.830Z,1030.07
2018-11-13T11:43:43.890Z,1030.1
2018-11-13T11:44:43.684Z,1030.04
2018-11-13T11:45:43.868Z,1030.03
2018-11-13T11:46:44.041Z,1030
2018-11-13T11:47:43.805Z,1030.02
2018-11-13T11:48:43.650Z,1030.05
2018-11-13T11:49:43.736Z,1030.07
2018-11-13T11:50:43.895Z,1030.08
2018-11-13T11:51:43.796Z,1030.06
2018-11-13T11:52:43.902Z,1030.14
2018-11-13T11:53:44.312Z,1030.12
2018-11-13T11:54:44.120Z,1030.07
2018-11-13T11:55:43.742Z,1030.13
2018-11-13T11:56:43.928Z,1030.17
2018-11-13T11:57:43.952Z,1030.19
2018-11-13T11:58:43.914Z,1030.13
2018-11-13T11:59:43.918Z,1030.14
2018-11-13T12:00:44.481Z,1030.15
2018-11-13T12:01:43.998Z,1030.15
2018-11-13T12:02:43.844Z,1030.11
2018-11-13T12:03:43.949Z,1030.16
2018-11-13T12:04:44.010Z,1030.18
2018-11-13T12:05:43.864Z,1030.14
2018-11-13T12:06:44.628Z,1030.16
2018-11-13T12:07:43.653Z,1030.18
2018-11-13T12:08:43.902Z,1030.23