createdAt,value
2022-12-16T00:01:15.720Z,-1.80
2022-12-16T00:03:44.352Z,-1.80
2022-12-16T00:06:13.917Z,-1.80
2022-12-16T00:08:42.016Z,-1.80
2022-12-16T00:11:10.269Z,-1.80
2022-12-16T00:13:40.347Z,-1.80
2022-12-16T00:16:09.984Z,-1.80
2022-12-16T00:18:38.117Z,-1.90
2022-12-16T00:21:06.372Z,-1.90
2022-12-16T00:23:36.627Z,-1.80
2022-12-16T00:26:04.903Z,-1.90
2022-12-16T00:28:32.982Z,-1.90
2022-12-16T00:31:01.182Z,-1.90
2022-12-16T00:33:29.398Z,-1.90
2022-12-16T00:35:58.279Z,-1.90
2022-12-16T00:38:27.368Z,-1.90
2022-12-16T00:40:56.883Z,-1.90
2022-12-16T00:43:24.966Z,-1.90
2022-12-16T00:45:53.224Z,-1.90
2022-12-16T00:48:23.144Z,-1.90
2022-12-16T00:50:51.913Z,-1.90
2022-12-16T00:53:20.181Z,-1.90
2022-12-16T00:55:48.300Z,-1.90
2022-12-16T00:58:18.238Z,-1.90
2022-12-16T01:00:46.696Z,-1.90
2022-12-16T01:03:21.121Z,-1.90
2022-12-16T01:05:49.784Z,-1.90
2022-12-16T01:08:17.893Z,-1.90
2022-12-16T01:10:51.609Z,-1.90
2022-12-16T01:13:21.988Z,-1.90
2022-12-16T01:15:50.173Z,-1.90
2022-12-16T01:18:18.771Z,-1.90
2022-12-16T01:20:46.962Z,-1.90
2022-12-16T01:23:15.064Z,-2.00
2022-12-16T01:25:43.269Z,-2.00
2022-12-16T01:28:11.416Z,-2.00
2022-12-16T01:30:40.902Z,-1.90
2022-12-16T01:33:08.941Z,-2.00
2022-12-16T01:35:55.431Z,-2.00
2022-12-16T01:38:24.183Z,-1.90
2022-12-16T01:40:52.806Z,-1.90
2022-12-16T01:43:26.715Z,-1.90
2022-12-16T01:45:57.842Z,-1.90
2022-12-16T01:48:37.445Z,-1.90
2022-12-16T01:51:08.038Z,-1.90
2022-12-16T01:53:37.034Z,-1.90
2022-12-16T01:56:05.209Z,-1.90
2022-12-16T01:58:34.600Z,-1.90
2022-12-16T02:01:04.635Z,-1.90
2022-12-16T02:03:35.250Z,-1.90
2022-12-16T02:06:04.234Z,-1.90
2022-12-16T02:08:32.609Z,-1.90
2022-12-16T02:11:16.665Z,-1.90
2022-12-16T02:13:57.727Z,-1.90
2022-12-16T02:16:29.195Z,-1.90
2022-12-16T02:18:59.280Z,-2.00
2022-12-16T02:21:45.784Z,-1.90
2022-12-16T02:24:33.811Z,-1.90
2022-12-16T02:27:44.063Z,-1.90
2022-12-16T02:30:38.389Z,-2.00
2022-12-16T02:33:13.322Z,-2.00
2022-12-16T02:35:43.055Z,-2.00
2022-12-16T02:38:15.999Z,-2.00
2022-12-16T02:40:45.341Z,-1.90
2022-12-16T02:43:16.630Z,-2.00
2022-12-16T02:45:46.190Z,-2.00
2022-12-16T02:48:14.236Z,-2.00
2022-12-16T02:50:43.843Z,-2.00
2022-12-16T02:53:11.873Z,-2.00
2022-12-16T02:55:46.051Z,-2.00
2022-12-16T02:58:17.555Z,-2.00
2022-12-16T03:00:52.745Z,-2.00
2022-12-16T03:03:22.050Z,-2.00
2022-12-16T03:05:50.642Z,-2.00
2022-12-16T03:08:21.495Z,-2.10
2022-12-16T03:10:52.624Z,-2.00
2022-12-16T03:13:21.017Z,-2.10
2022-12-16T03:15:50.930Z,-2.00
2022-12-16T03:18:18.967Z,-2.00
2022-12-16T03:20:48.577Z,-2.00
2022-12-16T03:23:19.137Z,-2.00
2022-12-16T03:25:48.569Z,-2.00
2022-12-16T03:28:23.042Z,-2.10
2022-12-16T03:31:03.083Z,-2.00
2022-12-16T03:33:32.320Z,-2.10
2022-12-16T03:36:01.834Z,-2.10
2022-12-16T03:38:29.920Z,-2.10
2022-12-16T03:40:58.097Z,-2.10
2022-12-16T03:43:26.220Z,-2.10
2022-12-16T03:45:56.707Z,-2.10
2022-12-16T03:48:25.113Z,-2.10
2022-12-16T03:50:53.285Z,-2.10
2022-12-16T03:53:24.632Z,-2.10
2022-12-16T03:55:52.770Z,-2.10
2022-12-16T03:58:20.825Z,-2.10
2022-12-16T04:00:49.017Z,-2.10
2022-12-16T04:03:18.631Z,-2.10
2022-12-16T04:05:46.997Z,-2.10
2022-12-16T04:08:15.123Z,-2.10
2022-12-16T04:11:00.434Z,-2.10
2022-12-16T04:13:51.372Z,-2.10
2022-12-16T04:16:36.940Z,-2.10
2022-12-16T04:19:26.112Z,-2.10
2022-12-16T04:22:11.884Z,-2.10
2022-12-16T04:24:40.106Z,-2.10
2022-12-16T04:27:27.862Z,-2.10
2022-12-16T04:30:25.260Z,-2.10
2022-12-16T04:33:12.886Z,-2.10
2022-12-16T04:35:59.768Z,-2.10
2022-12-16T04:38:45.428Z,-2.10
2022-12-16T04:41:31.270Z,-2.10
2022-12-16T04:44:17.013Z,-2.10
2022-12-16T04:47:02.411Z,-2.10
2022-12-16T04:49:47.725Z,-2.10
2022-12-16T04:52:34.622Z,-2.10
2022-12-16T04:55:20.386Z,-2.10
2022-12-16T04:58:07.139Z,-2.10
2022-12-16T05:00:52.665Z,-2.10
2022-12-16T05:03:38.460Z,-2.10
2022-12-16T05:06:24.362Z,-2.10
2022-12-16T05:09:11.261Z,-2.10
2022-12-16T05:11:56.751Z,-2.10
2022-12-16T05:14:42.400Z,-2.10
2022-12-16T05:17:28.087Z,-2.10
2022-12-16T05:20:13.788Z,-2.10
2022-12-16T05:22:59.598Z,-2.00
2022-12-16T05:25:46.298Z,-2.00
2022-12-16T05:28:32.082Z,-2.00
2022-12-16T05:31:18.045Z,-2.10
2022-12-16T05:34:03.574Z,-2.10
2022-12-16T05:36:48.885Z,-2.00
2022-12-16T05:39:34.196Z,-2.10
2022-12-16T05:42:20.899Z,-2.10
2022-12-16T05:45:06.261Z,-2.10
2022-12-16T05:47:51.707Z,-2.10
2022-12-16T05:50:37.601Z,-2.10
2022-12-16T05:53:23.026Z,-2.10
2022-12-16T05:56:20.456Z,-2.10
2022-12-16T05:59:07.134Z,-2.10
2022-12-16T06:01:52.852Z,-2.00
2022-12-16T06:04:38.403Z,-2.00
2022-12-16T06:07:24.089Z,-2.00
2022-12-16T06:10:09.747Z,-2.00
2022-12-16T06:12:55.456Z,-2.00
2022-12-16T06:15:42.101Z,-2.00
2022-12-16T06:18:27.841Z,-2.00
2022-12-16T06:21:13.568Z,-2.00
2022-12-16T06:24:01.539Z,-2.00
2022-12-16T06:26:46.953Z,-2.00
2022-12-16T06:29:32.222Z,-1.90
2022-12-16T06:32:19.152Z,-1.90
2022-12-16T06:35:19.303Z,-1.90
2022-12-16T06:38:06.304Z,-1.90
2022-12-16T06:40:52.302Z,-1.90
2022-12-16T06:43:40.578Z,-1.90
2022-12-16T06:46:26.417Z,-1.90
2022-12-16T06:49:13.308Z,-1.90
2022-12-16T06:51:58.873Z,-1.90
2022-12-16T06:54:44.615Z,-1.90
2022-12-16T06:57:30.351Z,-1.90
2022-12-16T07:00:15.699Z,-1.90
2022-12-16T07:03:01.554Z,-2.00
2022-12-16T07:05:48.836Z,-2.00
2022-12-16T07:08:34.285Z,-1.90
2022-12-16T07:11:34.321Z,-1.90
2022-12-16T07:14:19.771Z,-1.90
2022-12-16T07:17:05.365Z,-1.90
2022-12-16T07:19:51.218Z,-1.90
2022-12-16T07:22:38.292Z,-1.90
2022-12-16T07:25:25.056Z,-1.90
2022-12-16T07:28:15.308Z,-1.80
2022-12-16T07:31:01.528Z,-1.80
2022-12-16T07:33:47.123Z,-1.80
2022-12-16T07:36:41.253Z,-1.80
2022-12-16T07:39:27.902Z,-1.80
2022-12-16T07:42:13.715Z,-1.80
2022-12-16T07:44:59.431Z,-1.80
2022-12-16T07:47:45.084Z,-1.80
2022-12-16T07:50:30.534Z,-1.70
2022-12-16T07:53:16.018Z,-1.70
2022-12-16T07:56:02.976Z,-1.70
2022-12-16T07:58:48.737Z,-1.70
2022-12-16T08:01:34.428Z,-1.70
2022-12-16T08:04:20.169Z,-1.70
2022-12-16T08:07:14.358Z,-1.70
2022-12-16T08:09:59.982Z,-1.60
2022-12-16T08:12:46.969Z,-1.60
2022-12-16T08:15:32.786Z,-1.70
2022-12-16T08:18:18.341Z,-1.60
2022-12-16T08:21:03.846Z,-1.60
2022-12-16T08:23:49.231Z,-1.60
2022-12-16T08:26:34.714Z,-1.60
2022-12-16T08:29:43.256Z,-1.60
2022-12-16T08:32:27.374Z,-1.60
2022-12-16T08:35:13.053Z,-1.50
2022-12-16T08:37:58.423Z,-1.50
2022-12-16T08:40:44.165Z,-1.50
2022-12-16T08:43:29.900Z,-1.50
2022-12-16T08:46:17.048Z,-1.50
2022-12-16T08:49:02.774Z,-1.50
2022-12-16T08:51:48.509Z,-1.50
2022-12-16T08:54:34.239Z,-1.40
2022-12-16T08:57:19.512Z,-1.40
2022-12-16T09:00:19.595Z,-1.40
2022-12-16T09:03:06.461Z,-1.40
2022-12-16T09:05:52.370Z,-1.30
2022-12-16T09:08:38.108Z,-1.30
2022-12-16T09:11:23.697Z,-1.30
2022-12-16T09:14:09.583Z,-1.30
2022-12-16T09:16:55.481Z,-1.20
2022-12-16T09:19:42.907Z,-1.20
2022-12-16T09:22:31.056Z,-1.20
2022-12-16T09:25:16.694Z,-1.20
2022-12-16T09:28:02.465Z,-1.20
2022-12-16T09:30:48.220Z,-1.20
2022-12-16T09:33:33.803Z,-1.20
2022-12-16T09:36:20.783Z,-1.20
2022-12-16T09:39:06.699Z,-1.20
2022-12-16T09:42:00.468Z,-1.20
2022-12-16T09:44:53.214Z,-1.20
2022-12-16T09:47:42.021Z,-1.20
2022-12-16T09:50:35.764Z,-1.20
2022-12-16T09:53:22.951Z,-1.20
2022-12-16T09:56:08.703Z,-1.20
2022-12-16T09:58:55.442Z,-1.20
2022-12-16T10:01:40.870Z,-1.10
2022-12-16T10:04:28.727Z,-1.10
2022-12-16T10:07:18.936Z,-1.10
2022-12-16T10:10:08.847Z,-1.10
2022-12-16T10:12:57.568Z,-1.10
2022-12-16T10:15:48.259Z,-1.00
2022-12-16T10:18:41.654Z,-0.90
2022-12-16T10:21:27.293Z,-0.90
2022-12-16T10:24:15.936Z,-0.80
2022-12-16T10:27:08.241Z,-0.80
2022-12-16T10:29:54.576Z,-0.60
2022-12-16T10:32:45.496Z,-0.50
2022-12-16T10:35:37.907Z,-0.60
2022-12-16T10:38:25.256Z,-0.50
2022-12-16T10:41:10.790Z,-0.60
2022-12-16T10:44:00.854Z,-0.70
2022-12-16T10:46:48.300Z,-0.70
2022-12-16T10:49:34.331Z,-0.60
2022-12-16T10:52:20.074Z,-0.60
2022-12-16T10:55:10.448Z,-0.60
2022-12-16T10:57:57.889Z,-0.50
2022-12-16T11:01:02.382Z,-0.60
2022-12-16T11:03:48.497Z,-0.60
2022-12-16T11:06:36.605Z,-0.60
2022-12-16T11:09:43.520Z,-0.50
2022-12-16T11:12:46.132Z,-0.50
2022-12-16T11:15:42.472Z,-0.40
2022-12-16T11:18:32.154Z,-0.30
2022-12-16T11:21:31.505Z,-0.30
2022-12-16T11:24:35.347Z,-0.30
2022-12-16T11:27:21.445Z,-0.30
2022-12-16T11:30:11.124Z,-0.40
2022-12-16T11:32:57.385Z,-0.30
2022-12-16T11:35:45.866Z,-0.30
2022-12-16T11:38:37.125Z,-0.30
2022-12-16T11:41:24.774Z,-0.20
2022-12-16T11:44:10.799Z,-0.30
2022-12-16T11:46:56.586Z,-0.30
2022-12-16T11:49:45.639Z,-0.40
2022-12-16T11:52:37.627Z,-0.40
2022-12-16T11:56:03.215Z,-0.50
2022-12-16T11:58:40.103Z,-0.40
2022-12-16T12:01:30.422Z,-0.40
2022-12-16T12:04:16.172Z,-0.50
2022-12-16T12:07:32.449Z,-0.40
2022-12-16T12:10:20.633Z,-0.30
2022-12-16T12:13:07.875Z,-0.50
2022-12-16T12:15:56.664Z,-0.50
2022-12-16T12:18:46.964Z,-0.60
2022-12-16T12:21:35.727Z,-0.60
2022-12-16T12:24:24.638Z,-0.70
2022-12-16T12:27:21.590Z,-0.70
2022-12-16T12:30:16.506Z,-0.80
2022-12-16T12:33:04.890Z,-0.80
2022-12-16T12:36:00.151Z,-0.70
2022-12-16T12:38:48.378Z,-0.70
2022-12-16T12:41:37.526Z,-0.70
2022-12-16T12:44:42.498Z,-0.70
2022-12-16T12:47:34.204Z,-0.70
2022-12-16T12:50:22.359Z,-0.70
2022-12-16T12:53:24.377Z,-0.70
2022-12-16T12:56:13.575Z,-0.70
2022-12-16T12:59:00.362Z,-0.80
2022-12-16T13:01:47.160Z,-0.80
2022-12-16T13:04:34.298Z,-0.80
2022-12-16T13:07:19.908Z,-0.80
2022-12-16T13:10:05.254Z,-0.80
2022-12-16T13:12:51.562Z,-0.80
2022-12-16T13:15:51.951Z,-0.80
2022-12-16T13:18:47.243Z,-0.80
2022-12-16T13:22:06.176Z,-0.80
2022-12-16T13:24:55.832Z,-0.80
2022-12-16T13:27:41.784Z,-0.80
2022-12-16T13:30:42.550Z,-0.80
2022-12-16T13:33:43.645Z,-0.90
2022-12-16T13:36:29.800Z,-0.90
2022-12-16T13:39:16.758Z,-1.00
2022-12-16T13:42:18.069Z,-0.90
2022-12-16T13:45:26.899Z,-1.10
2022-12-16T13:48:23.833Z,-1.10
2022-12-16T13:51:18.059Z,-1.20
2022-12-16T13:54:06.187Z,-1.20
2022-12-16T13:56:53.193Z,-1.20
2022-12-16T13:59:40.167Z,-1.20
2022-12-16T14:02:37.196Z,-1.20
2022-12-16T14:05:33.228Z,-1.20
2022-12-16T14:08:18.601Z,-1.30
2022-12-16T14:11:04.038Z,-1.30
2022-12-16T14:13:51.958Z,-1.30
2022-12-16T14:16:42.448Z,-1.30
2022-12-16T14:19:36.058Z,-1.40
2022-12-16T14:22:27.571Z,-1.40
2022-12-16T14:25:26.203Z,-1.40
2022-12-16T14:28:13.673Z,-1.40
2022-12-16T14:30:59.627Z,-1.50
2022-12-16T14:33:46.319Z,-1.50
2022-12-16T14:36:41.876Z,-1.60
2022-12-16T14:39:32.616Z,-1.60
2022-12-16T14:42:18.033Z,-1.60
2022-12-16T14:45:04.387Z,-1.60
2022-12-16T14:47:49.662Z,-1.60
2022-12-16T14:50:40.055Z,-1.70
2022-12-16T14:53:34.625Z,-1.60
2022-12-16T14:56:37.456Z,-1.60
2022-12-16T14:59:33.145Z,-1.60
2022-12-16T15:02:27.575Z,-1.70
2022-12-16T15:05:13.324Z,-1.70
2022-12-16T15:07:58.695Z,-1.70
2022-12-16T15:10:45.059Z,-1.60
2022-12-16T15:13:34.979Z,-1.70
2022-12-16T15:16:21.068Z,-1.70
2022-12-16T15:19:07.488Z,-1.70
2022-12-16T15:21:53.007Z,-1.70
2022-12-16T15:24:39.721Z,-1.60
2022-12-16T15:27:44.202Z,-1.70
2022-12-16T15:30:54.752Z,-1.70
2022-12-16T15:33:41.429Z,-1.70
2022-12-16T15:36:42.535Z,-1.60
2022-12-16T15:39:29.890Z,-1.70
2022-12-16T15:42:15.211Z,-1.60
2022-12-16T15:45:10.680Z,-1.70
2022-12-16T15:47:57.794Z,-1.70
2022-12-16T15:50:44.293Z,-1.70
2022-12-16T15:53:34.499Z,-1.70
2022-12-16T15:56:20.380Z,-1.70
2022-12-16T15:59:06.103Z,-1.70
2022-12-16T16:02:05.143Z,-1.80
2022-12-16T16:04:52.286Z,-1.70
2022-12-16T16:07:39.132Z,-1.70
2022-12-16T16:10:31.677Z,-1.70
2022-12-16T16:13:17.161Z,-1.70
2022-12-16T16:16:03.389Z,-1.70
2022-12-16T16:18:49.292Z,-1.70
2022-12-16T16:21:36.256Z,-1.70
2022-12-16T16:24:21.970Z,-1.70
2022-12-16T16:27:22.181Z,-1.70
2022-12-16T16:30:07.897Z,-1.70
2022-12-16T16:32:53.749Z,-1.70
2022-12-16T16:35:39.438Z,-1.80
2022-12-16T16:38:42.932Z,-1.80
2022-12-16T16:41:30.633Z,-1.80
2022-12-16T16:44:19.602Z,-1.80
2022-12-16T16:47:05.532Z,-1.80
2022-12-16T16:49:52.227Z,-1.80
2022-12-16T16:52:38.446Z,-1.90
2022-12-16T16:55:25.675Z,-1.80
2022-12-16T16:58:11.219Z,-1.80
2022-12-16T17:00:57.049Z,-1.80
2022-12-16T17:03:43.164Z,-1.80
2022-12-16T17:06:29.388Z,-1.80
2022-12-16T17:09:14.870Z,-1.80
2022-12-16T17:12:01.796Z,-1.80
2022-12-16T17:14:47.245Z,-1.80
2022-12-16T17:17:32.463Z,-1.80
2022-12-16T17:20:18.143Z,-1.90
2022-12-16T17:23:03.467Z,-1.90
2022-12-16T17:25:48.845Z,-1.90
2022-12-16T17:28:35.655Z,-1.90
2022-12-16T17:31:21.469Z,-2.00
2022-12-16T17:34:07.127Z,-2.00
2022-12-16T17:36:52.940Z,-2.00
2022-12-16T17:39:38.245Z,-2.00
2022-12-16T17:42:24.396Z,-2.00
2022-12-16T17:45:11.100Z,-2.00
2022-12-16T17:47:56.641Z,-2.00
2022-12-16T17:50:42.346Z,-1.90
2022-12-16T17:53:27.619Z,-1.90
2022-12-16T17:56:13.281Z,-1.90
2022-12-16T17:58:55.211Z,-1.90
2022-12-16T18:01:42.238Z,-1.90
2022-12-16T18:04:28.034Z,-1.90
2022-12-16T18:07:13.695Z,-1.90
2022-12-16T18:09:59.538Z,-1.90
2022-12-16T18:12:45.144Z,-1.90
2022-12-16T18:15:30.879Z,-1.90
2022-12-16T18:18:18.855Z,-1.90
2022-12-16T18:21:04.282Z,-1.90
2022-12-16T18:23:50.072Z,-1.90
2022-12-16T18:26:35.734Z,-1.90
2022-12-16T18:29:20.946Z,-1.90
2022-12-16T18:32:06.808Z,-1.90
2022-12-16T18:34:53.620Z,-1.90
2022-12-16T18:37:39.405Z,-1.90
2022-12-16T18:40:26.602Z,-2.00
2022-12-16T18:43:12.136Z,-1.90
2022-12-16T18:45:57.844Z,-2.00
2022-12-16T18:48:43.558Z,-2.00
2022-12-16T18:51:38.879Z,-2.00
2022-12-16T18:54:24.111Z,-2.00
2022-12-16T18:57:09.828Z,-2.00
2022-12-16T18:59:56.287Z,-2.00
2022-12-16T19:02:42.477Z,-2.10
2022-12-16T19:05:28.160Z,-2.10
2022-12-16T19:08:15.263Z,-2.10
2022-12-16T19:11:00.774Z,-2.10
2022-12-16T19:13:46.403Z,-2.20
2022-12-16T19:16:32.294Z,-2.20
2022-12-16T19:19:20.140Z,-2.20
2022-12-16T19:22:06.212Z,-2.20
2022-12-16T19:24:55.085Z,-2.20
2022-12-16T19:27:58.473Z,-2.20
2022-12-16T19:30:43.719Z,-2.20
2022-12-16T19:33:29.288Z,-2.20
2022-12-16T19:36:15.161Z,-2.20
2022-12-16T19:39:00.656Z,-2.20
2022-12-16T19:41:47.382Z,-2.30
2022-12-16T19:44:32.917Z,-2.20
2022-12-16T19:47:18.419Z,-2.20
2022-12-16T19:50:04.324Z,-2.20
2022-12-16T19:52:49.961Z,-2.20
2022-12-16T19:55:35.818Z,-2.20
2022-12-16T19:58:22.628Z,-2.20
2022-12-16T20:01:07.945Z,-2.20
2022-12-16T20:03:56.569Z,-2.20
2022-12-16T20:06:42.584Z,-2.20
2022-12-16T20:09:28.335Z,-2.20
2022-12-16T20:12:14.123Z,-2.20
2022-12-16T20:15:00.987Z,-2.20
2022-12-16T20:17:46.596Z,-2.20
2022-12-16T20:20:32.522Z,-2.20
2022-12-16T20:23:18.245Z,-2.20
2022-12-16T20:26:11.397Z,-2.20
2022-12-16T20:28:57.076Z,-2.20
2022-12-16T20:31:49.160Z,-2.20
2022-12-16T20:34:35.165Z,-2.20
2022-12-16T20:37:20.738Z,-2.20
2022-12-16T20:40:06.321Z,-2.20
2022-12-16T20:42:51.710Z,-2.30
2022-12-16T20:45:39.009Z,-2.30
2022-12-16T20:48:25.686Z,-2.40
2022-12-16T20:51:14.516Z,-2.40
2022-12-16T20:54:00.117Z,-2.40
2022-12-16T20:56:46.104Z,-2.40
2022-12-16T20:59:31.719Z,-2.30
2022-12-16T21:02:29.072Z,-2.40
2022-12-16T21:05:19.842Z,-2.40
2022-12-16T21:08:05.271Z,-2.40
2022-12-16T21:10:51.637Z,-2.40
2022-12-16T21:13:37.525Z,-2.50
2022-12-16T21:16:24.584Z,-2.40
2022-12-16T21:19:10.155Z,-2.50
2022-12-16T21:21:57.079Z,-2.40
2022-12-16T21:24:42.528Z,-2.40
2022-12-16T21:27:28.160Z,-2.40
2022-12-16T21:30:13.670Z,-2.40
2022-12-16T21:32:59.199Z,-2.50
2022-12-16T21:35:44.789Z,-2.50
2022-12-16T21:38:31.879Z,-2.50
2022-12-16T21:41:17.826Z,-2.50
2022-12-16T21:44:03.464Z,-2.50
2022-12-16T21:46:49.127Z,-2.50
2022-12-16T21:49:49.181Z,-2.50
2022-12-16T21:52:34.938Z,-2.50
2022-12-16T21:55:21.901Z,-2.50
2022-12-16T21:58:07.690Z,-2.50
2022-12-16T22:00:53.618Z,-2.50
2022-12-16T22:03:46.104Z,-2.50
2022-12-16T22:06:31.721Z,-2.50
2022-12-16T22:09:17.490Z,-2.50
2022-12-16T22:14:50.762Z,-2.60
2022-12-16T22:17:36.707Z,-2.60
2022-12-16T22:20:22.835Z,-2.60
2022-12-16T22:23:08.203Z,-2.60
2022-12-16T22:25:54.056Z,-2.70
2022-12-16T22:28:43.194Z,-2.70
2022-12-16T22:31:28.993Z,-2.70
2022-12-16T22:34:14.655Z,-2.70
2022-12-16T22:37:00.528Z,-2.70
2022-12-16T22:39:45.956Z,-2.70
2022-12-16T22:42:31.563Z,-2.70
2022-12-16T22:45:18.300Z,-2.70
2022-12-16T22:48:03.923Z,-2.70
2022-12-16T22:50:50.491Z,-2.70
2022-12-16T22:53:36.173Z,-2.70
2022-12-16T22:56:21.774Z,-2.70
2022-12-16T22:59:07.834Z,-2.70
2022-12-16T23:01:54.526Z,-2.70
2022-12-16T23:04:42.579Z,-2.70
2022-12-16T23:07:28.065Z,-2.70
2022-12-16T23:10:13.710Z,-2.70
2022-12-16T23:13:10.755Z,-2.70
2022-12-16T23:16:01.779Z,-2.70
2022-12-16T23:18:48.641Z,-2.70
2022-12-16T23:21:34.390Z,-2.70
2022-12-16T23:24:20.275Z,-2.70
2022-12-16T23:27:05.815Z,-2.70
2022-12-16T23:29:51.522Z,-2.70
2022-12-16T23:32:38.010Z,-2.70
2022-12-16T23:35:30.656Z,-2.70
2022-12-16T23:38:20.308Z,-2.70
2022-12-16T23:41:05.822Z,-2.70
2022-12-16T23:43:51.654Z,-2.70
2022-12-16T23:46:37.450Z,-2.90
2022-12-16T23:49:23.281Z,-2.80
2022-12-16T23:52:10.258Z,-2.80
2022-12-16T23:54:56.121Z,-2.80
2022-12-16T23:57:41.725Z,-2.70
