createdAt,value
2019-02-26T00:00:26.267Z,10.83
2019-02-26T00:02:56.290Z,10.00
2019-02-26T00:05:26.146Z,9.87
2019-02-26T00:07:56.125Z,11.57
2019-02-26T00:10:26.794Z,8.80
2019-02-26T00:12:55.259Z,9.97
2019-02-26T00:15:23.762Z,13.40
2019-02-26T00:17:53.041Z,9.90
2019-02-26T00:20:21.558Z,10.87
2019-02-26T00:22:49.942Z,9.70
2019-02-26T00:25:20.339Z,10.63
2019-02-26T00:27:49.566Z,8.53
2019-02-26T00:30:18.767Z,10.73
2019-02-26T00:32:47.149Z,9.47
2019-02-26T00:35:16.450Z,8.80
2019-02-26T00:37:46.652Z,9.70
2019-02-26T00:40:19.577Z,8.87
2019-02-26T00:42:45.928Z,7.13
2019-02-26T00:45:14.722Z,10.47
2019-02-26T00:47:45.652Z,8.83
2019-02-26T00:50:16.434Z,11.07
2019-02-26T00:52:44.484Z,8.67
2019-02-26T00:55:12.882Z,9.33
2019-02-26T00:57:43.032Z,10.07
2019-02-26T01:00:17.024Z,14.13
2019-02-26T01:02:45.447Z,8.30
2019-02-26T01:05:16.151Z,11.30
2019-02-26T01:07:47.341Z,9.27
2019-02-26T01:10:16.466Z,8.83
2019-02-26T01:12:45.310Z,10.53
2019-02-26T01:15:15.884Z,7.20
2019-02-26T01:17:44.271Z,8.73
2019-02-26T01:20:15.503Z,9.23
2019-02-26T01:22:45.333Z,8.23
2019-02-26T01:25:15.955Z,8.47
2019-02-26T01:27:47.784Z,9.97
2019-02-26T01:30:20.786Z,8.63
2019-02-26T01:32:46.281Z,7.33
2019-02-26T01:35:14.714Z,7.87
2019-02-26T01:37:43.106Z,7.87
2019-02-26T01:40:18.235Z,8.97
2019-02-26T01:42:50.158Z,10.50
2019-02-26T01:45:15.111Z,9.30
2019-02-26T01:47:47.649Z,8.90
2019-02-26T01:50:15.991Z,7.73
2019-02-26T01:52:44.038Z,7.97
2019-02-26T01:55:12.718Z,7.97
2019-02-26T01:57:43.367Z,11.90
2019-02-26T02:00:20.532Z,11.30
2019-02-26T02:02:48.932Z,9.13
2019-02-26T02:05:19.665Z,9.20
2019-02-26T02:07:49.589Z,8.77
2019-02-26T02:10:17.715Z,8.80
2019-02-26T02:12:46.186Z,12.07
2019-02-26T02:15:18.117Z,9.23
2019-02-26T02:17:45.465Z,8.23
2019-02-26T02:20:18.092Z,8.63
2019-02-26T02:22:45.052Z,10.03
2019-02-26T02:25:13.446Z,10.40
2019-02-26T02:27:41.846Z,11.90
2019-02-26T02:30:22.505Z,7.10
2019-02-26T02:32:50.509Z,10.17
2019-02-26T02:35:19.182Z,9.10
2019-02-26T02:37:46.282Z,10.17
2019-02-26T02:40:14.664Z,7.00
2019-02-26T02:42:45.615Z,10.03
2019-02-26T02:45:17.119Z,9.20
2019-02-26T02:47:43.975Z,7.33
2019-02-26T02:50:18.216Z,7.87
2019-02-26T02:52:45.960Z,8.50
2019-02-26T02:55:17.231Z,8.23
2019-02-26T02:57:46.443Z,8.80
2019-02-26T03:00:16.113Z,7.83
2019-02-26T03:02:46.391Z,8.80
2019-02-26T03:05:14.624Z,8.27
2019-02-26T03:07:45.825Z,8.23
2019-02-26T03:10:14.473Z,7.70
2019-02-26T03:12:46.926Z,6.73
2019-02-26T03:15:16.671Z,8.03
2019-02-26T03:17:45.062Z,7.17
2019-02-26T03:20:14.311Z,7.17
2019-02-26T03:22:46.083Z,9.37
2019-02-26T03:25:17.677Z,10.03
2019-02-26T03:27:45.350Z,6.47
2019-02-26T03:30:32.029Z,6.53
2019-02-26T03:32:58.187Z,6.97
2019-02-26T03:35:23.839Z,6.70
2019-02-26T03:37:55.600Z,8.90
2019-02-26T03:40:24.184Z,8.10
2019-02-26T03:42:52.602Z,7.77
2019-02-26T03:45:24.790Z,7.33
2019-02-26T03:47:51.143Z,9.33
2019-02-26T03:50:19.540Z,6.80
2019-02-26T03:52:47.927Z,6.83
2019-02-26T03:55:18.827Z,9.73
2019-02-26T03:57:47.572Z,10.13
2019-02-26T04:00:20.059Z,7.70
2019-02-26T04:02:50.955Z,8.87
2019-02-26T04:05:18.066Z,7.10
2019-02-26T04:07:51.617Z,10.53
2019-02-26T04:10:16.658Z,8.77
2019-02-26T04:12:48.621Z,6.87
2019-02-26T04:15:16.627Z,7.27
2019-02-26T04:17:45.063Z,6.37
2019-02-26T04:20:14.495Z,8.43
2019-02-26T04:22:48.904Z,9.83
2019-02-26T04:25:18.889Z,7.17
2019-02-26T04:27:56.998Z,7.77
2019-02-26T04:30:51.716Z,6.90
2019-02-26T04:33:43.221Z,7.70
2019-02-26T04:36:26.935Z,6.00
2019-02-26T04:39:23.048Z,7.37
2019-02-26T04:42:16.897Z,7.30
2019-02-26T04:44:50.022Z,9.63
2019-02-26T04:47:18.874Z,5.90
2019-02-26T04:49:48.024Z,7.70
2019-02-26T04:52:17.347Z,6.57
2019-02-26T04:54:46.037Z,6.73
2019-02-26T04:57:14.436Z,7.47
2019-02-26T04:59:43.790Z,6.67
2019-02-26T05:02:12.441Z,7.23
2019-02-26T05:04:42.150Z,8.07
2019-02-26T05:07:13.438Z,6.10
2019-02-26T05:09:40.973Z,7.70
2019-02-26T05:12:09.498Z,7.07
2019-02-26T05:14:37.942Z,6.63
2019-02-26T05:17:06.334Z,6.27
2019-02-26T05:19:36.562Z,6.40
2019-02-26T05:22:06.913Z,7.57
2019-02-26T05:24:35.057Z,5.67
2019-02-26T05:27:10.192Z,6.00
2019-02-26T05:29:40.976Z,6.17
2019-02-26T05:32:09.519Z,7.23
2019-02-26T05:34:39.920Z,10.40
2019-02-26T05:37:11.246Z,10.93
2019-02-26T05:39:40.400Z,7.47
2019-02-26T05:42:08.354Z,12.93
2019-02-26T05:44:36.746Z,8.87
2019-02-26T05:47:05.145Z,8.50
2019-02-26T05:49:35.331Z,10.50
2019-02-26T05:52:04.227Z,11.27
2019-02-26T05:54:33.797Z,8.63
2019-02-26T05:57:04.139Z,9.63
2019-02-26T05:59:32.325Z,8.50
2019-02-26T06:02:00.790Z,12.23
2019-02-26T06:04:29.188Z,10.43
2019-02-26T06:06:59.079Z,19.57
2019-02-26T06:09:30.313Z,13.47
2019-02-26T06:11:57.847Z,10.03
2019-02-26T06:14:27.552Z,12.10
2019-02-26T06:16:56.388Z,10.30
2019-02-26T06:19:44.768Z,10.93
2019-02-26T06:22:17.234Z,11.57
2019-02-26T06:24:42.814Z,12.27
2019-02-26T06:27:15.405Z,10.40
2019-02-26T06:29:41.395Z,11.13
2019-02-26T06:32:12.501Z,12.80
2019-02-26T06:34:40.933Z,9.97
2019-02-26T06:37:23.790Z,12.83
2019-02-26T06:39:54.826Z,8.93
2019-02-26T06:42:22.436Z,10.80
2019-02-26T06:44:51.381Z,10.33
2019-02-26T06:47:21.110Z,10.30
2019-02-26T06:49:50.882Z,13.97
2019-02-26T06:52:20.308Z,11.63
2019-02-26T06:54:54.708Z,13.40
2019-02-26T06:57:18.871Z,13.70
2019-02-26T06:59:47.302Z,9.53
2019-02-26T07:02:15.701Z,13.03
2019-02-26T07:04:44.206Z,12.07
2019-02-26T07:07:14.384Z,12.73
2019-02-26T07:09:43.896Z,15.23
2019-02-26T07:12:14.437Z,9.10
2019-02-26T07:14:42.605Z,8.17
2019-02-26T07:17:11.045Z,10.33
2019-02-26T07:19:39.474Z,9.33
2019-02-26T07:22:10.883Z,8.50
2019-02-26T07:24:38.682Z,7.70
2019-02-26T07:27:09.184Z,8.00
2019-02-26T07:29:40.017Z,7.63
2019-02-26T07:32:07.543Z,10.03
2019-02-26T07:34:35.980Z,8.30
2019-02-26T07:37:06.392Z,9.23
2019-02-26T07:39:34.499Z,8.50
2019-02-26T07:42:02.964Z,7.37
2019-02-26T07:44:31.556Z,8.43
2019-02-26T07:47:00.976Z,8.17
2019-02-26T07:49:30.036Z,15.70
2019-02-26T07:52:00.337Z,9.03
2019-02-26T07:54:29.042Z,9.73
2019-02-26T07:57:00.071Z,10.83
2019-02-26T07:59:28.098Z,16.97
2019-02-26T08:01:57.798Z,11.87
2019-02-26T08:04:26.202Z,13.13
2019-02-26T08:06:56.850Z,14.87
2019-02-26T08:09:24.895Z,18.80
2019-02-26T08:11:53.410Z,20.20
2019-02-26T08:14:23.368Z,19.07
2019-02-26T08:16:54.208Z,15.40
2019-02-26T08:19:22.090Z,16.43
2019-02-26T08:21:52.635Z,16.97
2019-02-26T08:24:24.416Z,16.07
2019-02-26T08:26:50.775Z,19.13
2019-02-26T08:29:19.168Z,15.20
2019-02-26T08:31:49.488Z,13.43
2019-02-26T08:34:17.725Z,16.03
2019-02-26T08:36:46.896Z,16.57
2019-02-26T08:39:15.884Z,13.03
2019-02-26T08:41:56.322Z,13.77
2019-02-26T08:44:24.682Z,14.30
2019-02-26T08:46:53.098Z,16.60
2019-02-26T08:49:22.534Z,13.33
2019-02-26T08:51:51.055Z,15.17
2019-02-26T08:54:21.148Z,13.07
2019-02-26T08:56:49.590Z,14.73
2019-02-26T08:59:20.049Z,11.60
2019-02-26T09:01:48.105Z,13.43
2019-02-26T09:04:17.483Z,10.03
2019-02-26T09:06:46.629Z,13.53
2019-02-26T09:09:15.031Z,13.03
2019-02-26T09:11:42.561Z,12.87
2019-02-26T09:14:12.147Z,12.93
2019-02-26T09:16:41.121Z,12.23
2019-02-26T09:19:09.590Z,10.17
2019-02-26T09:21:39.506Z,13.13
2019-02-26T09:24:08.105Z,9.90
2019-02-26T09:26:36.502Z,11.17
2019-02-26T09:29:04.913Z,10.47
2019-02-26T09:31:33.314Z,10.23
2019-02-26T09:34:01.714Z,12.87
2019-02-26T09:36:30.105Z,11.00
2019-02-26T09:38:58.497Z,8.10
2019-02-26T09:41:26.899Z,11.93
2019-02-26T09:43:55.279Z,8.80
2019-02-26T09:46:23.706Z,9.97
2019-02-26T09:48:52.094Z,8.43
2019-02-26T09:51:20.525Z,10.37
2019-02-26T09:53:50.074Z,10.77
2019-02-26T09:56:19.101Z,7.93
2019-02-26T09:58:48.366Z,9.13
2019-02-26T10:01:18.099Z,9.60
2019-02-26T10:03:46.545Z,7.70
2019-02-26T10:06:16.095Z,9.43
2019-02-26T10:08:46.182Z,8.90
2019-02-26T10:11:16.099Z,8.23
2019-02-26T10:13:47.209Z,6.20
2019-02-26T10:16:15.547Z,7.47
2019-02-26T10:18:45.083Z,7.37
2019-02-26T10:21:14.908Z,7.83
2019-02-26T10:23:47.136Z,8.67
2019-02-26T10:26:14.358Z,7.57
2019-02-26T10:28:45.611Z,7.80
2019-02-26T10:31:12.864Z,7.80
2019-02-26T10:33:44.034Z,6.13
2019-02-26T10:36:13.472Z,6.67
2019-02-26T10:38:41.774Z,7.07
2019-02-26T10:41:10.166Z,7.00
2019-02-26T10:43:40.046Z,6.13
2019-02-26T10:46:08.532Z,6.07
2019-02-26T10:48:36.992Z,7.93
2019-02-26T10:51:06.691Z,5.77
2019-02-26T10:53:35.663Z,6.17
2019-02-26T10:56:04.055Z,6.27
2019-02-26T10:58:32.465Z,6.43
2019-02-26T11:01:02.453Z,8.50
2019-02-26T11:03:35.372Z,7.90
2019-02-26T11:06:01.183Z,8.10
2019-02-26T11:08:31.803Z,9.57
2019-02-26T11:10:59.685Z,11.00
2019-02-26T11:13:28.073Z,11.93
2019-02-26T11:15:58.896Z,11.87
2019-02-26T11:18:26.615Z,10.63
2019-02-26T11:20:56.147Z,11.57
2019-02-26T11:23:30.988Z,11.43
2019-02-26T11:25:55.303Z,11.70
2019-02-26T11:28:27.261Z,12.77
2019-02-26T11:30:54.977Z,10.47
2019-02-26T11:33:24.049Z,10.40
2019-02-26T11:35:52.434Z,10.33
2019-02-26T11:38:22.085Z,10.63
2019-02-26T11:40:50.753Z,10.53
2019-02-26T11:43:20.909Z,12.43
2019-02-26T11:45:49.498Z,11.17
2019-02-26T11:48:21.301Z,10.40
2019-02-26T11:50:49.522Z,10.13
2019-02-26T11:53:17.956Z,10.13
2019-02-26T11:55:46.351Z,11.30
2019-02-26T11:58:15.901Z,10.00
2019-02-26T12:00:50.671Z,10.00
2019-02-26T12:03:22.742Z,8.50
2019-02-26T12:05:49.639Z,9.50
2019-02-26T12:08:20.065Z,10.23
2019-02-26T12:10:48.190Z,9.23
2019-02-26T12:13:17.187Z,10.07
2019-02-26T12:15:46.740Z,10.20
2019-02-26T12:18:17.380Z,8.80
2019-02-26T12:20:46.569Z,10.03
2019-02-26T12:23:16.149Z,8.50
2019-02-26T12:25:47.188Z,8.33
2019-02-26T12:28:15.793Z,9.40
2019-02-26T12:30:46.584Z,10.57
2019-02-26T12:33:14.746Z,9.30
2019-02-26T12:35:43.778Z,10.43
2019-02-26T12:38:18.067Z,11.13
2019-02-26T12:40:44.638Z,9.57
2019-02-26T12:43:15.509Z,8.63
2019-02-26T12:45:42.635Z,10.33
2019-02-26T12:48:14.247Z,10.20
2019-02-26T12:50:41.154Z,9.37
2019-02-26T12:53:12.587Z,9.30
2019-02-26T12:55:42.280Z,10.17
2019-02-26T12:58:11.252Z,9.27
2019-02-26T13:00:42.037Z,9.53
2019-02-26T13:03:12.877Z,9.33
2019-02-26T13:05:42.547Z,9.27
2019-02-26T13:08:12.720Z,9.77
2019-02-26T13:10:42.540Z,9.43
2019-02-26T13:13:10.633Z,10.37
2019-02-26T13:15:39.006Z,9.67
2019-02-26T13:18:07.444Z,9.10
2019-02-26T13:20:35.830Z,9.60
2019-02-26T13:23:17.016Z,8.83
2019-02-26T13:25:34.371Z,9.53
2019-02-26T13:28:02.786Z,9.27
2019-02-26T13:30:31.173Z,10.07
2019-02-26T13:33:00.966Z,9.03
2019-02-26T13:35:29.701Z,10.33
2019-02-26T13:37:59.987Z,8.80
2019-02-26T13:40:28.376Z,9.87
2019-02-26T13:45:27.913Z,9.50
2019-02-26T13:48:01.099Z,9.47
2019-02-26T13:50:34.036Z,9.37
2019-02-26T13:53:02.473Z,9.00
2019-02-26T13:55:30.904Z,9.50
2019-02-26T13:57:59.285Z,8.90
2019-02-26T14:00:27.716Z,8.87
2019-02-26T14:02:56.109Z,9.23
2019-02-26T14:05:24.513Z,8.77
2019-02-26T14:07:52.896Z,8.73
2019-02-26T14:10:23.124Z,8.83
2019-02-26T14:12:51.514Z,10.60
2019-02-26T14:15:22.627Z,9.63
2019-02-26T14:17:51.278Z,9.83
2019-02-26T14:20:19.759Z,9.40
2019-02-26T14:22:48.147Z,8.87
2019-02-26T14:25:16.537Z,8.67
2019-02-26T14:27:44.926Z,8.90
2019-02-26T14:30:20.997Z,9.43
2019-02-26T14:32:49.388Z,10.00
2019-02-26T14:35:17.842Z,9.83
2019-02-26T14:37:46.232Z,8.67
2019-02-26T14:40:15.903Z,9.83
2019-02-26T14:42:44.303Z,10.10
2019-02-26T14:45:15.314Z,9.37
2019-02-26T14:47:43.713Z,10.40
2019-02-26T14:50:14.267Z,10.33
2019-02-26T14:52:42.747Z,10.57
2019-02-26T14:55:13.219Z,10.63
2019-02-26T14:57:41.655Z,9.27
2019-02-26T15:00:19.498Z,10.37
2019-02-26T15:02:48.066Z,9.17
2019-02-26T15:05:16.463Z,11.30
2019-02-26T15:07:44.850Z,8.70
2019-02-26T15:10:15.071Z,9.97
2019-02-26T15:12:43.463Z,10.17
2019-02-26T15:15:14.110Z,10.00
2019-02-26T15:17:42.517Z,10.67
2019-02-26T15:20:24.310Z,10.67
2019-02-26T15:22:53.387Z,8.23
2019-02-26T15:25:27.387Z,8.80
2019-02-26T15:28:04.561Z,8.57
2019-02-26T15:30:25.896Z,7.97
2019-02-26T15:32:54.288Z,9.13
2019-02-26T15:35:22.833Z,10.10
2019-02-26T15:37:51.220Z,8.60
2019-02-26T15:40:20.714Z,9.73
2019-02-26T15:42:52.361Z,9.53
2019-02-26T15:45:30.210Z,10.20
2019-02-26T15:47:58.668Z,10.17
2019-02-26T15:50:27.068Z,10.77
2019-02-26T15:52:55.457Z,10.43
2019-02-26T15:55:28.816Z,10.50
2019-02-26T15:58:00.154Z,10.70
2019-02-26T16:00:28.064Z,10.40
2019-02-26T16:02:59.373Z,10.50
2019-02-26T16:05:29.500Z,9.90
2019-02-26T16:07:57.887Z,10.57
2019-02-26T16:10:26.316Z,10.67
2019-02-26T16:12:54.706Z,10.47
2019-02-26T16:15:23.213Z,10.17
2019-02-26T16:17:51.608Z,11.60
2019-02-26T16:20:21.058Z,10.67
2019-02-26T16:22:49.446Z,11.40
2019-02-26T16:25:17.906Z,11.70
2019-02-26T16:27:46.289Z,10.90
2019-02-26T16:30:28.458Z,11.07
2019-02-26T16:32:56.847Z,10.70
2019-02-26T16:35:25.760Z,10.60
2019-02-26T16:37:54.236Z,10.83
2019-02-26T16:40:22.661Z,10.90
2019-02-26T16:42:51.057Z,11.67
2019-02-26T16:45:21.727Z,10.80
2019-02-26T16:47:50.117Z,10.80
2019-02-26T16:50:21.183Z,10.10
2019-02-26T16:52:49.641Z,11.00
2019-02-26T16:55:18.033Z,10.50
2019-02-26T16:57:46.729Z,10.57
2019-02-26T17:00:24.754Z,11.87
2019-02-26T17:02:53.334Z,9.77
2019-02-26T17:05:21.736Z,10.97
2019-02-26T17:07:50.126Z,11.30
2019-02-26T17:10:20.921Z,10.40
2019-02-26T17:12:53.555Z,9.90
2019-02-26T17:15:37.758Z,10.13
2019-02-26T17:18:09.383Z,10.73
2019-02-26T17:20:36.622Z,10.53
2019-02-26T17:23:05.072Z,9.93
2019-02-26T17:25:33.640Z,10.33
2019-02-26T17:28:02.029Z,9.70
2019-02-26T17:30:30.431Z,11.53
2019-02-26T17:32:58.818Z,9.90
2019-02-26T17:35:29.573Z,9.43
2019-02-26T17:37:57.367Z,10.57
2019-02-26T17:40:27.045Z,10.67
2019-02-26T17:42:55.443Z,10.20
2019-02-26T17:45:37.330Z,10.17
2019-02-26T17:48:06.799Z,10.87
2019-02-26T17:50:38.484Z,10.50
2019-02-26T17:53:07.268Z,11.37
2019-02-26T17:55:35.758Z,10.37
2019-02-26T17:58:04.245Z,10.70
2019-02-26T18:00:36.764Z,10.00
2019-02-26T18:03:07.226Z,10.10
2019-02-26T18:05:39.379Z,9.53
2019-02-26T18:08:05.694Z,9.87
2019-02-26T18:10:34.195Z,10.17
2019-02-26T18:13:02.586Z,8.97
2019-02-26T18:15:31.003Z,9.60
2019-02-26T18:17:59.400Z,10.57
2019-02-26T18:20:28.760Z,8.97
2019-02-26T18:22:59.824Z,8.97
2019-02-26T18:25:27.376Z,9.90
2019-02-26T18:27:55.805Z,9.67
2019-02-26T18:30:27.563Z,9.80
2019-02-26T18:32:58.846Z,9.83
2019-02-26T18:35:26.294Z,10.80
2019-02-26T18:37:54.702Z,11.57
2019-02-26T18:40:23.151Z,9.53
2019-02-26T18:42:51.539Z,11.40
2019-02-26T18:45:28.928Z,10.77
2019-02-26T18:47:57.687Z,11.80
2019-02-26T18:50:28.545Z,10.53
2019-02-26T18:52:58.140Z,11.20
2019-02-26T18:55:28.329Z,12.37
2019-02-26T18:57:57.178Z,9.87
2019-02-26T19:00:28.199Z,9.90
2019-02-26T19:02:56.599Z,10.33
2019-02-26T19:05:25.096Z,13.97
2019-02-26T19:07:53.504Z,10.57
2019-02-26T19:10:21.934Z,11.97
2019-02-26T19:12:50.336Z,11.07
2019-02-26T19:15:20.616Z,13.70
2019-02-26T19:17:50.788Z,12.67
2019-02-26T19:20:22.159Z,10.33
2019-02-26T19:22:52.049Z,13.93
2019-02-26T19:25:20.544Z,13.57
2019-02-26T19:27:52.784Z,11.80
2019-02-26T19:30:21.098Z,12.63
2019-02-26T19:32:49.495Z,11.20
2019-02-26T19:35:17.720Z,12.37
2019-02-26T19:37:48.173Z,13.33
2019-02-26T19:40:22.530Z,11.60
2019-02-26T19:42:52.890Z,12.80
2019-02-26T19:45:22.254Z,10.43
2019-02-26T19:47:50.751Z,13.00
2019-02-26T19:50:20.776Z,10.63
2019-02-26T19:52:56.593Z,10.47
2019-02-26T19:55:22.244Z,11.57
2019-02-26T19:57:50.721Z,13.13
2019-02-26T20:00:19.895Z,10.67
2019-02-26T20:02:48.903Z,13.27
2019-02-26T20:05:17.304Z,12.93
2019-02-26T20:07:45.715Z,14.73
2019-02-26T20:10:16.772Z,12.53
2019-02-26T20:12:45.562Z,15.13
2019-02-26T20:15:14.795Z,17.13
2019-02-26T20:17:43.524Z,13.70
2019-02-26T20:20:16.918Z,20.93
2019-02-26T20:22:45.311Z,20.10
2019-02-26T20:25:18.311Z,19.50
2019-02-26T20:27:46.715Z,19.27
2019-02-26T20:30:20.023Z,20.57
2019-02-26T20:32:48.425Z,18.67
2019-02-26T20:35:16.835Z,19.57
2019-02-26T20:37:45.246Z,16.90
2019-02-26T20:40:16.961Z,17.80
2019-02-26T20:42:45.423Z,17.40
2019-02-26T20:45:18.059Z,15.20
2019-02-26T20:47:46.385Z,17.47
2019-02-26T20:50:15.066Z,16.07
2019-02-26T20:52:43.485Z,14.27
2019-02-26T20:55:18.798Z,11.07
2019-02-26T20:57:44.490Z,14.00
2019-02-26T21:00:15.415Z,11.53
2019-02-26T21:02:43.810Z,16.60
2019-02-26T21:05:12.839Z,13.97
2019-02-26T21:07:41.236Z,10.87
2019-02-26T21:10:15.103Z,10.13
2019-02-26T21:12:41.918Z,10.00
2019-02-26T21:15:15.955Z,9.27
2019-02-26T21:17:44.349Z,9.63
2019-02-26T21:20:13.473Z,8.17
2019-02-26T21:22:41.935Z,10.23
2019-02-26T21:25:12.943Z,8.13
2019-02-26T21:27:41.333Z,9.27
2019-02-26T21:30:12.632Z,9.67
2019-02-26T21:32:41.033Z,10.90
2019-02-26T21:35:10.243Z,7.97
2019-02-26T21:37:38.639Z,5.43
2019-02-26T21:40:16.190Z,6.33
2019-02-26T21:42:45.289Z,5.83
2019-02-26T21:45:16.418Z,7.00
2019-02-26T21:47:44.896Z,6.07
2019-02-26T21:50:16.790Z,5.93
2019-02-26T21:52:59.018Z,8.60
2019-02-26T21:55:16.077Z,6.50
2019-02-26T21:57:44.472Z,7.40
2019-02-26T22:00:19.997Z,7.57
2019-02-26T22:02:51.991Z,4.83
2019-02-26T22:05:18.381Z,4.13
2019-02-26T22:07:46.988Z,5.37
2019-02-26T22:10:19.743Z,4.47
2019-02-26T22:12:48.181Z,5.53
2019-02-26T22:15:17.148Z,5.03
2019-02-26T22:17:45.560Z,5.17
2019-02-26T22:20:23.396Z,5.90
2019-02-26T22:22:45.826Z,6.03
2019-02-26T22:25:16.937Z,5.03
2019-02-26T22:27:44.450Z,4.77
2019-02-26T22:30:21.417Z,4.40
2019-02-26T22:32:47.161Z,4.10
2019-02-26T22:35:15.554Z,3.73
2019-02-26T22:37:43.973Z,4.23
2019-02-26T22:40:13.799Z,3.40
2019-02-26T22:42:42.237Z,4.07
2019-02-26T22:45:14.884Z,5.80
2019-02-26T22:47:44.253Z,4.17
2019-02-26T22:50:16.360Z,4.30
2019-02-26T22:52:44.772Z,4.97
2019-02-26T22:55:16.578Z,4.97
2019-02-26T22:57:44.498Z,5.70
2019-02-26T23:00:51.038Z,4.17
2019-02-26T23:03:19.498Z,4.80
2019-02-26T23:05:47.956Z,3.10
2019-02-26T23:08:16.349Z,4.83
2019-02-26T23:10:44.743Z,4.53
2019-02-26T23:13:13.206Z,4.47
2019-02-26T23:15:45.181Z,3.33
2019-02-26T23:18:12.200Z,3.53
2019-02-26T23:20:42.730Z,3.30
2019-02-26T23:23:10.725Z,4.00
2019-02-26T23:25:39.108Z,3.77
2019-02-26T23:28:07.569Z,3.60
2019-02-26T23:30:35.968Z,3.63
2019-02-26T23:33:05.197Z,6.00
2019-02-26T23:35:33.591Z,4.83
2019-02-26T23:38:01.992Z,3.23
2019-02-26T23:40:30.380Z,3.20
2019-02-26T23:42:58.884Z,3.03
2019-02-26T23:45:27.278Z,5.73
2019-02-26T23:47:55.757Z,4.53
2019-02-26T23:50:24.150Z,3.07
2019-02-26T23:52:52.575Z,2.80
2019-02-26T23:55:20.970Z,2.70
2019-02-26T23:57:49.411Z,2.60
