createdAt,value
2023-08-03T00:04:01.481Z,17.74
2023-08-03T00:09:06.685Z,17.76
2023-08-03T00:14:12.081Z,17.60
2023-08-03T00:19:16.325Z,17.49
2023-08-03T00:24:20.768Z,17.43
2023-08-03T00:29:25.397Z,17.39
2023-08-03T00:34:30.344Z,17.32
2023-08-03T00:39:34.359Z,17.27
2023-08-03T00:44:39.910Z,17.28
2023-08-03T00:49:44.382Z,17.31
2023-08-03T00:54:49.257Z,17.24
2023-08-03T00:59:53.487Z,17.09
2023-08-03T01:04:59.196Z,17.05
2023-08-03T01:10:03.547Z,17.05
2023-08-03T01:15:10.742Z,17.06
2023-08-03T01:20:15.735Z,17.14
2023-08-03T01:25:22.019Z,17.24
2023-08-03T01:30:26.135Z,17.30
2023-08-03T01:35:30.116Z,17.27
2023-08-03T01:40:34.056Z,17.29
2023-08-03T01:45:38.537Z,17.39
2023-08-03T01:50:42.983Z,17.43
2023-08-03T02:05:50.800Z,17.56
2023-08-03T02:20:54.981Z,17.52
2023-08-03T02:26:04.166Z,17.50
2023-08-03T02:31:11.611Z,17.50
2023-08-03T02:36:19.380Z,17.46
2023-08-03T02:41:26.554Z,17.44
2023-08-03T02:46:34.257Z,17.46
2023-08-03T02:51:42.412Z,17.46
2023-08-03T02:56:52.412Z,17.46
2023-08-03T03:01:59.897Z,17.46
2023-08-03T03:07:09.778Z,17.40
2023-08-03T03:12:17.663Z,17.42
2023-08-03T03:17:25.352Z,17.48
2023-08-03T03:22:32.855Z,17.51
2023-08-03T03:27:40.247Z,17.51
2023-08-03T03:32:48.893Z,17.50
2023-08-03T03:37:56.387Z,17.47
2023-08-03T03:43:03.920Z,17.41
2023-08-03T03:48:11.829Z,17.36
2023-08-03T03:53:19.567Z,17.36
2023-08-03T03:58:27.453Z,17.36
2023-08-03T04:03:34.998Z,17.35
2023-08-03T04:08:43.290Z,17.36
2023-08-03T04:13:50.776Z,17.46
2023-08-03T04:18:58.201Z,17.68
2023-08-03T04:24:05.691Z,17.86
2023-08-03T04:29:13.146Z,18.01
2023-08-03T04:34:21.324Z,18.16
2023-08-03T04:39:29.166Z,18.28
2023-08-03T04:44:37.046Z,18.36
2023-08-03T04:49:44.543Z,18.45
2023-08-03T04:54:52.150Z,18.57
2023-08-03T05:00:00.076Z,18.67
2023-08-03T05:05:08.586Z,18.76
2023-08-03T05:10:16.551Z,18.83
2023-08-03T05:15:27.101Z,18.88
2023-08-03T05:20:34.369Z,18.92
2023-08-03T05:25:42.236Z,18.99
2023-08-03T05:30:49.981Z,19.06
2023-08-03T05:35:57.984Z,19.14
2023-08-03T05:41:06.505Z,19.22
2023-08-03T05:46:17.127Z,19.29
2023-08-03T05:51:31.334Z,19.34
2023-08-03T05:56:40.758Z,19.33
2023-08-03T06:01:49.467Z,19.31
2023-08-03T06:06:57.377Z,19.33
2023-08-03T06:12:06.726Z,19.34
2023-08-03T06:17:14.838Z,19.35
2023-08-03T06:22:23.704Z,19.32
2023-08-03T06:27:31.238Z,19.24
2023-08-03T06:32:38.918Z,19.15
2023-08-03T06:37:46.760Z,19.07
2023-08-03T06:42:54.536Z,19.04
2023-08-03T06:48:03.007Z,19.06
2023-08-03T06:53:11.117Z,19.14
2023-08-03T06:58:20.071Z,19.26
2023-08-03T07:03:27.857Z,19.34
2023-08-03T07:08:35.429Z,19.37
2023-08-03T07:13:43.544Z,19.37
2023-08-03T07:18:51.399Z,19.43
2023-08-03T07:23:58.991Z,19.49
2023-08-03T07:29:06.923Z,19.52
2023-08-03T07:34:14.536Z,19.53
2023-08-03T07:39:22.815Z,19.45
2023-08-03T07:49:41.233Z,19.38
2023-08-03T07:54:49.503Z,19.33
2023-08-03T07:59:57.264Z,19.23
2023-08-03T08:05:05.764Z,19.04
2023-08-03T08:10:14.662Z,18.76
2023-08-03T08:15:22.428Z,18.38
2023-08-03T08:20:30.039Z,18.04
2023-08-03T08:25:39.281Z,17.79
2023-08-03T08:30:47.293Z,17.67
2023-08-03T08:35:56.971Z,17.61
2023-08-03T08:41:06.532Z,17.67
2023-08-03T08:46:14.346Z,17.79
2023-08-03T09:01:54.760Z,18.04
2023-08-03T09:07:03.507Z,18.09
2023-08-03T09:12:25.590Z,18.11
2023-08-03T09:17:33.906Z,18.13
2023-08-03T09:27:59.935Z,18.12
2023-08-03T09:38:28.661Z,18.21
2023-08-03T09:43:37.668Z,18.26
2023-08-03T09:49:14.102Z,18.31
2023-08-03T09:54:21.706Z,18.33
2023-08-03T09:59:33.004Z,18.30
2023-08-03T10:04:46.295Z,18.23
2023-08-03T10:09:59.912Z,18.27
2023-08-03T10:15:11.301Z,18.34
2023-08-03T10:20:21.406Z,18.38
2023-08-03T10:25:29.461Z,18.39
2023-08-03T10:31:12.789Z,18.40
2023-08-03T10:36:42.688Z,18.45
2023-08-03T10:41:52.578Z,18.47
2023-08-03T10:47:03.979Z,18.44
2023-08-03T10:52:22.625Z,18.43
2023-08-03T10:57:32.477Z,18.43
2023-08-03T11:02:40.853Z,18.48
2023-08-03T11:07:49.497Z,18.50
2023-08-03T11:12:57.887Z,18.50
2023-08-03T11:18:16.202Z,18.47
2023-08-03T11:23:23.806Z,18.45
2023-08-03T11:28:31.302Z,18.45
2023-08-03T11:37:37.770Z,18.48
2023-08-03T11:42:44.007Z,18.46
2023-08-03T11:47:48.514Z,18.44
2023-08-03T11:53:13.299Z,18.45
2023-08-03T11:58:27.579Z,18.44
2023-08-03T12:03:33.799Z,18.44
2023-08-03T12:08:43.418Z,18.40
2023-08-03T12:13:47.514Z,18.36
2023-08-03T12:18:51.659Z,18.37
2023-08-03T12:23:56.300Z,18.37
2023-08-03T12:34:09.239Z,18.44
2023-08-03T12:39:13.973Z,18.47
2023-08-03T12:44:18.267Z,18.51
2023-08-03T12:49:22.216Z,18.57
2023-08-03T12:54:28.495Z,18.64
2023-08-03T12:59:33.568Z,18.72
2023-08-03T13:04:38.339Z,18.77
2023-08-03T13:09:43.580Z,18.83
2023-08-03T13:14:48.482Z,18.93
2023-08-03T13:19:52.570Z,19.05
2023-08-03T13:24:56.421Z,19.14
2023-08-03T13:30:00.375Z,19.19
2023-08-03T13:40:47.461Z,19.31
2023-08-03T13:45:55.954Z,19.31
2023-08-03T13:51:03.237Z,19.28
2023-08-03T13:56:11.363Z,19.27
2023-08-03T14:01:19.112Z,19.24
2023-08-03T14:06:29.385Z,19.18
2023-08-03T14:16:54.442Z,19.20
2023-08-03T14:22:03.361Z,19.24
2023-08-03T14:27:23.434Z,19.25
2023-08-03T14:32:32.605Z,19.28
2023-08-03T14:37:40.482Z,19.32
2023-08-03T14:42:56.424Z,19.35
2023-08-03T14:48:08.838Z,19.35
2023-08-03T14:53:19.832Z,19.35
2023-08-03T14:58:32.390Z,19.38
2023-08-03T15:03:40.206Z,19.40
2023-08-03T15:08:48.632Z,19.43
2023-08-03T15:13:59.584Z,19.46
2023-08-03T15:24:18.997Z,19.46
2023-08-03T15:29:28.665Z,19.46
2023-08-03T15:34:49.315Z,19.48
2023-08-03T15:40:01.594Z,19.51
2023-08-03T15:45:16.992Z,19.52
2023-08-03T15:50:32.142Z,19.54
2023-08-03T16:00:54.715Z,19.52
2023-08-03T16:06:09.284Z,19.46
2023-08-03T16:11:22.723Z,19.43
2023-08-03T16:16:37.121Z,19.44
2023-08-03T16:21:45.005Z,19.46
2023-08-03T16:26:53.409Z,19.48
2023-08-03T16:32:01.551Z,19.49
2023-08-03T16:37:09.566Z,19.48
2023-08-03T16:42:18.503Z,19.46
2023-08-03T16:47:26.324Z,19.41
2023-08-03T16:52:34.144Z,19.36
2023-08-03T16:57:42.171Z,19.36
2023-08-03T17:02:49.621Z,19.37
2023-08-03T17:07:57.139Z,19.35
2023-08-03T17:13:04.528Z,19.28
2023-08-03T17:18:13.074Z,19.31
2023-08-03T17:23:20.660Z,19.42
2023-08-03T17:28:30.275Z,19.45
2023-08-03T17:33:37.977Z,19.46
2023-08-03T17:38:45.704Z,19.49
2023-08-03T17:43:53.492Z,19.49
2023-08-03T17:49:01.327Z,19.39
2023-08-03T17:54:10.139Z,19.28
2023-08-03T17:59:17.612Z,19.05
2023-08-03T18:04:27.595Z,18.93
2023-08-03T18:09:36.577Z,18.85
2023-08-03T18:14:44.356Z,18.69
2023-08-03T18:19:55.446Z,18.57
2023-08-03T18:25:03.324Z,18.46
2023-08-03T18:30:13.077Z,18.33
2023-08-03T18:35:21.147Z,18.06
2023-08-03T18:40:30.899Z,17.85
2023-08-03T18:45:38.722Z,17.79
2023-08-03T18:50:46.950Z,17.61
2023-08-03T18:55:54.506Z,17.39
2023-08-03T19:01:06.391Z,17.32
2023-08-03T19:06:16.089Z,17.24
2023-08-03T19:11:25.072Z,17.02
2023-08-03T19:21:41.672Z,16.74
2023-08-03T19:26:50.754Z,16.61
2023-08-03T19:31:58.733Z,16.43
2023-08-03T19:37:07.087Z,16.42
2023-08-03T19:42:17.471Z,16.39
2023-08-03T19:47:25.740Z,16.32
2023-08-03T19:53:40.672Z,16.42
2023-08-03T20:08:26.745Z,16.42
2023-08-03T20:13:56.132Z,16.32
2023-08-03T20:24:13.726Z,16.42
2023-08-03T20:29:22.601Z,16.46
2023-08-03T20:34:30.206Z,16.45
2023-08-03T20:39:38.409Z,16.44
2023-08-03T20:49:57.182Z,16.32
2023-08-03T20:55:05.449Z,16.28
2023-08-03T21:00:14.750Z,16.31
2023-08-03T21:05:23.483Z,16.29
2023-08-03T21:15:43.448Z,16.11
2023-08-03T21:20:51.679Z,16.09
2023-08-03T21:25:59.560Z,16.14
2023-08-03T21:31:10.045Z,16.22
2023-08-03T21:36:18.217Z,16.33
2023-08-03T21:41:25.939Z,16.29
2023-08-03T21:46:33.474Z,16.23
2023-08-03T21:51:41.386Z,16.25
2023-08-03T21:56:48.881Z,16.31
2023-08-03T22:01:56.770Z,16.26
2023-08-03T22:07:04.821Z,16.28
2023-08-03T22:12:13.219Z,16.35
2023-08-03T22:17:20.669Z,16.35
2023-08-03T22:22:28.195Z,16.30
2023-08-03T22:27:36.020Z,16.24
2023-08-03T22:32:47.347Z,16.12
2023-08-03T22:37:54.929Z,16.08
2023-08-03T22:43:03.664Z,16.06
2023-08-03T22:48:12.521Z,16.06
2023-08-03T22:53:20.359Z,16.12
2023-08-03T22:58:28.706Z,16.19
2023-08-03T23:03:40.946Z,16.27
2023-08-03T23:08:51.742Z,16.29
2023-08-03T23:14:01.555Z,16.23
2023-08-03T23:19:08.772Z,16.25
2023-08-03T23:24:17.381Z,16.27
2023-08-03T23:29:26.501Z,16.23
2023-08-03T23:34:35.025Z,16.21
2023-08-03T23:39:42.703Z,16.23
2023-08-03T23:44:50.442Z,16.29
2023-08-03T23:49:58.917Z,16.21
2023-08-03T23:55:07.782Z,16.17
