createdAt,value
2023-02-05T02:43:12.914Z,3.85
2023-02-05T04:38:32.861Z,2.78
2023-02-05T04:41:35.725Z,2.79
2023-02-05T04:44:38.468Z,2.79
2023-02-05T04:47:41.261Z,2.86
2023-02-05T04:50:44.248Z,2.85
2023-02-05T04:53:48.512Z,2.90
2023-02-05T04:56:51.342Z,2.96
2023-02-05T04:59:54.378Z,3.03
2023-02-05T05:02:57.885Z,3.06
2023-02-05T05:06:05.688Z,2.69
2023-02-05T05:09:09.759Z,2.89
2023-02-05T05:12:12.430Z,2.76
2023-02-05T05:15:15.200Z,2.73
2023-02-05T05:18:17.902Z,2.97
2023-02-05T05:21:20.507Z,3.06
2023-02-05T05:24:24.471Z,3.11
2023-02-05T05:27:27.276Z,3.13
2023-02-05T05:30:29.976Z,3.18
2023-02-05T05:33:32.645Z,3.24
2023-02-05T05:36:35.816Z,3.26
2023-02-05T05:39:59.472Z,2.89
2023-02-05T05:43:19.967Z,2.63
2023-02-05T05:46:25.205Z,2.66
2023-02-05T05:49:27.835Z,2.69
2023-02-05T05:52:32.466Z,2.87
2023-02-05T05:55:37.114Z,2.86
2023-02-05T05:58:40.491Z,3.00
2023-02-05T06:01:43.170Z,3.08
2023-02-05T06:04:45.892Z,2.98
2023-02-05T06:07:48.558Z,3.03
2023-02-05T06:10:52.546Z,3.14
2023-02-05T06:13:55.159Z,3.16
2023-02-05T06:16:57.848Z,3.09
2023-02-05T06:20:00.554Z,3.10
2023-02-05T06:23:03.229Z,3.12
2023-02-05T06:26:07.835Z,3.14
2023-02-05T06:29:10.580Z,3.09
2023-02-05T06:32:13.262Z,3.10
2023-02-05T06:35:16.281Z,3.25
2023-02-05T06:38:18.987Z,3.33
2023-02-05T06:41:23.005Z,3.36
2023-02-05T06:44:25.838Z,3.40
2023-02-05T06:47:28.520Z,3.47
2023-02-05T06:50:31.656Z,3.50
2023-02-05T06:53:34.339Z,3.50
2023-02-05T06:56:38.772Z,3.56
2023-02-05T06:59:41.407Z,3.57
2023-02-05T07:02:44.348Z,3.50
2023-02-05T07:05:47.082Z,3.51
2023-02-05T07:08:49.888Z,3.40
2023-02-05T07:11:54.010Z,3.46
2023-02-05T07:14:56.748Z,3.37
2023-02-05T07:17:59.770Z,3.44
2023-02-05T07:21:06.172Z,3.54
2023-02-05T07:24:09.429Z,3.58
2023-02-05T07:27:13.461Z,3.60
2023-02-05T07:30:16.836Z,3.47
2023-02-05T07:33:19.502Z,3.46
2023-02-05T07:36:22.160Z,3.22
2023-02-05T07:39:24.935Z,3.02
2023-02-05T07:42:31.367Z,2.93
2023-02-05T07:45:34.528Z,3.25
2023-02-05T07:48:37.762Z,3.44
2023-02-05T07:51:40.461Z,3.55
2023-02-05T07:54:43.192Z,3.64
2023-02-05T07:57:47.618Z,3.50
2023-02-05T08:00:50.371Z,3.47
2023-02-05T08:03:53.515Z,3.37
2023-02-05T08:06:56.179Z,3.41
2023-02-05T08:09:59.214Z,3.62
2023-02-05T08:13:03.535Z,3.53
2023-02-05T08:16:06.935Z,3.73
2023-02-05T08:19:14.244Z,3.86
2023-02-05T08:22:16.925Z,3.87
2023-02-05T08:25:19.785Z,3.98
2023-02-05T08:28:24.575Z,4.05
2023-02-05T08:31:27.568Z,4.17
2023-02-05T08:34:30.407Z,4.24
2023-02-05T08:37:33.683Z,4.27
2023-02-05T08:40:36.808Z,4.21
2023-02-05T08:43:42.746Z,4.40
2023-02-05T08:46:50.267Z,4.42
2023-02-05T08:49:53.481Z,4.46
2023-02-05T08:52:56.334Z,4.47
2023-02-05T08:56:00.204Z,4.51
2023-02-05T08:59:04.316Z,4.47
2023-02-05T09:02:07.005Z,4.59
2023-02-05T09:05:10.396Z,4.68
2023-02-05T09:08:13.133Z,4.75
2023-02-05T09:11:22.427Z,4.72
2023-02-05T09:14:26.482Z,4.70
2023-02-05T09:17:29.194Z,4.76
2023-02-05T09:20:31.902Z,4.75
2023-02-05T09:23:34.829Z,4.66
2023-02-05T09:26:37.613Z,4.76
2023-02-05T09:29:41.902Z,4.58
2023-02-05T09:32:45.916Z,4.66
2023-02-05T09:35:48.587Z,4.50
2023-02-05T09:39:01.967Z,4.51
2023-02-05T09:42:17.237Z,4.65
2023-02-05T09:45:38.336Z,4.53
2023-02-05T09:48:50.402Z,4.71
2023-02-05T09:51:59.306Z,4.78
2023-02-05T09:55:05.548Z,4.72
2023-02-05T09:58:14.407Z,4.49
2023-02-05T10:01:23.515Z,4.45
2023-02-05T10:04:27.382Z,4.49
2023-02-05T10:07:42.272Z,4.54
2023-02-05T10:10:48.682Z,4.58
2023-02-05T10:14:02.236Z,4.69
2023-02-05T10:17:22.028Z,4.84
2023-02-05T10:20:43.142Z,4.76
2023-02-05T10:24:04.132Z,4.80
2023-02-05T10:27:16.833Z,4.95
2023-02-05T10:30:26.958Z,4.94
2023-02-05T10:33:45.467Z,5.04
2023-02-05T10:36:53.187Z,5.19
2023-02-05T10:39:58.542Z,5.03
2023-02-05T10:43:06.275Z,5.05
2023-02-05T10:49:56.984Z,4.93
2023-02-05T10:53:03.358Z,4.82
2023-02-05T11:05:23.440Z,5.17
2023-02-05T11:08:35.788Z,5.28
2023-02-05T11:11:39.034Z,5.28
2023-02-05T11:14:46.725Z,5.25
2023-02-05T11:17:55.285Z,5.23
2023-02-05T11:21:01.525Z,5.36
2023-02-05T11:24:04.532Z,5.36
2023-02-05T11:27:26.902Z,5.44
2023-02-05T11:30:49.988Z,5.50
2023-02-05T11:34:10.983Z,5.41
2023-02-05T11:37:18.451Z,5.53
2023-02-05T11:40:23.920Z,5.55
2023-02-05T11:43:32.528Z,5.58
2023-02-05T11:46:44.246Z,5.67
2023-02-05T11:49:52.003Z,5.69
2023-02-05T11:53:06.749Z,5.77
2023-02-05T11:56:12.913Z,5.87
2023-02-05T11:59:22.777Z,5.97
2023-02-05T12:02:32.049Z,5.92
2023-02-05T12:05:41.081Z,5.78
2023-02-05T12:08:49.361Z,5.82
2023-02-05T12:12:06.455Z,5.96
2023-02-05T12:15:35.558Z,5.92
2023-02-05T12:18:51.384Z,5.85
2023-02-05T12:22:03.346Z,5.79
2023-02-05T12:25:16.777Z,5.76
2023-02-05T12:28:30.541Z,5.78
2023-02-05T12:31:47.223Z,5.76
2023-02-05T12:35:06.754Z,5.75
2023-02-05T12:38:31.532Z,5.74
2023-02-05T12:41:45.487Z,5.56
2023-02-05T12:49:12.400Z,5.74
2023-02-05T12:52:47.823Z,5.74
2023-02-05T13:00:07.821Z,5.48
2023-02-05T13:03:19.990Z,5.56
2023-02-05T13:06:29.310Z,5.59
2023-02-05T13:09:45.178Z,5.52
2023-02-05T13:12:52.328Z,5.46
2023-02-05T13:16:03.528Z,5.42
2023-02-05T13:19:19.074Z,5.48
2023-02-05T13:22:43.843Z,5.33
2023-02-05T13:26:07.549Z,5.35
2023-02-05T13:29:13.580Z,5.29
2023-02-05T13:32:22.639Z,5.23
2023-02-05T13:35:35.121Z,5.15
2023-02-05T13:38:59.759Z,5.18
2023-02-05T13:42:45.579Z,5.12
2023-02-05T13:46:42.770Z,5.02
2023-02-05T13:50:40.764Z,4.92
2023-02-05T13:53:52.687Z,4.82
2023-02-05T13:57:11.420Z,4.77
2023-02-05T14:00:16.687Z,4.81
2023-02-05T14:03:31.290Z,4.76
2023-02-05T14:06:38.422Z,4.70
2023-02-05T14:09:52.598Z,4.65
2023-02-05T14:13:10.334Z,4.51
2023-02-05T14:16:36.292Z,4.38
2023-02-05T14:19:57.194Z,4.31
2023-02-05T14:23:02.455Z,4.39
2023-02-05T14:26:11.905Z,4.33
2023-02-05T14:29:39.698Z,4.43
2023-02-05T14:32:59.838Z,4.30
2023-02-05T14:36:36.027Z,4.39
2023-02-05T14:39:39.641Z,4.35
2023-02-05T14:42:44.560Z,4.38
2023-02-05T14:45:51.237Z,4.34
2023-02-05T14:49:11.513Z,4.24
2023-02-05T14:56:32.536Z,4.30
2023-02-05T14:59:44.703Z,4.39
2023-02-05T15:03:02.050Z,4.35
2023-02-05T15:06:09.205Z,4.45
2023-02-05T15:09:17.725Z,4.46
2023-02-05T15:12:41.732Z,4.37
2023-02-05T15:16:09.771Z,4.40
2023-02-05T15:19:14.455Z,4.38
2023-02-05T15:22:37.628Z,4.34
2023-02-05T15:26:16.231Z,4.36
2023-02-05T15:29:24.693Z,4.40
2023-02-05T15:32:33.898Z,4.43
2023-02-05T15:35:37.644Z,4.47
2023-02-05T15:38:47.451Z,4.40
2023-02-05T15:41:50.368Z,4.37
2023-02-05T15:44:53.182Z,4.49
2023-02-05T15:48:02.769Z,4.50
2023-02-05T15:51:14.527Z,4.48
2023-02-05T15:54:21.113Z,4.52
2023-02-05T15:57:26.945Z,4.52
2023-02-05T16:00:33.025Z,4.48
2023-02-05T16:03:38.904Z,4.53
2023-02-05T16:06:41.627Z,4.45
2023-02-05T16:09:47.487Z,4.31
2023-02-05T16:13:03.985Z,4.28
2023-02-05T16:16:11.544Z,4.32
2023-02-05T16:19:21.905Z,4.37
2023-02-05T16:22:34.733Z,4.41
2023-02-05T16:25:42.790Z,4.50
2023-02-05T16:28:51.314Z,4.45
2023-02-05T16:31:59.956Z,4.46
2023-02-05T16:35:06.806Z,4.29
2023-02-05T16:38:16.046Z,4.29
2023-02-05T16:41:23.136Z,4.29
2023-02-05T16:44:33.138Z,4.48
2023-02-05T16:47:47.058Z,4.45
2023-02-05T16:51:02.544Z,4.41
2023-02-05T16:54:57.887Z,4.30
2023-02-05T17:02:00.388Z,4.40
2023-02-05T17:05:33.345Z,4.39
2023-02-05T17:09:21.048Z,4.35
2023-02-05T17:12:49.701Z,4.45
2023-02-05T17:16:16.019Z,4.52
2023-02-05T17:19:34.580Z,4.56
2023-02-05T17:22:54.866Z,4.54
2023-02-05T17:26:18.740Z,4.48
2023-02-05T17:29:47.450Z,4.52
2023-02-05T17:33:51.937Z,4.46
2023-02-05T17:37:35.229Z,4.48
2023-02-05T17:48:30.586Z,4.64
2023-02-05T17:55:25.368Z,4.38
2023-02-05T18:02:21.682Z,4.57
2023-02-05T18:05:34.344Z,4.59
2023-02-05T18:08:44.228Z,4.60
2023-02-05T18:12:03.349Z,4.55
2023-02-05T18:15:12.164Z,4.57
2023-02-05T18:18:16.193Z,4.52
2023-02-05T18:21:21.412Z,4.50
2023-02-05T18:24:24.134Z,4.42
2023-02-05T18:27:26.891Z,4.30
2023-02-05T18:30:29.789Z,4.19
2023-02-05T18:33:34.027Z,4.26
2023-02-05T18:36:37.107Z,4.28
2023-02-05T18:39:39.815Z,4.27
2023-02-05T18:42:42.581Z,4.37
2023-02-05T18:45:45.887Z,4.41
2023-02-05T18:48:50.224Z,4.18
2023-02-05T18:51:53.010Z,4.25
2023-02-05T18:54:55.703Z,4.14
2023-02-05T18:57:58.414Z,4.21
2023-02-05T19:01:09.072Z,4.35
2023-02-05T19:04:15.116Z,4.27
2023-02-05T19:07:20.335Z,4.26
2023-02-05T19:10:23.676Z,4.20
2023-02-05T19:13:26.483Z,4.26
2023-02-05T19:16:30.982Z,4.17
2023-02-05T19:19:35.479Z,4.14
2023-02-05T19:22:38.678Z,4.14
2023-02-05T19:25:41.355Z,4.10
2023-02-05T19:28:45.516Z,3.97
2023-02-05T19:31:49.022Z,3.89
2023-02-05T19:34:54.869Z,3.92
2023-02-05T19:37:57.955Z,3.96
2023-02-05T19:41:06.383Z,4.00
2023-02-05T19:44:10.320Z,3.93
2023-02-05T19:47:13.261Z,4.02
2023-02-05T19:50:17.884Z,4.02
2023-02-05T19:53:21.317Z,3.93
2023-02-05T19:56:25.278Z,3.90
2023-02-05T19:59:28.321Z,3.89
2023-02-05T20:02:31.808Z,3.91
2023-02-05T20:05:38.007Z,3.67
2023-02-05T20:08:41.121Z,3.74
2023-02-05T20:11:45.550Z,3.63
2023-02-05T20:14:48.215Z,3.63
2023-02-05T20:17:51.082Z,3.59
2023-02-05T20:20:55.152Z,3.60
2023-02-05T20:23:58.543Z,3.53
2023-02-05T20:27:01.212Z,3.58
2023-02-05T20:30:21.819Z,3.64
2023-02-05T20:33:24.637Z,3.67
2023-02-05T20:36:28.683Z,3.65
2023-02-05T20:39:38.519Z,3.61
2023-02-05T20:42:41.254Z,3.62
2023-02-05T20:45:43.946Z,3.58
2023-02-05T20:48:47.234Z,3.59
2023-02-05T20:51:52.874Z,3.66
2023-02-05T20:54:57.124Z,3.51
2023-02-05T20:57:59.799Z,3.54
2023-02-05T21:01:07.505Z,3.49
2023-02-05T21:04:11.452Z,3.43
2023-02-05T21:07:15.493Z,3.44
2023-02-05T21:10:19.381Z,3.31
2023-02-05T21:13:22.092Z,3.28
2023-02-05T21:16:27.115Z,3.27
2023-02-05T21:19:29.893Z,3.25
2023-02-05T21:22:34.103Z,3.16
2023-02-05T21:25:36.851Z,3.19
2023-02-05T21:28:39.973Z,3.19
2023-02-05T21:31:46.391Z,3.24
2023-02-05T21:34:49.110Z,3.20
2023-02-05T21:37:53.265Z,3.19
2023-02-05T21:40:55.997Z,3.17
2023-02-05T21:44:00.670Z,3.17
2023-02-05T21:47:03.663Z,3.17
2023-02-05T21:50:07.496Z,3.14
2023-02-05T21:53:12.546Z,3.30
2023-02-05T21:56:19.616Z,3.21
2023-02-05T21:59:22.456Z,3.10
2023-02-05T22:02:25.165Z,2.97
2023-02-05T22:05:27.818Z,3.15
2023-02-05T22:08:32.056Z,3.10
2023-02-05T22:11:35.864Z,3.09
2023-02-05T22:14:38.544Z,3.05
2023-02-05T22:17:41.425Z,3.10
2023-02-05T22:20:44.580Z,3.22
2023-02-05T22:23:53.741Z,3.10
2023-02-05T22:26:57.044Z,3.02
2023-02-05T22:29:59.698Z,3.09
2023-02-05T22:33:02.573Z,3.04
2023-02-05T22:36:05.945Z,3.11
2023-02-05T22:39:09.928Z,3.12
2023-02-05T22:42:13.419Z,3.08
2023-02-05T22:45:19.658Z,3.06
2023-02-05T22:48:40.668Z,3.07
2023-02-05T22:51:51.026Z,3.07
2023-02-05T22:55:03.763Z,3.11
2023-02-05T22:58:12.542Z,3.11
2023-02-05T23:01:20.200Z,3.20
2023-02-05T23:04:31.251Z,3.10
2023-02-05T23:07:39.877Z,3.05
2023-02-05T23:10:57.560Z,2.94
2023-02-05T23:14:13.441Z,2.88
2023-02-05T23:17:21.714Z,2.96
2023-02-05T23:20:38.057Z,2.98
2023-02-05T23:24:10.052Z,3.08
2023-02-05T23:27:43.610Z,3.12
2023-02-05T23:31:09.676Z,3.04
2023-02-05T23:37:52.530Z,3.04
2023-02-05T23:46:06.521Z,2.87
2023-02-05T23:49:48.457Z,2.95
2023-02-05T23:52:59.229Z,2.94
2023-02-05T23:56:14.529Z,2.95
2023-02-05T23:59:24.444Z,2.93
