createdAt,value
2018-01-27T00:00:40.024Z,67.07
2018-01-27T00:03:09.060Z,73.93
2018-01-27T00:05:37.990Z,73.23
2018-01-27T00:08:07.086Z,66.60
2018-01-27T00:10:35.976Z,74.40
2018-01-27T00:13:05.596Z,72.20
2018-01-27T00:15:35.248Z,63.77
2018-01-27T00:18:04.982Z,68.73
2018-01-27T00:20:33.584Z,71.00
2018-01-27T00:23:02.375Z,68.73
2018-01-27T00:25:33.141Z,65.83
2018-01-27T00:28:04.123Z,73.73
2018-01-27T00:30:34.821Z,66.73
2018-01-27T00:33:03.901Z,71.70
2018-01-27T00:35:32.792Z,82.30
2018-01-27T00:38:01.554Z,79.17
2018-01-27T00:40:31.330Z,71.03
2018-01-27T00:43:01.380Z,72.80
2018-01-27T00:45:31.372Z,70.07
2018-01-27T00:48:01.002Z,67.93
2018-01-27T00:50:29.820Z,66.80
2018-01-27T00:52:58.924Z,74.60
2018-01-27T00:55:28.732Z,84.47
2018-01-27T00:57:58.532Z,79.70
2018-01-27T01:00:27.983Z,66.17
2018-01-27T01:02:56.862Z,83.27
2018-01-27T01:05:26.659Z,73.90
2018-01-27T01:07:55.452Z,67.43
2018-01-27T01:10:24.229Z,70.80
2018-01-27T01:12:54.058Z,82.27
2018-01-27T01:15:22.564Z,75.83
2018-01-27T01:17:53.027Z,76.57
2018-01-27T01:20:21.822Z,72.97
2018-01-27T01:22:51.636Z,72.37
2018-01-27T01:25:20.336Z,74.93
2018-01-27T01:27:49.285Z,67.40
2018-01-27T01:30:18.404Z,72.17
2018-01-27T01:32:46.816Z,77.77
2018-01-27T01:35:16.824Z,80.40
2018-01-27T01:37:45.980Z,79.90
2018-01-27T01:40:14.713Z,76.90
2018-01-27T01:42:49.540Z,79.23
2018-01-27T01:45:18.323Z,76.67
2018-01-27T01:47:47.408Z,71.53
2018-01-27T01:50:17.765Z,89.70
2018-01-27T01:52:46.916Z,77.37
2018-01-27T01:55:16.438Z,81.50
2018-01-27T01:57:47.044Z,85.73
2018-01-27T02:00:17.778Z,76.67
2018-01-27T02:02:47.742Z,79.33
2018-01-27T02:05:17.001Z,71.87
2018-01-27T02:07:45.899Z,89.17
2018-01-27T02:10:14.599Z,86.47
2018-01-27T02:12:44.035Z,78.13
2018-01-27T02:15:13.800Z,86.70
2018-01-27T02:17:42.579Z,79.33
2018-01-27T02:20:12.065Z,78.07
2018-01-27T02:22:40.727Z,84.97
2018-01-27T02:25:11.227Z,87.27
2018-01-27T02:27:40.154Z,78.73
2018-01-27T02:30:10.311Z,84.03
2018-01-27T02:32:39.550Z,80.03
2018-01-27T02:35:08.830Z,79.10
2018-01-27T02:37:38.781Z,84.87
2018-01-27T02:40:08.873Z,77.60
2018-01-27T02:42:38.083Z,72.27
2018-01-27T02:45:07.209Z,79.80
2018-01-27T02:47:36.360Z,73.50
2018-01-27T02:50:05.257Z,79.47
2018-01-27T02:52:34.642Z,77.57
2018-01-27T02:55:04.782Z,70.33
2018-01-27T02:57:34.918Z,81.87
2018-01-27T03:00:04.298Z,67.90
2018-01-27T03:02:33.283Z,75.50
2018-01-27T03:05:04.120Z,76.63
2018-01-27T03:07:34.416Z,68.83
2018-01-27T03:10:03.743Z,66.40
2018-01-27T03:12:33.541Z,83.20
2018-01-27T03:15:02.656Z,73.30
2018-01-27T03:17:31.576Z,63.83
2018-01-27T03:20:01.962Z,66.83
2018-01-27T03:22:30.990Z,72.87
2018-01-27T03:25:00.483Z,77.40
2018-01-27T03:27:29.340Z,73.70
2018-01-27T03:29:58.907Z,68.43
2018-01-27T03:32:28.150Z,78.30
2018-01-27T03:34:57.709Z,72.90
2018-01-27T03:37:26.950Z,73.87
2018-01-27T03:39:56.958Z,78.23
2018-01-27T03:42:26.920Z,83.83
2018-01-27T03:44:56.515Z,78.87
2018-01-27T03:47:26.971Z,83.47
2018-01-27T03:49:56.448Z,86.60
2018-01-27T03:52:25.585Z,80.93
2018-01-27T03:54:54.423Z,78.83
2018-01-27T03:57:23.765Z,72.43
2018-01-27T03:59:53.683Z,68.60
2018-01-27T04:02:23.556Z,62.17
2018-01-27T04:04:53.714Z,78.00
2018-01-27T04:07:22.871Z,91.30
2018-01-27T04:09:51.991Z,69.13
2018-01-27T04:12:21.809Z,72.50
2018-01-27T04:14:50.343Z,75.67
2018-01-27T04:17:19.723Z,72.87
2018-01-27T04:19:48.787Z,73.57
2018-01-27T04:22:17.482Z,73.70
2018-01-27T04:24:47.607Z,86.67
2018-01-27T04:27:17.218Z,79.20
2018-01-27T04:29:46.176Z,87.67
2018-01-27T04:32:15.958Z,88.43
2018-01-27T04:34:44.423Z,80.30
2018-01-27T04:37:13.149Z,80.90
2018-01-27T04:39:41.915Z,81.23
2018-01-27T04:42:11.904Z,84.70
2018-01-27T04:44:42.050Z,90.80
2018-01-27T04:47:10.529Z,88.07
2018-01-27T04:49:40.337Z,92.20
2018-01-27T04:52:09.470Z,91.13
2018-01-27T04:54:38.220Z,89.20
2018-01-27T04:57:07.452Z,89.37
2018-01-27T04:59:36.820Z,89.37
2018-01-27T05:02:06.483Z,91.67
2018-01-27T05:04:35.160Z,73.27
2018-01-27T05:07:04.536Z,83.33
2018-01-27T05:09:33.291Z,87.90
2018-01-27T05:12:02.610Z,86.17
2018-01-27T05:14:32.298Z,93.53
2018-01-27T05:17:01.471Z,97.90
2018-01-27T05:19:30.217Z,93.57
2018-01-27T05:21:59.594Z,100.37
2018-01-27T05:24:29.529Z,103.03
2018-01-27T05:26:59.431Z,93.13
2018-01-27T05:29:27.808Z,106.53
2018-01-27T05:31:57.331Z,96.43
2018-01-27T05:34:26.164Z,109.23
2018-01-27T05:36:55.015Z,96.83
2018-01-27T05:39:24.365Z,102.60
2018-01-27T05:41:52.834Z,103.43
2018-01-27T05:44:22.544Z,95.73
2018-01-27T05:46:51.808Z,91.73
2018-01-27T05:49:20.651Z,93.27
2018-01-27T05:51:49.648Z,81.73
2018-01-27T05:54:18.878Z,79.80
2018-01-27T05:56:48.923Z,86.90
2018-01-27T05:59:17.634Z,91.13
2018-01-27T06:01:46.375Z,80.93
2018-01-27T06:04:14.857Z,77.13
2018-01-27T06:06:44.634Z,86.37
2018-01-27T06:09:14.251Z,87.60
2018-01-27T06:11:43.129Z,81.37
2018-01-27T06:14:12.312Z,75.73
2018-01-27T06:16:41.208Z,95.10
2018-01-27T06:19:10.806Z,72.97
2018-01-27T06:21:39.912Z,65.17
2018-01-27T06:24:08.448Z,71.40
2018-01-27T06:26:36.826Z,73.90
2018-01-27T06:29:05.529Z,72.40
2018-01-27T06:31:35.308Z,80.17
2018-01-27T06:34:04.519Z,75.03
2018-01-27T06:36:34.442Z,85.63
2018-01-27T06:39:03.438Z,82.33
2018-01-27T06:41:31.853Z,78.50
2018-01-27T06:44:00.482Z,78.77
2018-01-27T06:46:29.325Z,79.13
2018-01-27T06:48:57.714Z,86.23
2018-01-27T06:51:26.600Z,83.87
2018-01-27T06:53:55.298Z,72.10
2018-01-27T06:56:24.278Z,75.93
2018-01-27T06:58:53.548Z,76.03
2018-01-27T07:01:23.500Z,78.77
2018-01-27T07:03:51.955Z,71.17
2018-01-27T07:06:20.752Z,75.40
2018-01-27T07:08:49.355Z,81.13
2018-01-27T07:11:19.248Z,88.67
2018-01-27T07:13:49.021Z,82.33
2018-01-27T07:16:17.442Z,90.40
2018-01-27T07:18:45.992Z,93.80
2018-01-27T07:21:15.051Z,83.43
2018-01-27T07:23:45.173Z,89.27
2018-01-27T07:26:14.300Z,85.40
2018-01-27T07:28:42.847Z,76.17
2018-01-27T07:31:13.260Z,80.70
2018-01-27T07:33:41.929Z,84.47
2018-01-27T07:36:11.373Z,71.03
2018-01-27T07:38:40.291Z,65.43
2018-01-27T07:41:09.834Z,58.77
2018-01-27T07:43:39.165Z,80.77
2018-01-27T07:46:08.277Z,68.67
2018-01-27T07:48:37.229Z,61.30
2018-01-27T07:51:05.754Z,55.63
2018-01-27T07:53:35.140Z,57.47
2018-01-27T07:56:04.845Z,83.40
2018-01-27T07:58:33.772Z,53.23
2018-01-27T08:01:02.368Z,61.87
2018-01-27T08:03:31.725Z,49.73
2018-01-27T08:06:02.093Z,48.13
2018-01-27T08:08:31.588Z,37.37
2018-01-27T08:11:00.007Z,44.30
2018-01-27T08:13:29.365Z,43.07
2018-01-27T08:15:58.238Z,43.33
2018-01-27T08:18:27.364Z,49.03
2018-01-27T08:20:56.300Z,43.43
2018-01-27T08:23:24.674Z,63.33
2018-01-27T08:25:54.521Z,41.93
2018-01-27T08:28:23.320Z,37.80
2018-01-27T08:30:52.537Z,38.87
2018-01-27T08:33:21.644Z,40.10
2018-01-27T08:35:52.673Z,35.80
2018-01-27T08:38:21.822Z,42.00
2018-01-27T08:40:51.056Z,40.73
2018-01-27T08:43:19.889Z,41.37
2018-01-27T08:45:49.064Z,30.40
2018-01-27T08:48:18.874Z,31.43
2018-01-27T08:50:48.806Z,39.43
2018-01-27T08:53:17.242Z,31.50
2018-01-27T08:55:46.089Z,34.03
2018-01-27T08:58:15.199Z,34.40
2018-01-27T09:00:43.947Z,32.73
2018-01-27T09:03:12.432Z,29.53
2018-01-27T09:05:40.790Z,35.00
2018-01-27T09:08:10.023Z,37.20
2018-01-27T09:10:38.388Z,36.23
2018-01-27T09:13:06.748Z,21.30
2018-01-27T09:15:35.242Z,34.43
2018-01-27T09:18:03.595Z,49.73
2018-01-27T09:20:31.965Z,22.50
2018-01-27T09:23:00.351Z,33.60
2018-01-27T09:25:28.852Z,32.67
2018-01-27T09:27:57.317Z,24.80
2018-01-27T09:30:25.724Z,30.63
2018-01-27T09:32:54.123Z,32.83
2018-01-27T09:35:22.481Z,27.17
2018-01-27T09:37:50.840Z,27.10
2018-01-27T09:40:19.222Z,44.30
2018-01-27T09:42:47.580Z,34.73
2018-01-27T09:45:16.051Z,30.83
2018-01-27T09:47:44.487Z,26.97
2018-01-27T09:50:12.842Z,38.10
2018-01-27T09:52:42.106Z,19.27
2018-01-27T09:55:10.476Z,34.10
2018-01-27T09:57:39.268Z,30.33
2018-01-27T10:00:08.119Z,31.97
2018-01-27T10:02:36.492Z,27.27
2018-01-27T10:05:04.877Z,28.33
2018-01-27T10:07:33.231Z,27.80
2018-01-27T10:10:01.606Z,32.53
2018-01-27T10:12:29.995Z,24.43
2018-01-27T10:14:58.359Z,33.20
2018-01-27T10:17:26.724Z,22.40
2018-01-27T10:19:55.079Z,27.73
2018-01-27T10:22:24.000Z,23.07
2018-01-27T10:24:52.404Z,38.57
2018-01-27T10:27:20.784Z,21.90
2018-01-27T10:29:49.161Z,30.07
2018-01-27T10:32:17.517Z,25.50
2018-01-27T10:34:45.882Z,26.40
2018-01-27T10:37:14.808Z,26.63
2018-01-27T10:39:43.228Z,31.43
2018-01-27T10:42:11.996Z,23.27
2018-01-27T10:44:40.352Z,23.53
2018-01-27T10:47:08.708Z,25.20
2018-01-27T10:49:37.089Z,41.63
2018-01-27T10:52:05.475Z,36.20
2018-01-27T10:54:33.857Z,36.90
2018-01-27T10:57:02.203Z,36.57
2018-01-27T10:59:30.960Z,28.03
2018-01-27T11:01:59.334Z,27.57
2018-01-27T11:04:28.104Z,35.70
2018-01-27T11:06:56.580Z,30.47
2018-01-27T11:09:24.932Z,34.40
2018-01-27T11:11:53.351Z,35.23
2018-01-27T11:14:21.711Z,23.93
2018-01-27T11:16:50.068Z,28.40
2018-01-27T11:19:18.448Z,33.10
2018-01-27T11:21:46.802Z,32.50
2018-01-27T11:24:15.644Z,34.63
2018-01-27T11:26:44.040Z,30.47
2018-01-27T11:29:12.398Z,34.37
2018-01-27T11:31:40.887Z,30.57
2018-01-27T11:34:09.301Z,39.30
2018-01-27T11:36:38.084Z,43.73
2018-01-27T11:39:06.442Z,35.17
2018-01-27T11:41:34.798Z,24.77
2018-01-27T11:44:03.167Z,32.63
2018-01-27T11:46:31.534Z,37.77
2018-01-27T11:48:59.910Z,39.07
2018-01-27T11:51:28.280Z,40.20
2018-01-27T11:53:57.020Z,43.03
2018-01-27T11:56:25.400Z,34.13
2018-01-27T11:58:53.747Z,24.57
2018-01-27T12:01:22.142Z,31.47
2018-01-27T12:03:50.525Z,39.03
2018-01-27T12:06:18.891Z,29.70
2018-01-27T12:08:47.264Z,32.77
2018-01-27T12:11:15.683Z,28.73
2018-01-27T12:13:44.071Z,36.03
2018-01-27T12:16:12.490Z,36.83
2018-01-27T12:18:40.930Z,35.20
2018-01-27T12:21:09.369Z,37.20
2018-01-27T12:23:37.722Z,31.43
2018-01-27T12:26:06.084Z,34.13
2018-01-27T12:28:34.918Z,33.47
2018-01-27T12:31:03.276Z,33.13
2018-01-27T12:33:31.683Z,32.90
2018-01-27T12:36:00.047Z,27.40
2018-01-27T12:38:28.400Z,34.63
2018-01-27T12:40:56.827Z,31.20
2018-01-27T12:43:25.421Z,36.87
2018-01-27T12:45:53.900Z,26.30
2018-01-27T12:48:22.373Z,35.23
2018-01-27T12:50:50.822Z,37.90
2018-01-27T12:53:19.184Z,38.10
2018-01-27T12:55:47.953Z,32.10
2018-01-27T12:58:16.728Z,31.70
2018-01-27T13:00:45.183Z,32.43
2018-01-27T13:03:13.619Z,28.20
2018-01-27T13:05:42.452Z,31.23
2018-01-27T13:08:10.833Z,39.73
2018-01-27T13:10:39.210Z,38.30
2018-01-27T13:13:07.589Z,36.53
2018-01-27T13:15:35.967Z,30.13
2018-01-27T13:18:04.424Z,24.87
2018-01-27T13:20:32.844Z,26.50
2018-01-27T13:23:01.304Z,32.10
2018-01-27T13:25:29.706Z,27.57
2018-01-27T13:27:58.066Z,37.57
2018-01-27T13:30:26.427Z,34.10
2018-01-27T13:32:54.932Z,35.23
2018-01-27T13:35:23.303Z,21.97
2018-01-27T13:37:51.656Z,20.53
2018-01-27T13:40:20.036Z,22.10
2018-01-27T13:42:48.397Z,25.33
2018-01-27T13:45:17.152Z,23.67
2018-01-27T13:47:45.544Z,21.13
2018-01-27T13:50:14.311Z,16.67
2018-01-27T13:52:43.581Z,23.27
2018-01-27T13:55:11.954Z,18.63
2018-01-27T13:57:40.351Z,26.70
2018-01-27T14:00:08.731Z,14.23
2018-01-27T14:02:37.083Z,19.37
2018-01-27T14:05:05.492Z,22.63
2018-01-27T14:07:33.864Z,17.90
2018-01-27T14:10:02.352Z,24.13
2018-01-27T14:12:30.722Z,17.97
2018-01-27T14:14:59.085Z,27.17
2018-01-27T14:17:27.442Z,20.87
2018-01-27T14:19:55.865Z,22.93
2018-01-27T14:22:24.300Z,30.67
2018-01-27T14:24:53.062Z,21.60
2018-01-27T14:27:21.416Z,23.47
2018-01-27T14:29:49.789Z,20.63
2018-01-27T14:32:18.270Z,29.70
2018-01-27T14:34:46.622Z,23.87
2018-01-27T14:37:15.012Z,20.83
2018-01-27T14:39:43.373Z,22.40
2018-01-27T14:42:11.886Z,23.77
2018-01-27T14:44:40.247Z,20.47
2018-01-27T14:47:08.603Z,21.60
2018-01-27T14:49:36.975Z,20.70
2018-01-27T14:52:05.737Z,29.17
2018-01-27T14:54:34.093Z,23.83
2018-01-27T14:57:02.484Z,24.97
2018-01-27T14:59:30.836Z,26.20
2018-01-27T15:01:59.216Z,28.17
2018-01-27T15:04:27.577Z,30.47
2018-01-27T15:06:55.983Z,35.43
2018-01-27T15:09:24.338Z,30.03
2018-01-27T15:11:52.742Z,30.30
2018-01-27T15:14:21.225Z,44.17
2018-01-27T15:16:49.575Z,23.07
2018-01-27T15:19:17.982Z,36.27
2018-01-27T15:21:46.505Z,42.10
2018-01-27T15:24:15.279Z,38.17
2018-01-27T15:26:43.667Z,30.40
2018-01-27T15:29:12.019Z,31.37
2018-01-27T15:31:40.378Z,30.83
2018-01-27T15:34:08.842Z,35.07
2018-01-27T15:36:37.265Z,38.63
2018-01-27T15:39:05.718Z,35.70
2018-01-27T15:41:34.109Z,37.93
2018-01-27T15:44:02.583Z,46.93
2018-01-27T15:46:30.942Z,36.90
2018-01-27T15:48:59.346Z,39.10
2018-01-27T15:51:27.737Z,37.23
2018-01-27T15:53:56.083Z,32.90
2018-01-27T15:56:24.485Z,35.27
2018-01-27T15:58:52.845Z,38.47
2018-01-27T16:01:21.194Z,44.73
2018-01-27T16:03:49.714Z,34.67
2018-01-27T16:06:18.084Z,35.93
2018-01-27T16:08:46.485Z,44.27
2018-01-27T16:11:14.840Z,33.83
2018-01-27T16:13:43.199Z,29.70
2018-01-27T16:16:11.608Z,48.03
2018-01-27T16:18:40.083Z,37.53
2018-01-27T16:21:08.433Z,40.93
2018-01-27T16:23:36.862Z,38.40
2018-01-27T16:26:05.236Z,40.63
2018-01-27T16:28:33.720Z,40.23
2018-01-27T16:31:02.072Z,45.30
2018-01-27T16:33:30.422Z,32.23
2018-01-27T16:35:59.268Z,34.90
2018-01-27T16:38:27.735Z,38.47
2018-01-27T16:40:56.103Z,41.37
2018-01-27T16:43:24.459Z,33.13
2018-01-27T16:45:52.824Z,44.80
2018-01-27T16:48:21.585Z,34.50
2018-01-27T16:50:50.038Z,40.43
2018-01-27T16:53:18.566Z,40.63
2018-01-27T16:55:47.414Z,51.10
2018-01-27T16:58:15.791Z,54.07
2018-01-27T17:00:44.165Z,38.60
2018-01-27T17:03:12.528Z,50.20
2018-01-27T17:05:40.942Z,42.47
2018-01-27T17:08:09.319Z,49.63
2018-01-27T17:10:37.687Z,38.13
2018-01-27T17:13:06.056Z,39.17
2018-01-27T17:15:34.450Z,39.53
2018-01-27T17:18:02.938Z,36.87
2018-01-27T17:20:31.495Z,39.10
2018-01-27T17:22:59.967Z,43.40
2018-01-27T17:25:28.335Z,41.30
2018-01-27T17:27:56.683Z,53.17
2018-01-27T17:30:25.434Z,50.57
2018-01-27T17:32:53.789Z,34.83
2018-01-27T17:35:22.316Z,49.77
2018-01-27T17:37:50.681Z,44.97
2018-01-27T17:40:19.067Z,55.83
2018-01-27T17:42:47.413Z,37.07
2018-01-27T17:45:15.771Z,39.50
2018-01-27T17:47:44.140Z,44.90
2018-01-27T17:50:12.879Z,47.47
2018-01-27T17:52:41.325Z,44.83
2018-01-27T17:55:09.682Z,39.90
2018-01-27T17:57:38.522Z,44.43
2018-01-27T18:00:06.879Z,41.67
2018-01-27T18:02:35.283Z,48.13
2018-01-27T18:05:03.644Z,88.77
2018-01-27T18:07:32.035Z,65.67
2018-01-27T18:10:00.477Z,47.13
2018-01-27T18:12:28.814Z,50.67
2018-01-27T18:14:57.180Z,51.50
2018-01-27T18:17:25.664Z,46.87
2018-01-27T18:19:54.027Z,48.17
2018-01-27T18:22:22.419Z,54.77
2018-01-27T18:24:50.783Z,52.73
2018-01-27T18:27:19.126Z,50.10
2018-01-27T18:29:47.576Z,48.10
2018-01-27T18:32:15.929Z,55.00
2018-01-27T18:34:44.350Z,47.63
2018-01-27T18:37:13.187Z,61.20
2018-01-27T18:39:41.576Z,49.50
2018-01-27T18:42:09.951Z,66.83
2018-01-27T18:44:38.333Z,54.17
2018-01-27T18:47:06.712Z,51.03
2018-01-27T18:49:35.144Z,45.73
2018-01-27T18:52:03.888Z,50.33
2018-01-27T18:54:32.246Z,51.33
2018-01-27T18:57:00.604Z,54.57
2018-01-27T18:59:29.027Z,69.67
2018-01-27T19:01:57.389Z,71.43
2018-01-27T19:04:25.745Z,68.57
2018-01-27T19:06:54.116Z,54.17
2018-01-27T19:09:22.472Z,70.97
2018-01-27T19:11:51.242Z,67.70
2018-01-27T19:14:19.711Z,61.43
2018-01-27T19:16:48.085Z,60.60
2018-01-27T19:19:16.435Z,70.23
2018-01-27T19:21:44.787Z,70.37
2018-01-27T19:24:13.594Z,64.43
2018-01-27T19:26:41.942Z,70.80
2018-01-27T19:29:10.693Z,76.13
2018-01-27T19:31:39.176Z,66.13
2018-01-27T19:34:07.706Z,60.67
2018-01-27T19:36:36.092Z,69.03
2018-01-27T19:39:04.645Z,70.37
2018-01-27T19:41:33.500Z,61.83
2018-01-27T19:44:01.876Z,67.47
2018-01-27T19:46:30.250Z,76.93
2018-01-27T19:48:58.642Z,69.70
2018-01-27T19:51:26.988Z,77.33
2018-01-27T19:53:55.344Z,69.90
2018-01-27T19:56:24.136Z,80.80
2018-01-27T19:58:52.876Z,67.30
2018-01-27T20:01:21.347Z,72.00
2018-01-27T20:03:49.695Z,74.17
2018-01-27T20:06:18.107Z,83.97
2018-01-27T20:08:48.200Z,71.70
2018-01-27T20:11:16.551Z,72.33
2018-01-27T20:13:45.402Z,77.30
2018-01-27T20:16:13.777Z,71.20
2018-01-27T20:18:42.158Z,86.53
2018-01-27T20:21:11.156Z,67.20
2018-01-27T20:23:39.677Z,81.00
2018-01-27T20:26:08.591Z,83.83
2018-01-27T20:28:37.124Z,71.40
2018-01-27T20:31:05.475Z,82.97
2018-01-27T20:33:33.855Z,84.27
2018-01-27T20:36:02.292Z,89.73
2018-01-27T20:38:31.131Z,79.10
2018-01-27T20:40:59.494Z,93.30
2018-01-27T20:43:27.852Z,78.93
2018-01-27T20:45:56.219Z,89.23
2018-01-27T20:48:24.958Z,88.33
2018-01-27T20:50:53.336Z,87.07
2018-01-27T20:53:21.675Z,81.33
2018-01-27T20:55:50.030Z,89.30
2018-01-27T20:58:18.787Z,88.13
2018-01-27T21:00:47.693Z,80.93
2018-01-27T21:03:16.197Z,97.37
2018-01-27T21:05:45.377Z,85.97
2018-01-27T21:08:13.996Z,89.93
2018-01-27T21:10:43.695Z,68.93
2018-01-27T21:13:14.575Z,97.60
2018-01-27T21:15:43.094Z,85.03
2018-01-27T21:18:12.306Z,103.00
2018-01-27T21:20:43.386Z,74.73
2018-01-27T21:23:12.162Z,88.07
2018-01-27T21:25:41.873Z,85.57
2018-01-27T21:28:10.483Z,101.13
2018-01-27T21:30:39.444Z,84.70
2018-01-27T21:33:07.998Z,96.40
2018-01-27T21:35:36.610Z,89.53
2018-01-27T21:38:05.953Z,102.33
2018-01-27T21:40:34.417Z,100.33
2018-01-27T21:43:03.928Z,100.57
2018-01-27T21:45:34.311Z,110.00
2018-01-27T21:48:03.375Z,89.20
2018-01-27T21:50:32.412Z,92.93
2018-01-27T21:53:01.970Z,92.60
2018-01-27T21:55:31.171Z,97.67
2018-01-27T21:57:59.549Z,87.60
2018-01-27T22:00:28.321Z,77.97
2018-01-27T22:02:57.056Z,83.30
2018-01-27T22:05:26.825Z,82.70
2018-01-27T22:07:55.202Z,72.77
2018-01-27T22:10:24.123Z,75.83
2018-01-27T22:12:53.088Z,71.17
2018-01-27T22:15:22.152Z,69.50
2018-01-27T22:17:51.132Z,67.23
2018-01-27T22:20:20.453Z,71.50
2018-01-27T22:22:49.281Z,78.43
2018-01-27T22:25:17.737Z,60.93
2018-01-27T22:27:46.492Z,62.93
2018-01-27T22:30:15.421Z,73.50
2018-01-27T22:32:44.493Z,76.53
2018-01-27T22:35:14.267Z,59.70
2018-01-27T22:37:43.171Z,56.63
2018-01-27T22:40:12.206Z,58.80
2018-01-27T22:42:40.761Z,54.47
2018-01-27T22:45:09.826Z,62.80
2018-01-27T22:47:38.933Z,58.50
2018-01-27T22:50:07.713Z,56.67
2018-01-27T22:52:38.250Z,51.37
2018-01-27T22:55:07.392Z,54.50
2018-01-27T22:57:36.251Z,56.27
2018-01-27T23:00:04.878Z,54.20
2018-01-27T23:02:33.364Z,51.13
2018-01-27T23:05:01.734Z,56.10
2018-01-27T23:07:30.754Z,50.13
2018-01-27T23:10:00.073Z,43.87
2018-01-27T23:12:29.560Z,47.57
2018-01-27T23:14:58.447Z,43.60
2018-01-27T23:17:27.339Z,53.03
2018-01-27T23:19:56.221Z,44.90
2018-01-27T23:22:24.888Z,57.13
2018-01-27T23:24:54.127Z,44.90
2018-01-27T23:27:23.011Z,41.13
2018-01-27T23:29:51.954Z,47.97
2018-01-27T23:32:20.790Z,41.93
2018-01-27T23:34:50.379Z,45.20
2018-01-27T23:37:19.688Z,41.37
2018-01-27T23:39:48.357Z,46.30
2018-01-27T23:42:17.256Z,35.20
2018-01-27T23:44:46.033Z,32.73
2018-01-27T23:47:14.417Z,35.17
2018-01-27T23:49:44.081Z,36.40
2018-01-27T23:52:12.929Z,38.03
2018-01-27T23:54:41.718Z,32.37
2018-01-27T23:57:10.506Z,30.30
2018-01-27T23:59:38.867Z,28.23
