createdAt,value
2023-03-29T00:00:52.101Z,99406.03
2023-03-29T00:03:18.801Z,99411.94
2023-03-29T00:05:45.850Z,99404.69
2023-03-29T00:08:13.861Z,99408.72
2023-03-29T00:10:41.019Z,99398.50
2023-03-29T00:13:07.555Z,99394.75
2023-03-29T00:15:34.148Z,99389.88
2023-03-29T00:18:00.715Z,99394.75
2023-03-29T00:20:27.540Z,99386.97
2023-03-29T00:22:54.102Z,99380.50
2023-03-29T00:25:22.228Z,99375.13
2023-03-29T00:27:49.009Z,99370.28
2023-03-29T00:30:15.932Z,99369.22
2023-03-29T00:32:42.580Z,99359.78
2023-03-29T00:35:09.584Z,99357.38
2023-03-29T00:37:36.221Z,99346.88
2023-03-29T00:40:03.376Z,99359.00
2023-03-29T00:42:31.270Z,99347.44
2023-03-29T00:45:00.924Z,99345.03
2023-03-29T00:47:31.218Z,99331.59
2023-03-29T00:50:02.643Z,99329.97
2023-03-29T00:52:31.801Z,99331.84
2023-03-29T00:55:01.496Z,99329.44
2023-03-29T00:57:30.926Z,99326.50
2023-03-29T01:00:01.129Z,99332.16
2023-03-29T01:02:29.692Z,99320.59
2023-03-29T01:05:01.000Z,99325.97
2023-03-29T01:07:33.461Z,99316.81
2023-03-29T01:10:07.326Z,99322.19
2023-03-29T01:12:40.785Z,99320.31
2023-03-29T01:15:11.432Z,99305.25
2023-03-29T01:17:38.665Z,99309.06
2023-03-29T01:20:12.312Z,99303.38
2023-03-29T01:22:50.785Z,99303.91
2023-03-29T01:25:26.067Z,99295.84
2023-03-29T01:27:57.792Z,99285.91
2023-03-29T01:30:29.405Z,99292.91
2023-03-29T01:32:59.469Z,99286.19
2023-03-29T01:35:32.972Z,99283.22
2023-03-29T01:38:06.232Z,99276.78
2023-03-29T01:40:33.673Z,99270.31
2023-03-29T01:43:11.639Z,99263.31
2023-03-29T01:45:45.456Z,99263.03
2023-03-29T01:48:18.996Z,99261.97
2023-03-29T01:50:50.425Z,99260.91
2023-03-29T01:53:24.348Z,99255.00
2023-03-29T01:55:54.965Z,99259.56
2023-03-29T01:58:27.638Z,99256.06
2023-03-29T02:00:54.929Z,99252.31
2023-03-29T02:03:25.150Z,99249.63
2023-03-29T02:05:53.804Z,99249.34
2023-03-29T02:08:22.424Z,99242.38
2023-03-29T02:10:49.944Z,99239.16
2023-03-29T02:13:16.520Z,99235.69
2023-03-29T02:15:45.503Z,99228.69
2023-03-29T02:18:13.644Z,99226.81
2023-03-29T02:20:43.392Z,99225.44
2023-03-29T02:23:15.513Z,99221.16
2023-03-29T02:25:43.975Z,99215.47
2023-03-29T02:28:10.548Z,99214.13
2023-03-29T02:30:44.225Z,99217.09
2023-03-29T02:33:16.660Z,99211.44
2023-03-29T02:35:51.516Z,99209.03
2023-03-29T02:38:19.053Z,99202.03
2023-03-29T02:40:46.651Z,99195.06
2023-03-29T02:43:15.409Z,99201.25
2023-03-29T02:45:43.873Z,99196.44
2023-03-29T02:48:17.001Z,99193.16
2023-03-29T02:50:47.575Z,99198.53
2023-03-29T02:53:17.682Z,99191.06
2023-03-29T02:55:44.228Z,99184.59
2023-03-29T02:58:10.783Z,99170.63
2023-03-29T03:00:39.489Z,99171.16
2023-03-29T03:03:06.935Z,99166.88
2023-03-29T03:05:35.410Z,99168.47
2023-03-29T03:08:02.262Z,99164.19
2023-03-29T03:10:28.807Z,99165.78
2023-03-29T03:12:55.336Z,99156.91
2023-03-29T03:15:21.922Z,99167.41
2023-03-29T03:17:48.504Z,99158.53
2023-03-29T03:20:15.243Z,99160.41
2023-03-29T03:22:44.945Z,99164.94
2023-03-29T03:25:11.812Z,99163.88
2023-03-29T03:27:38.907Z,99164.66
2023-03-29T03:30:06.634Z,99160.09
2023-03-29T03:32:34.593Z,99163.31
2023-03-29T03:35:01.489Z,99162.53
2023-03-29T03:37:28.295Z,99148.81
2023-03-29T03:39:56.352Z,99153.38
2023-03-29T03:42:23.396Z,99145.31
2023-03-29T03:44:50.092Z,99143.69
2023-03-29T03:47:16.947Z,99142.91
2023-03-29T03:49:43.510Z,99141.00
2023-03-29T03:52:10.204Z,99152.56
2023-03-29T03:54:36.803Z,99147.69
2023-03-29T03:57:05.144Z,99145.00
2023-03-29T03:59:31.780Z,99150.38
2023-03-29T04:01:58.484Z,99149.31
2023-03-29T04:04:25.579Z,99147.44
2023-03-29T04:06:52.127Z,99154.13
2023-03-29T04:09:18.699Z,99145.25
2023-03-29T04:11:45.253Z,99138.00
2023-03-29T04:14:13.312Z,99139.09
2023-03-29T04:16:39.875Z,99133.44
2023-03-29T04:19:06.402Z,99138.00
2023-03-29T04:21:33.140Z,99136.13
2023-03-29T04:23:59.835Z,99133.16
2023-03-29T04:26:26.528Z,99130.19
2023-03-29T04:28:53.196Z,99124.81
2023-03-29T04:31:21.368Z,99123.72
2023-03-29T04:33:47.957Z,99128.00
2023-03-29T04:36:14.702Z,99122.38
2023-03-29T04:38:41.442Z,99131.75
2023-03-29T04:41:08.568Z,99117.50
2023-03-29T04:43:35.186Z,99119.94
2023-03-29T04:46:02.025Z,99114.28
2023-03-29T04:48:30.148Z,99110.78
2023-03-29T04:50:56.723Z,99109.69
2023-03-29T04:53:23.339Z,99104.31
2023-03-29T04:55:50.146Z,99094.88
2023-03-29T04:58:16.846Z,99093.78
2023-03-29T05:00:43.391Z,99104.00
2023-03-29T05:03:09.982Z,99103.72
2023-03-29T05:05:37.904Z,99097.28
2023-03-29T05:08:04.788Z,99099.66
2023-03-29T05:10:31.403Z,99098.81
2023-03-29T05:12:57.962Z,99091.56
2023-03-29T05:15:24.524Z,99088.88
2023-03-29T05:17:51.253Z,99087.00
2023-03-29T05:20:18.107Z,99081.34
2023-03-29T05:22:46.122Z,99071.38
2023-03-29T05:25:12.821Z,99074.56
2023-03-29T05:27:39.409Z,99074.00
2023-03-29T05:30:07.426Z,99075.06
2023-03-29T05:32:36.152Z,99075.28
2023-03-29T05:35:02.804Z,99072.03
2023-03-29T05:37:29.482Z,99064.19
2023-03-29T05:40:05.362Z,99065.72
2023-03-29T05:42:33.077Z,99072.88
2023-03-29T05:44:59.660Z,99064.72
2023-03-29T05:47:26.450Z,99060.03
2023-03-29T05:49:52.992Z,99060.44
2023-03-29T05:52:19.747Z,99048.50
2023-03-29T05:54:46.281Z,99045.19
2023-03-29T05:57:14.238Z,99047.03
2023-03-29T05:59:40.834Z,99055.25
2023-03-29T06:02:07.441Z,99047.69
2023-03-29T06:04:34.408Z,99060.28
2023-03-29T06:07:01.193Z,99060.22
2023-03-29T06:09:27.741Z,99060.16
2023-03-29T06:11:54.283Z,99057.38
2023-03-29T06:14:22.463Z,99055.66
2023-03-29T06:16:49.058Z,99051.81
2023-03-29T06:19:15.671Z,99046.34
2023-03-29T06:21:42.212Z,99054.34
2023-03-29T06:24:09.252Z,99055.88
2023-03-29T06:26:35.842Z,99073.06
2023-03-29T06:29:02.427Z,99073.31
2023-03-29T06:31:30.349Z,99079.34
2023-03-29T06:33:56.959Z,99076.00
2023-03-29T06:36:23.667Z,99074.75
2023-03-29T06:38:50.215Z,99070.88
2023-03-29T06:41:16.765Z,99086.16
2023-03-29T06:43:43.361Z,99077.09
2023-03-29T06:46:09.963Z,99082.44
2023-03-29T06:48:38.146Z,99091.22
2023-03-29T06:51:05.417Z,99091.66
2023-03-29T06:53:31.942Z,99092.38
2023-03-29T06:55:58.723Z,99084.69
2023-03-29T06:58:25.403Z,99089.09
2023-03-29T07:00:51.971Z,99106.81
2023-03-29T07:03:18.465Z,99095.13
2023-03-29T07:05:46.556Z,99094.66
2023-03-29T07:08:13.391Z,99098.56
2023-03-29T07:10:41.279Z,99095.84
2023-03-29T07:13:09.132Z,99106.56
2023-03-29T07:15:35.982Z,99105.47
2023-03-29T07:18:02.889Z,99103.84
2023-03-29T07:20:29.520Z,99105.81
2023-03-29T07:22:57.825Z,99113.50
2023-03-29T07:25:25.516Z,99112.22
2023-03-29T07:27:52.110Z,99112.91
2023-03-29T07:30:21.203Z,99106.69
2023-03-29T07:32:47.933Z,99107.41
2023-03-29T07:35:14.939Z,99113.50
2023-03-29T07:37:41.516Z,99111.00
2023-03-29T07:40:11.631Z,99109.66
2023-03-29T07:42:38.338Z,99105.25
2023-03-29T07:45:05.960Z,99099.44
2023-03-29T07:47:32.812Z,99098.63
2023-03-29T07:49:59.380Z,99103.53
2023-03-29T07:52:25.947Z,99100.72
2023-03-29T07:54:52.573Z,99094.16
2023-03-29T07:57:20.563Z,99101.94
2023-03-29T07:59:47.373Z,99110.88
2023-03-29T08:02:14.064Z,99121.72
2023-03-29T08:04:40.992Z,99114.09
2023-03-29T08:07:07.767Z,99116.53
2023-03-29T08:09:34.367Z,99110.13
2023-03-29T08:12:00.931Z,99108.47
2023-03-29T08:14:28.845Z,99114.13
2023-03-29T08:16:55.402Z,99117.59
2023-03-29T08:19:22.063Z,99114.75
2023-03-29T08:21:48.715Z,99112.88
2023-03-29T08:24:15.290Z,99114.19
2023-03-29T08:26:41.859Z,99111.97
2023-03-29T08:29:08.800Z,99127.72
2023-03-29T08:31:36.814Z,99118.06
2023-03-29T08:34:03.519Z,99111.53
2023-03-29T08:36:30.048Z,99115.59
2023-03-29T08:38:56.780Z,99123.03
2023-03-29T08:41:42.714Z,99124.59
2023-03-29T08:44:24.453Z,99118.50
2023-03-29T08:47:01.236Z,99124.94
2023-03-29T08:49:30.272Z,99122.81
2023-03-29T08:52:02.331Z,99116.59
2023-03-29T08:54:33.216Z,99119.97
2023-03-29T08:57:07.151Z,99119.22
2023-03-29T08:59:34.077Z,99122.13
2023-03-29T09:02:04.733Z,99113.56
2023-03-29T09:04:34.507Z,99124.38
2023-03-29T09:07:02.487Z,99132.63
2023-03-29T09:09:32.805Z,99140.28
2023-03-29T09:12:11.092Z,99136.53
2023-03-29T09:14:53.584Z,99134.81
2023-03-29T09:17:34.629Z,99119.66
2023-03-29T09:20:10.877Z,99119.56
2023-03-29T09:22:48.578Z,99118.66
2023-03-29T09:25:21.385Z,99105.41
2023-03-29T09:27:56.513Z,99096.53
2023-03-29T09:30:28.371Z,99096.09
2023-03-29T09:33:00.522Z,99090.50
2023-03-29T09:35:31.146Z,99076.75
2023-03-29T09:37:57.971Z,99080.31
2023-03-29T09:40:29.840Z,99091.81
2023-03-29T09:42:57.902Z,99078.16
2023-03-29T09:45:24.727Z,99082.47
2023-03-29T09:47:55.265Z,99093.47
2023-03-29T09:50:31.905Z,99094.94
2023-03-29T09:52:59.304Z,99099.09
2023-03-29T09:55:28.198Z,99101.31
2023-03-29T09:57:58.083Z,99089.03
2023-03-29T10:00:25.406Z,99101.69
2023-03-29T10:02:52.616Z,99090.34
2023-03-29T10:05:19.772Z,99079.66
2023-03-29T10:07:51.816Z,99093.69
2023-03-29T10:10:25.218Z,99075.00
2023-03-29T10:12:53.891Z,99077.75
2023-03-29T10:15:29.273Z,99062.03
2023-03-29T10:17:59.598Z,99070.81
2023-03-29T10:20:26.683Z,99069.31
2023-03-29T10:22:58.176Z,99060.53
2023-03-29T10:25:27.248Z,99054.66
2023-03-29T10:28:02.049Z,99062.03
2023-03-29T10:30:28.984Z,99072.81
2023-03-29T10:32:57.863Z,99071.41
2023-03-29T10:35:28.263Z,99075.09
2023-03-29T10:37:58.272Z,99068.06
2023-03-29T10:40:27.993Z,99071.22
2023-03-29T10:42:58.421Z,99061.06
2023-03-29T10:45:27.539Z,99068.06
2023-03-29T10:47:55.652Z,99066.16
2023-03-29T10:50:22.180Z,99054.31
2023-03-29T10:52:48.850Z,99067.47
2023-03-29T10:55:17.269Z,99057.72
2023-03-29T10:57:52.761Z,99057.44
2023-03-29T11:00:25.612Z,99055.03
2023-03-29T11:03:18.796Z,99058.50
2023-03-29T11:05:53.949Z,99049.81
2023-03-29T11:08:31.908Z,99047.28
2023-03-29T11:11:12.149Z,99052.66
2023-03-29T11:13:48.732Z,99051.31
2023-03-29T11:16:25.861Z,99060.66
2023-03-29T11:19:28.054Z,99058.47
2023-03-29T11:22:04.193Z,99054.25
2023-03-29T11:24:50.861Z,99048.41
2023-03-29T11:27:28.655Z,99053.53
2023-03-29T11:30:06.998Z,99054.91
2023-03-29T11:32:41.270Z,99049.41
2023-03-29T11:35:22.318Z,99050.25
2023-03-29T11:37:56.927Z,99050.34
2023-03-29T11:40:36.289Z,99035.28
2023-03-29T11:43:10.863Z,99023.00
2023-03-29T11:45:44.136Z,99033.94
2023-03-29T11:48:18.637Z,99031.41
2023-03-29T11:50:50.419Z,99032.34
2023-03-29T11:53:23.428Z,99030.38
2023-03-29T11:55:51.007Z,99032.75
2023-03-29T11:58:27.247Z,99033.50
2023-03-29T12:00:56.219Z,99023.13
2023-03-29T12:03:34.754Z,99022.78
2023-03-29T12:06:07.792Z,99023.09
2023-03-29T12:08:38.859Z,99028.63
2023-03-29T12:11:11.766Z,99015.88
2023-03-29T12:13:45.936Z,99011.38
2023-03-29T12:16:17.413Z,99007.50
2023-03-29T12:18:48.046Z,99005.22
2023-03-29T12:21:19.692Z,99000.69
2023-03-29T12:23:47.504Z,98995.13
2023-03-29T12:26:24.721Z,99002.19
2023-03-29T12:29:09.049Z,98990.47
2023-03-29T12:31:43.991Z,98998.63
2023-03-29T12:34:29.444Z,98992.97
2023-03-29T12:37:16.147Z,98997.66
2023-03-29T12:39:43.092Z,98991.06
2023-03-29T12:42:16.583Z,98987.75
2023-03-29T12:44:49.086Z,98988.06
2023-03-29T12:47:20.747Z,98983.19
2023-03-29T12:49:47.626Z,98972.03
2023-03-29T12:52:24.968Z,98969.16
2023-03-29T12:54:56.809Z,98976.66
2023-03-29T12:57:28.465Z,98990.31
2023-03-29T12:59:56.474Z,98981.97
2023-03-29T13:02:34.599Z,98977.50
2023-03-29T13:05:01.422Z,98978.44
2023-03-29T13:07:31.447Z,98970.84
2023-03-29T13:09:59.227Z,98970.59
2023-03-29T13:12:30.204Z,98964.44
2023-03-29T13:15:02.551Z,98969.53
2023-03-29T13:17:38.992Z,98952.88
2023-03-29T13:20:30.795Z,98962.84
2023-03-29T13:23:15.037Z,98965.38
2023-03-29T13:25:56.655Z,98962.63
2023-03-29T13:28:32.189Z,98959.22
2023-03-29T13:31:06.268Z,98961.59
2023-03-29T13:33:48.378Z,98971.25
2023-03-29T13:36:25.149Z,98963.91
2023-03-29T13:38:54.161Z,98961.06
2023-03-29T13:41:28.101Z,98969.91
2023-03-29T13:43:56.373Z,98962.84
2023-03-29T13:46:35.825Z,98959.31
2023-03-29T13:49:06.583Z,98963.88
2023-03-29T13:51:37.768Z,98956.31
2023-03-29T13:54:15.284Z,98954.22
2023-03-29T13:56:55.202Z,98926.66
2023-03-29T13:59:29.658Z,98922.25
2023-03-29T14:02:00.387Z,98930.22
2023-03-29T14:04:31.527Z,98913.66
2023-03-29T14:06:58.887Z,98914.44
2023-03-29T14:09:29.289Z,98914.84
2023-03-29T14:11:56.819Z,98923.91
2023-03-29T14:14:26.155Z,98912.34
2023-03-29T14:16:54.937Z,98924.41
2023-03-29T14:19:30.744Z,98929.38
2023-03-29T14:21:58.924Z,98912.38
2023-03-29T14:24:27.909Z,98930.03
2023-03-29T14:26:54.772Z,98924.06
2023-03-29T14:29:23.488Z,98923.56
2023-03-29T14:31:51.551Z,98932.81
2023-03-29T14:34:19.200Z,98936.34
2023-03-29T14:36:49.111Z,98936.91
2023-03-29T14:39:18.105Z,98937.41
2023-03-29T14:41:50.051Z,98929.09
2023-03-29T14:44:19.938Z,98933.44
2023-03-29T14:46:46.585Z,98924.09
2023-03-29T14:49:15.763Z,98905.75
2023-03-29T14:51:42.880Z,98913.66
2023-03-29T14:54:19.425Z,98912.63
2023-03-29T14:56:46.893Z,98908.94
2023-03-29T14:59:25.441Z,98921.38
2023-03-29T15:01:52.076Z,98912.88
2023-03-29T15:04:19.026Z,98914.25
2023-03-29T15:06:46.539Z,98895.59
2023-03-29T15:09:18.124Z,98904.72
2023-03-29T15:11:51.893Z,98895.34
2023-03-29T15:14:20.454Z,98896.97
2023-03-29T15:16:49.372Z,98891.25
2023-03-29T15:19:18.263Z,98890.94
2023-03-29T15:21:48.112Z,98881.97
2023-03-29T15:24:22.981Z,98879.22
2023-03-29T15:27:00.057Z,98874.72
2023-03-29T15:29:35.026Z,98887.25
2023-03-29T15:32:01.822Z,98877.81
2023-03-29T15:34:29.518Z,98873.69
2023-03-29T15:36:56.473Z,98872.72
2023-03-29T15:39:25.494Z,98879.56
2023-03-29T15:41:53.458Z,98866.25
2023-03-29T15:44:22.721Z,98858.84
2023-03-29T15:46:49.529Z,98855.13
2023-03-29T15:49:16.105Z,98848.19
2023-03-29T15:51:42.700Z,98848.78
2023-03-29T15:54:09.284Z,98850.13
2023-03-29T15:56:43.769Z,98852.06
2023-03-29T15:59:11.947Z,98852.09
2023-03-29T16:01:39.187Z,98842.78
2023-03-29T16:04:09.329Z,98827.00
2023-03-29T16:06:35.933Z,98812.28
2023-03-29T16:09:03.005Z,98828.25
2023-03-29T16:11:29.904Z,98822.50
2023-03-29T16:13:57.999Z,98830.19
2023-03-29T16:16:25.226Z,98824.94
2023-03-29T16:18:51.901Z,98837.47
2023-03-29T16:21:21.565Z,98832.69
2023-03-29T16:23:48.506Z,98836.38
2023-03-29T16:26:16.692Z,98843.53
2023-03-29T16:28:43.813Z,98839.91
2023-03-29T16:31:12.534Z,98847.75
2023-03-29T16:33:39.604Z,98831.28
2023-03-29T16:36:07.428Z,98831.63
2023-03-29T16:38:34.225Z,98830.72
2023-03-29T16:41:00.887Z,98819.72
2023-03-29T16:43:27.733Z,98813.47
2023-03-29T16:45:54.582Z,98809.50
2023-03-29T16:48:22.543Z,98808.25
2023-03-29T16:50:49.558Z,98803.91
2023-03-29T16:53:16.334Z,98792.13
2023-03-29T16:55:42.910Z,98790.53
2023-03-29T16:58:09.462Z,98793.16
2023-03-29T17:00:36.004Z,98782.50
2023-03-29T17:03:02.750Z,98782.03
2023-03-29T17:05:30.788Z,98787.31
2023-03-29T17:07:57.377Z,98784.38
2023-03-29T17:10:23.951Z,98794.84
2023-03-29T17:12:50.537Z,98789.28
2023-03-29T17:15:17.039Z,98786.88
2023-03-29T17:17:43.655Z,98782.34
2023-03-29T17:20:11.197Z,98781.78
2023-03-29T17:22:39.344Z,98782.38
2023-03-29T17:25:07.414Z,98784.19
2023-03-29T17:27:34.227Z,98777.03
2023-03-29T17:30:00.794Z,98769.09
2023-03-29T17:32:27.706Z,98767.44
2023-03-29T17:34:54.462Z,98763.53
2023-03-29T17:37:21.048Z,98758.69
2023-03-29T17:39:49.011Z,98762.44
2023-03-29T17:42:15.572Z,98750.97
2023-03-29T17:44:42.135Z,98761.53
2023-03-29T17:47:08.752Z,98762.66
2023-03-29T17:49:35.438Z,98759.59
2023-03-29T17:52:01.978Z,98755.97
2023-03-29T17:54:28.785Z,98752.47
2023-03-29T17:56:56.731Z,98748.44
2023-03-29T17:59:23.419Z,98754.16
2023-03-29T18:01:49.959Z,98753.69
2023-03-29T18:04:16.686Z,98753.22
2023-03-29T18:06:43.436Z,98747.91
2023-03-29T18:09:10.023Z,98753.91
2023-03-29T18:11:36.873Z,98741.66
2023-03-29T18:14:04.745Z,98744.03
2023-03-29T18:16:31.371Z,98740.06
2023-03-29T18:18:57.956Z,98744.03
2023-03-29T18:21:24.517Z,98722.91
2023-03-29T18:23:51.177Z,98733.38
2023-03-29T18:26:17.992Z,98730.63
2023-03-29T18:28:45.796Z,98725.06
2023-03-29T18:31:16.795Z,98735.41
2023-03-29T18:33:43.436Z,98732.88
2023-03-29T18:36:13.253Z,98728.81
2023-03-29T18:38:40.947Z,98724.22
2023-03-29T18:41:07.603Z,98726.53
2023-03-29T18:43:34.463Z,98721.50
2023-03-29T18:46:01.578Z,98725.47
2023-03-29T18:48:30.274Z,98719.78
2023-03-29T18:50:57.143Z,98726.59
2023-03-29T18:53:23.867Z,98724.41
2023-03-29T18:55:50.443Z,98723.94
2023-03-29T18:58:16.955Z,98720.53
2023-03-29T19:00:43.850Z,98714.75
2023-03-29T19:03:10.507Z,98712.63
2023-03-29T19:05:39.426Z,98697.72
2023-03-29T19:08:06.584Z,98692.88
2023-03-29T19:10:35.010Z,98703.41
2023-03-29T19:13:01.577Z,98703.41
2023-03-29T19:15:28.440Z,98711.09
2023-03-29T19:17:55.389Z,98709.75
2023-03-29T19:20:22.040Z,98705.50
2023-03-29T19:22:49.941Z,98702.66
2023-03-29T19:25:16.768Z,98701.41
2023-03-29T19:27:43.324Z,98710.44
2023-03-29T19:30:10.978Z,98687.56
2023-03-29T19:32:37.597Z,98683.97
2023-03-29T19:35:04.781Z,98678.66
2023-03-29T19:37:31.365Z,98682.88
2023-03-29T19:39:59.311Z,98698.91
2023-03-29T19:42:25.845Z,98690.50
2023-03-29T19:44:52.571Z,98690.03
2023-03-29T19:47:19.065Z,98683.50
2023-03-29T19:49:45.638Z,98672.34
2023-03-29T19:52:12.164Z,98673.38
2023-03-29T19:54:38.778Z,98666.34
2023-03-29T19:57:06.808Z,98669.41
2023-03-29T19:59:33.466Z,98668.03
2023-03-29T20:02:00.252Z,98666.72
2023-03-29T20:04:27.079Z,98671.28
2023-03-29T20:06:53.788Z,98661.97
2023-03-29T20:09:20.356Z,98658.72
2023-03-29T20:11:46.991Z,98657.47
2023-03-29T20:14:15.024Z,98649.84
2023-03-29T20:16:41.631Z,98651.41
2023-03-29T20:19:09.514Z,98652.56
2023-03-29T20:21:36.125Z,98646.03
2023-03-29T20:24:03.263Z,98634.50
2023-03-29T20:26:30.237Z,98625.19
2023-03-29T20:28:56.881Z,98620.06
2023-03-29T20:31:25.006Z,98624.38
2023-03-29T20:33:51.782Z,98628.59
2023-03-29T20:36:18.595Z,98620.97
2023-03-29T20:38:45.596Z,98621.03
2023-03-29T20:41:12.125Z,98611.25
2023-03-29T20:43:38.632Z,98628.69
2023-03-29T20:46:06.226Z,98621.31
2023-03-29T20:48:34.090Z,98608.78
2023-03-29T20:51:00.805Z,98615.06
2023-03-29T20:53:27.659Z,98611.34
2023-03-29T20:55:54.210Z,98607.47
2023-03-29T20:58:20.795Z,98601.66
2023-03-29T21:00:47.317Z,98608.53
2023-03-29T21:03:13.990Z,98597.63
2023-03-29T21:05:41.954Z,98598.41
2023-03-29T21:08:08.557Z,98599.47
2023-03-29T21:10:35.154Z,98589.88
2023-03-29T21:13:01.940Z,98582.94
2023-03-29T21:15:29.027Z,98583.72
2023-03-29T21:17:55.693Z,98586.16
2023-03-29T21:20:22.369Z,98588.81
2023-03-29T21:22:50.298Z,98583.88
2023-03-29T21:25:17.157Z,98581.75
2023-03-29T21:27:43.707Z,98589.19
2023-03-29T21:30:11.121Z,98581.00
2023-03-29T21:32:37.966Z,98588.28
2023-03-29T21:35:05.325Z,98570.94
2023-03-29T21:37:31.864Z,98569.63
2023-03-29T21:39:59.740Z,98567.50
2023-03-29T21:42:26.318Z,98557.66
2023-03-29T21:44:52.921Z,98566.19
2023-03-29T21:47:19.531Z,98551.81
2023-03-29T21:49:46.115Z,98549.53
2023-03-29T21:52:12.660Z,98549.28
2023-03-29T21:54:39.155Z,98553.69
2023-03-29T21:57:07.118Z,98537.84
2023-03-29T21:59:33.892Z,98540.22
2023-03-29T22:02:00.536Z,98543.13
2023-03-29T22:04:36.567Z,98528.59
2023-03-29T22:07:04.674Z,98530.88
2023-03-29T22:09:32.277Z,98518.16
2023-03-29T22:11:58.816Z,98509.22
2023-03-29T22:14:27.060Z,98515.31
2023-03-29T22:16:53.626Z,98504.47
2023-03-29T22:19:20.390Z,98508.53
2023-03-29T22:21:47.112Z,98505.97
2023-03-29T22:24:13.640Z,98509.28
2023-03-29T22:26:40.229Z,98508.44
2023-03-29T22:29:07.006Z,98509.22
2023-03-29T22:31:35.035Z,98513.00
2023-03-29T22:34:01.597Z,98513.34
2023-03-29T22:36:29.929Z,98500.66
2023-03-29T22:38:57.591Z,98506.03
2023-03-29T22:41:25.406Z,98499.25
2023-03-29T22:43:52.855Z,98492.59
2023-03-29T22:46:20.427Z,98480.88
2023-03-29T22:48:48.421Z,98488.84
2023-03-29T22:51:15.484Z,98482.09
2023-03-29T22:53:42.017Z,98474.88
2023-03-29T22:56:08.743Z,98469.25
2023-03-29T22:58:35.318Z,98477.88
2023-03-29T23:01:02.395Z,98463.47
2023-03-29T23:03:29.269Z,98458.00
2023-03-29T23:05:58.694Z,98469.25
2023-03-29T23:08:26.068Z,98450.91
2023-03-29T23:10:52.866Z,98445.25
2023-03-29T23:13:20.147Z,98442.16
2023-03-29T23:15:48.479Z,98434.97
2023-03-29T23:18:16.733Z,98435.59
2023-03-29T23:20:43.716Z,98443.41
2023-03-29T23:23:11.615Z,98439.38
2023-03-29T23:25:38.218Z,98432.59
2023-03-29T23:28:04.965Z,98436.03
2023-03-29T23:30:33.645Z,98431.28
2023-03-29T23:33:00.353Z,98436.72
2023-03-29T23:35:27.022Z,98433.66
2023-03-29T23:37:53.774Z,98432.88
2023-03-29T23:40:21.851Z,98438.66
2023-03-29T23:42:48.485Z,98440.34
2023-03-29T23:45:17.311Z,98426.88
2023-03-29T23:47:45.549Z,98436.19
2023-03-29T23:50:14.006Z,98432.84
2023-03-29T23:52:41.390Z,98445.34
2023-03-29T23:55:12.365Z,98439.66
2023-03-29T23:57:40.374Z,98424.69
