createdAt,value
2023-02-04T00:00:38.869Z,2.22
2023-02-04T00:03:07.630Z,2.13
2023-02-04T00:05:35.923Z,2.10
2023-02-04T00:08:07.361Z,2.28
2023-02-04T00:10:36.180Z,2.40
2023-02-04T00:13:04.822Z,1.95
2023-02-04T00:15:34.449Z,1.88
2023-02-04T00:18:03.308Z,2.13
2023-02-04T00:20:31.806Z,2.60
2023-02-04T00:23:00.318Z,2.30
2023-02-04T00:25:28.667Z,2.30
2023-02-04T00:27:56.916Z,2.42
2023-02-04T00:30:25.154Z,2.15
2023-02-04T00:32:56.670Z,2.08
2023-02-04T00:35:25.365Z,1.92
2023-02-04T00:37:53.850Z,2.10
2023-02-04T00:40:22.204Z,2.30
2023-02-04T00:42:50.438Z,2.10
2023-02-04T00:45:18.755Z,2.17
2023-02-04T00:47:47.001Z,2.20
2023-02-04T00:50:16.906Z,2.17
2023-02-04T00:52:45.258Z,2.25
2023-02-04T00:55:17.003Z,2.17
2023-02-04T01:00:16.980Z,2.65
2023-02-04T01:02:45.317Z,2.40
2023-02-04T01:05:13.559Z,2.30
2023-02-04T01:07:43.224Z,2.45
2023-02-04T01:10:12.184Z,2.30
2023-02-04T01:12:40.401Z,2.40
2023-02-04T01:15:09.372Z,2.45
2023-02-04T01:17:37.619Z,2.08
2023-02-04T01:20:06.096Z,2.20
2023-02-04T01:22:34.324Z,2.42
2023-02-04T01:25:03.936Z,2.28
2023-02-04T01:27:32.205Z,2.17
2023-02-04T01:30:00.538Z,2.00
2023-02-04T01:32:28.793Z,2.00
2023-02-04T01:34:57.328Z,2.28
2023-02-04T01:37:25.597Z,1.92
2023-02-04T01:39:53.822Z,1.80
2023-02-04T01:42:23.508Z,1.90
2023-02-04T01:44:52.323Z,1.95
2023-02-04T01:47:21.776Z,1.80
2023-02-04T01:49:53.830Z,1.77
2023-02-04T01:52:23.036Z,1.58
2023-02-04T01:54:51.327Z,2.00
2023-02-04T01:57:19.705Z,1.50
2023-02-04T01:59:52.977Z,1.40
2023-02-04T02:02:41.026Z,1.75
2023-02-04T02:05:11.124Z,1.70
2023-02-04T02:07:39.706Z,1.50
2023-02-04T02:10:10.027Z,1.58
2023-02-04T02:12:38.465Z,2.00
2023-02-04T02:15:09.796Z,1.67
2023-02-04T02:17:38.696Z,1.45
2023-02-04T02:20:09.132Z,1.90
2023-02-04T02:22:42.250Z,1.42
2023-02-04T02:25:14.889Z,1.77
2023-02-04T02:27:43.165Z,1.80
2023-02-04T02:30:12.927Z,4.45
2023-02-04T02:32:41.475Z,2.10
2023-02-04T02:35:10.400Z,1.70
2023-02-04T02:37:38.718Z,4.45
2023-02-04T02:40:08.382Z,4.90
2023-02-04T02:42:38.781Z,1.73
2023-02-04T02:45:13.498Z,1.90
2023-02-04T02:47:41.708Z,1.42
2023-02-04T02:50:17.176Z,1.58
2023-02-04T02:52:45.444Z,1.30
2023-02-04T02:55:17.634Z,1.50
2023-02-04T02:57:49.096Z,1.30
2023-02-04T03:00:20.112Z,1.60
2023-02-04T03:02:56.495Z,1.42
2023-02-04T03:05:25.684Z,1.45
2023-02-04T03:07:54.093Z,1.40
2023-02-04T03:10:22.282Z,1.10
2023-02-04T03:12:51.999Z,1.38
2023-02-04T03:15:20.505Z,1.23
2023-02-04T03:17:49.192Z,1.27
2023-02-04T03:20:17.763Z,1.70
2023-02-04T03:22:45.997Z,1.48
2023-02-04T03:25:14.269Z,1.58
2023-02-04T03:27:42.513Z,1.70
2023-02-04T03:30:12.934Z,1.45
2023-02-04T03:32:41.766Z,1.27
2023-02-04T03:35:10.215Z,1.50
2023-02-04T03:37:38.423Z,1.10
2023-02-04T03:40:07.730Z,1.00
2023-02-04T03:42:36.012Z,1.40
2023-02-04T03:45:04.336Z,1.58
2023-02-04T03:47:34.065Z,1.58
2023-02-04T03:50:02.331Z,1.30
2023-02-04T03:52:30.518Z,1.23
2023-02-04T03:54:58.822Z,1.23
2023-02-04T03:57:27.045Z,2.03
2023-02-04T03:59:55.263Z,1.58
2023-02-04T04:02:23.568Z,1.52
2023-02-04T04:04:53.170Z,1.52
2023-02-04T04:07:21.431Z,1.60
2023-02-04T04:09:49.618Z,1.52
2023-02-04T04:12:17.843Z,1.48
2023-02-04T04:14:46.017Z,1.25
2023-02-04T04:17:14.266Z,1.38
2023-02-04T04:19:44.311Z,1.60
2023-02-04T04:22:13.967Z,1.50
2023-02-04T04:24:42.715Z,1.80
2023-02-04T04:27:10.974Z,1.80
2023-02-04T04:29:39.175Z,1.95
2023-02-04T04:32:07.585Z,1.75
2023-02-04T04:34:35.791Z,1.95
2023-02-04T04:37:04.047Z,1.70
2023-02-04T04:39:33.672Z,1.98
2023-02-04T04:42:01.843Z,1.98
2023-02-04T04:44:30.021Z,1.88
2023-02-04T04:46:58.299Z,1.92
2023-02-04T04:49:26.728Z,1.63
2023-02-04T04:51:54.965Z,2.00
2023-02-04T04:54:23.147Z,1.85
2023-02-04T04:56:52.834Z,2.05
2023-02-04T04:59:21.026Z,2.50
2023-02-04T05:01:49.206Z,2.55
2023-02-04T05:04:17.380Z,2.70
2023-02-04T05:06:46.025Z,2.67
2023-02-04T05:09:15.247Z,2.72
2023-02-04T05:11:43.423Z,2.50
2023-02-04T05:14:12.987Z,3.08
2023-02-04T05:16:41.270Z,2.53
2023-02-04T05:19:09.525Z,2.42
2023-02-04T05:21:37.874Z,2.53
2023-02-04T05:24:06.739Z,2.25
2023-02-04T05:26:35.015Z,2.25
2023-02-04T05:29:03.244Z,2.25
2023-02-04T05:31:33.221Z,2.08
2023-02-04T05:34:01.944Z,2.42
2023-02-04T05:36:30.160Z,2.80
2023-02-04T05:38:58.319Z,2.50
2023-02-04T05:41:26.518Z,1.85
2023-02-04T05:43:54.764Z,2.28
2023-02-04T05:46:23.028Z,2.33
2023-02-04T05:48:52.605Z,2.28
2023-02-04T05:51:20.940Z,2.58
2023-02-04T05:53:49.686Z,2.50
2023-02-04T05:56:17.913Z,2.67
2023-02-04T05:58:46.409Z,2.70
2023-02-04T06:01:14.573Z,2.95
2023-02-04T06:03:42.864Z,2.30
2023-02-04T06:06:12.470Z,2.40
2023-02-04T06:08:40.691Z,2.60
2023-02-04T06:11:08.988Z,3.50
2023-02-04T06:13:37.193Z,3.50
2023-02-04T06:16:05.495Z,2.92
2023-02-04T06:18:33.664Z,3.20
2023-02-04T06:21:04.678Z,3.28
2023-02-04T06:23:34.732Z,3.42
2023-02-04T06:26:03.575Z,3.70
2023-02-04T06:28:31.793Z,5.93
2023-02-04T06:31:00.139Z,4.18
2023-02-04T06:33:28.713Z,3.30
2023-02-04T06:35:57.020Z,3.20
2023-02-04T06:38:25.365Z,3.20
2023-02-04T06:40:55.326Z,3.05
2023-02-04T06:43:25.508Z,3.13
2023-02-04T06:45:53.812Z,3.38
2023-02-04T06:48:22.557Z,3.58
2023-02-04T06:50:50.795Z,3.28
2023-02-04T06:53:19.004Z,3.05
2023-02-04T06:55:47.309Z,3.22
2023-02-04T06:58:16.879Z,3.20
2023-02-04T07:00:45.139Z,2.95
2023-02-04T07:03:13.292Z,2.72
2023-02-04T07:05:41.535Z,3.03
2023-02-04T07:08:09.724Z,4.40
2023-02-04T07:10:37.955Z,3.25
2023-02-04T07:13:06.222Z,3.35
2023-02-04T07:15:35.885Z,3.42
2023-02-04T07:18:04.120Z,2.65
2023-02-04T07:20:32.615Z,3.63
2023-02-04T07:23:00.978Z,3.75
2023-02-04T07:25:29.155Z,3.72
2023-02-04T07:27:59.409Z,2.80
2023-02-04T07:30:27.674Z,2.75
2023-02-04T07:32:57.254Z,2.80
2023-02-04T07:35:25.466Z,3.83
2023-02-04T07:37:53.641Z,3.33
2023-02-04T07:40:22.368Z,3.40
2023-02-04T07:42:50.575Z,3.45
2023-02-04T07:45:18.848Z,3.65
2023-02-04T07:47:47.042Z,3.45
2023-02-04T07:50:17.135Z,3.53
2023-02-04T07:52:45.298Z,3.05
2023-02-04T07:55:13.510Z,3.13
2023-02-04T07:57:41.670Z,14.35
2023-02-04T08:00:14.156Z,4.40
2023-02-04T08:02:42.432Z,2.38
2023-02-04T08:05:11.662Z,2.30
2023-02-04T08:07:41.399Z,2.33
2023-02-04T08:10:11.510Z,4.40
2023-02-04T08:12:39.759Z,4.18
2023-02-04T08:15:08.844Z,3.63
2023-02-04T08:17:37.155Z,3.60
2023-02-04T08:20:05.649Z,2.70
2023-02-04T08:22:35.117Z,2.35
2023-02-04T08:25:05.391Z,1.70
2023-02-04T08:27:33.663Z,1.60
2023-02-04T08:30:01.811Z,1.50
2023-02-04T08:32:31.227Z,2.30
2023-02-04T08:34:59.934Z,1.65
2023-02-04T08:37:28.372Z,1.63
2023-02-04T08:39:56.600Z,1.25
2023-02-04T08:42:26.319Z,1.10
2023-02-04T08:44:54.576Z,0.80
2023-02-04T08:47:22.781Z,1.15
2023-02-04T08:49:50.943Z,1.30
2023-02-04T08:52:19.455Z,1.10
2023-02-04T08:54:47.612Z,1.10
2023-02-04T08:57:15.840Z,1.60
2023-02-04T08:59:45.998Z,1.13
2023-02-04T09:02:14.343Z,0.80
2023-02-04T09:04:42.644Z,1.35
2023-02-04T09:07:10.811Z,1.67
2023-02-04T09:09:39.085Z,1.60
2023-02-04T09:12:07.341Z,1.60
2023-02-04T09:14:35.542Z,1.55
2023-02-04T09:17:05.901Z,1.50
2023-02-04T09:19:34.156Z,1.00
2023-02-04T09:22:02.313Z,1.70
2023-02-04T09:24:30.518Z,1.20
2023-02-04T09:26:58.693Z,1.20
2023-02-04T09:29:26.988Z,1.05
2023-02-04T09:31:55.225Z,0.98
2023-02-04T09:34:24.946Z,1.23
2023-02-04T09:36:53.135Z,1.08
2023-02-04T09:39:21.314Z,0.95
2023-02-04T09:41:49.676Z,1.08
2023-02-04T09:44:21.139Z,1.40
2023-02-04T09:46:51.715Z,2.42
2023-02-04T09:49:20.027Z,1.67
2023-02-04T09:51:51.078Z,1.10
2023-02-04T09:54:21.530Z,0.77
2023-02-04T09:56:50.584Z,1.08
2023-02-04T09:59:21.109Z,0.70
2023-02-04T10:01:53.655Z,1.10
2023-02-04T10:04:23.411Z,1.05
2023-02-04T10:06:53.284Z,1.48
2023-02-04T10:09:21.489Z,1.20
2023-02-04T10:11:50.153Z,1.38
2023-02-04T10:14:22.341Z,1.30
2023-02-04T10:16:58.625Z,1.30
2023-02-04T10:19:29.766Z,1.55
2023-02-04T10:21:59.675Z,2.00
2023-02-04T10:24:30.736Z,1.90
2023-02-04T10:27:08.942Z,2.00
2023-02-04T10:29:37.440Z,1.95
2023-02-04T10:32:05.887Z,1.70
2023-02-04T10:34:37.915Z,1.23
2023-02-04T10:37:20.996Z,1.77
2023-02-04T10:39:50.088Z,1.90
2023-02-04T10:42:23.179Z,1.50
2023-02-04T10:44:51.624Z,1.08
2023-02-04T10:47:22.162Z,1.20
2023-02-04T10:49:55.304Z,1.60
2023-02-04T10:52:29.706Z,1.95
2023-02-04T10:54:58.319Z,1.35
2023-02-04T10:57:29.530Z,1.48
2023-02-04T11:00:00.360Z,1.38
2023-02-04T11:02:44.661Z,0.95
2023-02-04T11:05:15.880Z,1.20
2023-02-04T11:07:46.391Z,1.40
2023-02-04T11:10:17.157Z,1.25
2023-02-04T11:12:47.701Z,1.50
2023-02-04T11:15:45.573Z,1.35
2023-02-04T11:18:26.068Z,1.60
2023-02-04T11:20:56.321Z,1.60
2023-02-04T11:23:35.048Z,1.30
2023-02-04T11:26:08.812Z,2.30
2023-02-04T11:28:49.284Z,2.00
2023-02-04T11:31:42.840Z,1.60
2023-02-04T11:34:25.094Z,1.80
2023-02-04T11:37:05.537Z,1.67
2023-02-04T11:39:38.417Z,7.63
2023-02-04T11:42:14.954Z,2.70
2023-02-04T11:44:43.174Z,1.60
2023-02-04T11:47:11.378Z,1.30
2023-02-04T11:49:39.637Z,1.25
2023-02-04T11:52:13.143Z,1.40
2023-02-04T11:54:42.737Z,1.42
2023-02-04T11:57:13.291Z,1.10
2023-02-04T11:59:41.531Z,1.00
2023-02-04T12:02:18.444Z,1.10
2023-02-04T12:04:55.289Z,1.10
2023-02-04T12:07:27.166Z,1.05
2023-02-04T12:09:57.651Z,1.88
2023-02-04T12:12:28.195Z,1.48
2023-02-04T12:15:04.065Z,1.02
2023-02-04T12:17:32.387Z,1.13
2023-02-04T12:20:00.761Z,1.30
2023-02-04T12:22:28.930Z,1.17
2023-02-04T12:24:58.528Z,1.10
2023-02-04T12:27:26.706Z,1.00
2023-02-04T12:29:54.991Z,1.00
2023-02-04T12:32:23.291Z,1.38
2023-02-04T12:34:51.555Z,1.10
2023-02-04T12:37:19.727Z,1.10
2023-02-04T12:39:47.925Z,1.10
2023-02-04T12:42:17.481Z,1.40
2023-02-04T12:44:45.696Z,1.35
2023-02-04T12:47:14.055Z,1.52
2023-02-04T12:49:42.296Z,1.33
2023-02-04T12:52:10.703Z,1.30
2023-02-04T12:54:38.868Z,1.52
2023-02-04T12:57:07.051Z,1.15
2023-02-04T12:59:36.607Z,1.40
2023-02-04T13:02:04.941Z,1.17
2023-02-04T13:04:33.191Z,1.10
2023-02-04T13:07:03.406Z,0.80
2023-02-04T13:09:31.830Z,0.80
2023-02-04T13:12:00.125Z,1.00
2023-02-04T13:14:28.333Z,1.20
2023-02-04T13:16:57.942Z,1.10
2023-02-04T13:19:26.169Z,1.05
2023-02-04T13:21:54.340Z,1.08
2023-02-04T13:24:22.544Z,0.82
2023-02-04T13:26:50.772Z,1.02
2023-02-04T13:29:19.435Z,1.13
2023-02-04T13:31:47.660Z,1.80
2023-02-04T13:34:17.322Z,1.58
2023-02-04T13:36:45.547Z,1.65
2023-02-04T13:39:13.756Z,1.70
2023-02-04T13:41:42.003Z,1.00
2023-02-04T13:44:10.274Z,1.27
2023-02-04T13:46:38.461Z,1.55
2023-02-04T13:49:06.683Z,1.40
2023-02-04T13:51:36.326Z,1.20
2023-02-04T13:54:04.670Z,0.93
2023-02-04T13:56:33.477Z,1.00
2023-02-04T13:59:01.664Z,1.20
2023-02-04T14:01:30.160Z,1.17
2023-02-04T14:03:58.422Z,1.13
2023-02-04T14:06:33.316Z,1.40
2023-02-04T14:09:03.269Z,1.35
2023-02-04T14:11:31.685Z,1.08
2023-02-04T14:13:59.870Z,1.27
2023-02-04T14:16:28.121Z,1.63
2023-02-04T14:18:56.423Z,1.85
2023-02-04T14:21:24.771Z,1.67
2023-02-04T14:23:52.943Z,2.05
2023-02-04T14:26:22.556Z,2.00
2023-02-04T14:28:50.755Z,2.00
2023-02-04T14:31:20.128Z,2.17
2023-02-04T14:33:50.364Z,1.92
2023-02-04T14:36:18.903Z,1.88
2023-02-04T14:38:47.179Z,1.83
2023-02-04T14:41:17.417Z,1.80
2023-02-04T14:43:47.060Z,1.83
2023-02-04T14:46:15.353Z,1.77
2023-02-04T14:48:45.434Z,1.65
2023-02-04T14:51:14.084Z,1.80
2023-02-04T14:53:46.130Z,1.88
2023-02-04T14:56:16.406Z,2.10
2023-02-04T14:58:46.002Z,2.50
2023-02-04T15:01:14.282Z,1.75
2023-02-04T15:03:42.503Z,2.00
2023-02-04T15:06:10.674Z,2.10
2023-02-04T15:08:39.028Z,3.08
2023-02-04T15:11:07.214Z,2.33
2023-02-04T15:13:35.461Z,2.28
2023-02-04T15:16:05.556Z,1.98
2023-02-04T15:18:34.097Z,1.90
2023-02-04T15:21:02.736Z,1.83
2023-02-04T15:23:31.012Z,2.22
2023-02-04T15:25:59.233Z,2.25
2023-02-04T15:28:29.124Z,2.45
2023-02-04T15:30:57.462Z,2.63
2023-02-04T15:33:27.163Z,2.45
2023-02-04T15:35:55.361Z,2.63
2023-02-04T15:38:23.590Z,3.05
2023-02-04T15:40:51.772Z,3.08
2023-02-04T15:43:20.002Z,3.58
2023-02-04T15:45:48.326Z,3.35
2023-02-04T15:48:16.710Z,4.13
2023-02-04T15:50:46.272Z,3.78
2023-02-04T15:53:14.485Z,3.67
2023-02-04T15:55:42.787Z,3.65
2023-02-04T15:58:11.104Z,3.78
2023-02-04T16:00:40.044Z,3.00
2023-02-04T16:03:08.242Z,3.60
2023-02-04T16:05:36.594Z,3.40
2023-02-04T16:08:06.393Z,3.92
2023-02-04T16:10:34.924Z,3.60
2023-02-04T16:13:03.376Z,3.70
2023-02-04T16:15:31.991Z,3.53
2023-02-04T16:18:00.431Z,3.17
2023-02-04T16:20:28.664Z,3.35
2023-02-04T16:22:57.095Z,3.75
2023-02-04T16:25:26.712Z,3.17
2023-02-04T16:27:54.963Z,3.67
2023-02-04T16:30:23.511Z,3.33
2023-02-04T16:32:51.751Z,4.57
2023-02-04T16:35:19.987Z,6.75
2023-02-04T16:37:48.303Z,5.60
2023-02-04T16:40:16.592Z,5.93
2023-02-04T16:42:46.195Z,4.20
2023-02-04T16:45:14.564Z,3.85
2023-02-04T16:47:43.373Z,3.60
2023-02-04T16:50:11.936Z,3.70
2023-02-04T16:52:40.154Z,3.85
2023-02-04T16:55:08.532Z,4.40
2023-02-04T16:57:36.768Z,4.22
2023-02-04T17:00:07.572Z,3.63
2023-02-04T17:02:37.362Z,4.10
2023-02-04T17:05:06.606Z,3.42
2023-02-04T17:07:34.832Z,5.25
2023-02-04T17:10:03.091Z,5.10
2023-02-04T17:12:31.311Z,4.70
2023-02-04T17:14:59.478Z,6.38
2023-02-04T17:17:29.075Z,6.03
2023-02-04T17:19:57.316Z,4.93
2023-02-04T17:22:25.548Z,4.60
2023-02-04T17:24:53.729Z,3.63
2023-02-04T17:27:21.891Z,4.22
2023-02-04T17:29:50.046Z,4.35
2023-02-04T17:32:18.257Z,3.95
2023-02-04T17:34:50.748Z,3.58
2023-02-04T17:37:18.974Z,3.85
2023-02-04T17:39:47.157Z,3.60
2023-02-04T17:42:15.371Z,3.80
2023-02-04T17:44:43.712Z,3.80
2023-02-04T17:47:11.923Z,3.85
2023-02-04T17:49:40.310Z,4.00
2023-02-04T17:52:10.002Z,5.78
2023-02-04T17:54:38.599Z,6.85
2023-02-04T17:57:18.011Z,5.15
2023-02-04T17:59:46.394Z,4.90
2023-02-04T18:02:26.743Z,5.25
2023-02-04T18:04:59.218Z,5.22
2023-02-04T18:07:29.050Z,5.80
2023-02-04T18:10:08.817Z,8.93
2023-02-04T18:12:37.052Z,13.48
2023-02-04T18:15:24.378Z,5.63
2023-02-04T18:17:54.175Z,4.63
2023-02-04T18:20:22.381Z,3.50
2023-02-04T18:22:56.500Z,5.18
2023-02-04T18:25:25.097Z,5.90
2023-02-04T18:27:54.206Z,6.45
2023-02-04T18:30:26.382Z,4.18
2023-02-04T18:32:55.779Z,3.92
2023-02-04T18:35:54.779Z,4.47
2023-02-04T18:38:28.469Z,4.97
2023-02-04T18:41:10.648Z,3.70
2023-02-04T18:43:38.995Z,3.83
2023-02-04T18:46:24.453Z,4.45
2023-02-04T18:49:08.760Z,4.53
2023-02-04T18:51:40.806Z,4.80
2023-02-04T18:54:34.126Z,4.13
2023-02-04T18:57:22.123Z,4.80
2023-02-04T18:59:53.969Z,5.28
2023-02-04T19:05:12.786Z,5.28
2023-02-04T19:07:41.937Z,6.93
2023-02-04T19:10:28.640Z,4.75
2023-02-04T19:13:13.526Z,6.90
2023-02-04T19:15:41.826Z,4.18
2023-02-04T19:18:23.910Z,4.10
2023-02-04T19:20:52.680Z,4.07
2023-02-04T19:23:23.007Z,4.22
2023-02-04T19:25:53.841Z,4.53
2023-02-04T19:28:30.150Z,4.72
2023-02-04T19:31:02.104Z,6.53
2023-02-04T19:33:34.162Z,4.72
2023-02-04T19:36:21.864Z,5.50
2023-02-04T19:38:56.680Z,4.38
2023-02-04T19:41:30.265Z,4.18
2023-02-04T19:44:41.941Z,3.60
2023-02-04T19:47:26.496Z,4.47
2023-02-04T19:50:02.871Z,4.35
2023-02-04T19:52:35.919Z,6.60
2023-02-04T19:55:33.139Z,4.30
2023-02-04T19:58:12.333Z,3.65
2023-02-04T20:00:44.875Z,3.65
2023-02-04T20:03:28.821Z,4.55
2023-02-04T20:06:02.151Z,4.53
2023-02-04T20:08:43.785Z,3.38
2023-02-04T20:11:50.673Z,3.75
2023-02-04T20:14:55.364Z,3.22
2023-02-04T20:17:41.398Z,3.53
2023-02-04T20:20:20.993Z,3.70
2023-02-04T20:22:51.139Z,3.25
2023-02-04T20:25:45.110Z,3.80
2023-02-04T20:28:40.033Z,3.13
2023-02-04T20:31:28.616Z,4.30
2023-02-04T20:33:59.435Z,6.20
2023-02-04T20:36:43.222Z,8.20
2023-02-04T20:39:39.841Z,4.85
2023-02-04T20:42:35.794Z,4.25
2023-02-04T20:45:33.550Z,5.30
2023-02-04T20:48:25.409Z,6.03
2023-02-04T20:50:54.819Z,10.18
2023-02-04T20:53:25.698Z,8.35
2023-02-04T20:56:03.436Z,6.38
2023-02-04T20:58:37.628Z,9.82
2023-02-04T21:01:21.460Z,5.78
2023-02-04T21:03:51.967Z,10.23
2023-02-04T21:06:24.907Z,5.88
2023-02-04T21:08:54.134Z,4.28
2023-02-04T21:11:23.011Z,4.72
2023-02-04T21:13:52.885Z,5.18
2023-02-04T21:16:21.435Z,9.15
2023-02-04T21:18:51.025Z,6.10
2023-02-04T21:21:20.367Z,4.47
2023-02-04T21:23:48.603Z,4.43
2023-02-04T21:26:16.814Z,5.28
2023-02-04T21:28:45.209Z,4.50
2023-02-04T21:31:13.488Z,4.78
2023-02-04T21:33:42.001Z,4.60
2023-02-04T21:36:11.949Z,4.03
2023-02-04T21:38:40.107Z,4.70
2023-02-04T21:41:08.335Z,5.68
2023-02-04T21:43:36.568Z,4.53
2023-02-04T21:46:04.783Z,4.47
2023-02-04T21:48:33.073Z,4.55
2023-02-04T21:51:01.269Z,4.18
2023-02-04T21:53:30.854Z,4.45
2023-02-04T21:55:59.495Z,5.07
2023-02-04T21:58:27.815Z,4.97
2023-02-04T22:00:56.073Z,4.35
2023-02-04T22:03:24.328Z,5.30
2023-02-04T22:05:52.540Z,5.97
2023-02-04T22:08:20.727Z,5.15
2023-02-04T22:10:50.377Z,4.80
2023-02-04T22:13:18.602Z,5.20
2023-02-04T22:15:47.967Z,5.45
2023-02-04T22:18:16.388Z,5.07
2023-02-04T22:20:44.608Z,5.57
2023-02-04T22:23:12.795Z,5.22
2023-02-04T22:25:41.008Z,6.25
2023-02-04T22:28:10.626Z,5.90
2023-02-04T22:30:39.167Z,4.93
2023-02-04T22:33:07.628Z,4.80
2023-02-04T22:35:37.343Z,3.85
2023-02-04T22:38:05.765Z,3.55
2023-02-04T22:40:34.042Z,3.58
2023-02-04T22:43:02.259Z,3.05
2023-02-04T22:45:32.276Z,2.78
2023-02-04T22:48:00.968Z,3.47
2023-02-04T22:50:29.204Z,3.42
2023-02-04T22:52:57.421Z,3.70
2023-02-04T22:55:25.766Z,3.35
2023-02-04T22:57:53.941Z,3.30
2023-02-04T23:00:22.346Z,4.05
2023-02-04T23:02:51.910Z,4.00
2023-02-04T23:05:20.133Z,5.00
2023-02-04T23:07:48.381Z,12.57
2023-02-04T23:10:16.870Z,6.10
2023-02-04T23:12:45.094Z,5.53
2023-02-04T23:15:13.760Z,4.65
2023-02-04T23:17:41.970Z,5.65
2023-02-04T23:20:12.331Z,5.50
2023-02-04T23:22:40.814Z,5.07
2023-02-04T23:25:09.431Z,4.82
2023-02-04T23:27:37.780Z,5.22
2023-02-04T23:30:07.503Z,4.43
2023-02-04T23:32:36.031Z,4.60
2023-02-04T23:35:04.243Z,5.28
2023-02-04T23:37:33.878Z,5.35
2023-02-04T23:40:02.171Z,10.63
2023-02-04T23:42:31.924Z,8.00
2023-02-04T23:45:00.321Z,6.18
2023-02-04T23:47:28.533Z,5.00
2023-02-04T23:49:56.693Z,4.95
2023-02-04T23:52:24.931Z,5.72
2023-02-04T23:54:54.526Z,5.03
2023-02-04T23:57:22.747Z,5.20
2023-02-04T23:59:50.916Z,4.43
