createdAt,value
2018-08-13T00:01:05.564Z,77.80
2018-08-13T00:03:50.594Z,78.30
2018-08-13T00:06:32.289Z,79.10
2018-08-13T00:09:13.205Z,82.60
2018-08-13T00:11:55.699Z,86.80
2018-08-13T00:14:36.766Z,87.30
2018-08-13T00:17:18.596Z,90.10
2018-08-13T00:19:59.419Z,90.10
2018-08-13T00:22:41.526Z,90.80
2018-08-13T00:25:22.645Z,91.10
2018-08-13T00:28:04.393Z,92.00
2018-08-13T00:30:45.273Z,92.60
2018-08-13T00:33:26.170Z,93.80
2018-08-13T00:36:06.869Z,94.80
2018-08-13T00:38:48.747Z,95.30
2018-08-13T00:41:30.394Z,95.50
2018-08-13T00:44:11.206Z,95.70
2018-08-13T00:46:52.225Z,95.90
2018-08-13T00:49:33.089Z,96.20
2018-08-13T00:52:14.881Z,96.40
2018-08-13T00:54:55.829Z,96.60
2018-08-13T00:57:36.989Z,96.90
2018-08-13T01:00:18.615Z,97.60
2018-08-13T01:03:00.028Z,97.70
2018-08-13T01:05:40.716Z,97.90
2018-08-13T01:08:22.322Z,98.20
2018-08-13T01:11:16.279Z,98.40
2018-08-13T01:13:57.990Z,98.30
2018-08-13T01:16:40.782Z,98.10
2018-08-13T01:19:23.702Z,97.90
2018-08-13T01:22:05.189Z,97.60
2018-08-13T01:24:45.956Z,97.30
2018-08-13T01:27:32.041Z,97.00
2018-08-13T01:33:27.348Z,96.60
2018-08-13T01:36:08.952Z,96.30
2018-08-13T01:38:50.196Z,96.10
2018-08-13T01:41:32.438Z,95.80
2018-08-13T01:44:21.475Z,95.70
2018-08-13T01:47:03.195Z,95.50
2018-08-13T01:49:44.720Z,95.40
2018-08-13T01:52:27.816Z,95.70
2018-08-13T01:55:09.410Z,95.30
2018-08-13T01:57:51.220Z,95.30
2018-08-13T02:00:32.849Z,95.30
2018-08-13T02:03:14.516Z,95.30
2018-08-13T02:05:55.333Z,95.30
2018-08-13T02:08:41.094Z,95.30
2018-08-13T02:11:23.888Z,95.30
2018-08-13T02:14:05.322Z,95.30
2018-08-13T02:16:47.719Z,95.30
2018-08-13T02:19:30.018Z,95.50
2018-08-13T02:22:24.923Z,95.20
2018-08-13T02:25:06.931Z,95.20
2018-08-13T02:27:48.212Z,95.50
2018-08-13T02:30:29.783Z,95.40
2018-08-13T02:33:10.598Z,95.50
2018-08-13T02:36:08.439Z,95.90
2018-08-13T02:38:50.166Z,95.70
2018-08-13T02:41:31.936Z,95.80
2018-08-13T02:44:13.760Z,95.90
2018-08-13T02:46:55.429Z,96.30
2018-08-13T02:49:37.161Z,96.00
2018-08-13T02:52:26.174Z,96.10
2018-08-13T02:55:07.865Z,96.20
2018-08-13T02:57:49.561Z,96.20
2018-08-13T03:03:53.001Z,96.20
2018-08-13T03:06:34.723Z,96.20
2018-08-13T03:09:16.395Z,96.30
2018-08-13T03:11:58.135Z,96.50
2018-08-13T03:14:39.684Z,96.50
2018-08-13T03:20:29.235Z,96.80
2018-08-13T03:23:10.838Z,96.90
2018-08-13T03:25:51.878Z,96.90
2018-08-13T03:28:34.261Z,97.00
2018-08-13T03:31:16.055Z,97.20
2018-08-13T03:33:57.673Z,97.00
2018-08-13T03:36:40.195Z,96.70
2018-08-13T03:39:21.202Z,96.80
2018-08-13T03:42:02.993Z,96.70
2018-08-13T03:44:44.558Z,96.60
2018-08-13T03:47:25.420Z,96.50
2018-08-13T03:50:06.250Z,96.50
2018-08-13T03:52:48.105Z,96.40
2018-08-13T03:55:29.866Z,96.30
2018-08-13T03:58:10.649Z,96.20
2018-08-13T04:00:58.911Z,96.10
2018-08-13T04:03:40.711Z,96.00
2018-08-13T04:06:22.401Z,96.00
2018-08-13T04:09:08.812Z,96.20
2018-08-13T04:11:50.186Z,96.20
2018-08-13T04:14:31.428Z,96.20
2018-08-13T04:26:36.312Z,96.40
2018-08-13T04:29:18.054Z,96.70
2018-08-13T04:31:59.567Z,96.40
2018-08-13T04:34:40.260Z,96.40
2018-08-13T04:37:22.369Z,96.30
2018-08-13T04:40:03.741Z,96.30
2018-08-13T04:42:46.246Z,96.20
2018-08-13T04:45:27.195Z,96.10
2018-08-13T04:48:09.117Z,95.80
2018-08-13T04:50:50.629Z,96.10
2018-08-13T04:53:32.276Z,95.80
2018-08-13T04:56:14.059Z,95.80
2018-08-13T04:58:55.936Z,95.80
2018-08-13T05:01:37.714Z,95.90
2018-08-13T05:04:18.837Z,95.90
2018-08-13T05:07:00.202Z,96.00
2018-08-13T05:09:41.959Z,96.20
2018-08-13T05:12:22.888Z,96.20
2018-08-13T05:15:03.800Z,96.20
2018-08-13T05:17:45.608Z,96.30
2018-08-13T05:20:27.432Z,96.30
2018-08-13T05:23:09.090Z,96.30
2018-08-13T05:25:52.375Z,96.40
2018-08-13T05:28:33.821Z,96.50
2018-08-13T05:31:15.468Z,96.70
2018-08-13T05:33:57.222Z,96.70
2018-08-13T05:36:37.979Z,96.80
2018-08-13T05:39:18.948Z,97.30
2018-08-13T05:41:59.730Z,97.30
2018-08-13T05:44:41.487Z,97.00
2018-08-13T05:47:23.493Z,97.00
2018-08-13T05:50:05.070Z,97.10
2018-08-13T05:52:45.854Z,97.20
2018-08-13T05:55:27.480Z,97.20
2018-08-13T05:58:09.205Z,97.20
2018-08-13T06:00:51.733Z,97.00
2018-08-13T06:03:32.659Z,97.00
2018-08-13T06:06:13.513Z,97.10
2018-08-13T06:08:55.839Z,97.00
2018-08-13T06:11:37.889Z,97.00
2018-08-13T06:14:18.724Z,97.00
2018-08-13T06:16:59.692Z,97.10
2018-08-13T06:19:41.215Z,97.10
2018-08-13T06:22:22.567Z,97.10
2018-08-13T06:25:05.197Z,97.30
2018-08-13T06:27:46.849Z,96.90
2018-08-13T06:30:28.502Z,96.40
2018-08-13T06:33:09.644Z,96.40
2018-08-13T06:35:51.029Z,96.30
2018-08-13T06:38:34.653Z,95.90
2018-08-13T06:41:16.189Z,96.30
2018-08-13T06:43:57.309Z,97.20
2018-08-13T06:46:38.804Z,96.50
2018-08-13T06:49:19.503Z,95.90
2018-08-13T06:52:00.323Z,95.10
2018-08-13T06:54:42.099Z,95.10
2018-08-13T06:57:23.662Z,94.80
2018-08-13T07:00:05.915Z,94.00
2018-08-13T07:02:47.271Z,94.20
2018-08-13T07:05:29.793Z,93.50
2018-08-13T07:08:10.494Z,92.70
2018-08-13T07:10:51.757Z,92.70
2018-08-13T07:13:33.427Z,92.60
2018-08-13T07:16:14.209Z,92.10
2018-08-13T07:18:54.967Z,91.80
2018-08-13T07:21:36.913Z,91.50
2018-08-13T07:24:18.309Z,91.30
2018-08-13T07:27:00.055Z,91.20
2018-08-13T07:29:42.040Z,91.00
2018-08-13T07:32:23.265Z,91.00
2018-08-13T07:35:05.040Z,91.20
2018-08-13T07:37:46.878Z,90.90
2018-08-13T07:40:29.564Z,91.00
2018-08-13T07:43:10.431Z,90.80
2018-08-13T07:45:51.425Z,90.90
2018-08-13T07:48:33.100Z,90.50
2018-08-13T07:51:14.753Z,90.20
2018-08-13T07:53:55.548Z,90.60
2018-08-13T07:56:37.701Z,90.20
2018-08-13T07:59:19.136Z,90.00
2018-08-13T08:02:00.739Z,89.80
2018-08-13T08:04:43.086Z,90.10
2018-08-13T08:10:07.497Z,90.30
2018-08-13T08:12:51.549Z,90.40
2018-08-13T08:15:36.963Z,90.00
2018-08-13T08:18:30.742Z,90.40
2018-08-13T08:21:12.468Z,90.10
2018-08-13T08:23:54.161Z,90.50
2018-08-13T08:26:36.714Z,90.20
2018-08-13T08:29:18.489Z,89.70
2018-08-13T08:32:00.188Z,90.20
2018-08-13T08:34:42.114Z,89.70
2018-08-13T08:37:24.675Z,90.00
2018-08-13T08:40:06.358Z,88.20
2018-08-13T08:42:49.557Z,87.30
2018-08-13T08:45:31.206Z,86.70
2018-08-13T08:48:12.614Z,86.00
2018-08-13T08:50:54.200Z,86.90
2018-08-13T08:53:35.117Z,87.10
2018-08-13T08:56:15.880Z,88.50
2018-08-13T08:58:56.729Z,89.10
2018-08-13T09:01:38.638Z,88.70
2018-08-13T09:04:19.998Z,89.30
2018-08-13T09:07:02.513Z,88.50
2018-08-13T09:09:43.462Z,87.80
2018-08-13T09:12:25.135Z,87.60
2018-08-13T09:15:06.503Z,86.70
2018-08-13T09:17:48.053Z,85.70
2018-08-13T09:20:29.533Z,84.10
2018-08-13T09:23:11.332Z,84.20
2018-08-13T09:25:52.818Z,84.70
2018-08-13T09:28:34.388Z,85.70
2018-08-13T09:31:15.738Z,83.30
2018-08-13T09:33:56.874Z,83.60
2018-08-13T09:36:38.475Z,82.60
2018-08-13T09:39:20.077Z,80.90
2018-08-13T09:42:01.627Z,80.30
2018-08-13T09:44:43.304Z,80.50
2018-08-13T09:47:25.221Z,79.80
2018-08-13T09:50:06.609Z,80.00
2018-08-13T09:52:48.790Z,80.50
2018-08-13T09:55:29.707Z,80.70
2018-08-13T09:58:11.327Z,81.40
2018-08-13T10:00:57.914Z,82.10
2018-08-13T10:03:40.421Z,81.50
2018-08-13T10:06:21.543Z,80.60
2018-08-13T10:09:03.259Z,79.00
2018-08-13T10:11:45.467Z,78.80
2018-08-13T10:14:26.664Z,77.40
2018-08-13T10:17:09.067Z,77.20
2018-08-13T10:19:50.061Z,77.00
2018-08-13T10:22:31.846Z,76.80
2018-08-13T10:25:14.191Z,76.80
2018-08-13T10:27:55.105Z,77.10
2018-08-13T10:30:36.534Z,78.10
2018-08-13T10:33:17.322Z,78.20
2018-08-13T10:35:59.048Z,78.10
2018-08-13T10:38:40.660Z,78.60
2018-08-13T10:41:22.400Z,78.80
2018-08-13T10:44:04.142Z,77.20
2018-08-13T10:46:45.696Z,77.40
2018-08-13T10:49:27.293Z,78.60
2018-08-13T10:52:08.842Z,79.20
2018-08-13T10:54:50.441Z,80.90
2018-08-13T10:57:31.838Z,82.60
2018-08-13T11:00:13.517Z,83.90
2018-08-13T11:02:55.100Z,85.00
2018-08-13T11:05:36.770Z,85.10
2018-08-13T11:08:18.360Z,84.70
2018-08-13T11:10:59.148Z,84.50
2018-08-13T11:13:41.040Z,84.90
2018-08-13T11:16:22.516Z,83.50
2018-08-13T11:19:04.531Z,83.80
2018-08-13T11:21:45.958Z,84.20
2018-08-13T11:24:27.749Z,84.60
2018-08-13T11:27:12.916Z,85.20
2018-08-13T11:29:54.055Z,85.00
2018-08-13T11:32:35.625Z,84.40
2018-08-13T11:35:17.319Z,83.70
2018-08-13T11:37:58.224Z,83.10
2018-08-13T11:40:39.571Z,82.70
2018-08-13T11:43:20.334Z,82.90
2018-08-13T11:46:02.054Z,82.20
2018-08-13T11:48:43.663Z,82.40
2018-08-13T11:51:25.384Z,83.00
2018-08-13T11:54:06.802Z,82.20
2018-08-13T11:56:48.387Z,83.70
2018-08-13T11:59:30.325Z,84.20
2018-08-13T12:02:12.046Z,85.10
2018-08-13T12:04:53.758Z,85.90
2018-08-13T12:07:35.602Z,85.00
2018-08-13T12:10:28.737Z,84.50
2018-08-13T12:13:10.519Z,84.50
2018-08-13T12:15:51.716Z,84.70
2018-08-13T12:18:41.513Z,84.00
2018-08-13T12:21:23.272Z,83.70
2018-08-13T12:24:04.992Z,82.60
2018-08-13T12:26:47.160Z,82.60
2018-08-13T12:29:28.197Z,82.30
2018-08-13T12:32:10.282Z,82.90
2018-08-13T12:34:51.403Z,83.70
2018-08-13T12:37:33.300Z,83.30
2018-08-13T12:40:14.546Z,83.00
2018-08-13T12:42:56.008Z,83.10
2018-08-13T12:45:36.818Z,83.10
2018-08-13T12:48:30.706Z,82.30
2018-08-13T12:51:11.572Z,81.70
2018-08-13T12:53:54.464Z,82.00
2018-08-13T12:56:35.727Z,82.10
2018-08-13T12:59:17.229Z,81.50
2018-08-13T13:01:58.831Z,81.70
2018-08-13T13:04:40.980Z,81.40
2018-08-13T13:07:22.136Z,81.80
2018-08-13T13:10:02.920Z,81.70
2018-08-13T13:12:44.722Z,82.40
2018-08-13T13:15:26.291Z,81.50
2018-08-13T13:18:08.410Z,81.80
2018-08-13T13:20:50.380Z,80.80
2018-08-13T13:23:31.542Z,81.50
2018-08-13T13:26:12.506Z,80.30
2018-08-13T13:28:54.006Z,80.70
2018-08-13T13:31:36.837Z,80.50
2018-08-13T13:34:18.209Z,80.80
2018-08-13T13:36:59.938Z,81.00
2018-08-13T13:39:41.227Z,80.90
2018-08-13T13:42:23.233Z,81.80
2018-08-13T13:45:04.078Z,82.00
2018-08-13T13:47:45.700Z,82.00
2018-08-13T13:50:26.478Z,82.60
2018-08-13T13:53:08.718Z,81.80
2018-08-13T13:55:49.746Z,81.80
2018-08-13T13:58:30.578Z,81.40
2018-08-13T14:01:12.278Z,82.00
2018-08-13T14:03:53.904Z,82.20
2018-08-13T14:06:35.568Z,81.60
2018-08-13T14:09:17.070Z,81.10
2018-08-13T14:11:58.724Z,80.30
2018-08-13T14:14:40.525Z,80.20
2018-08-13T14:17:22.047Z,80.70
2018-08-13T14:20:03.648Z,80.20
2018-08-13T14:22:45.354Z,80.00
2018-08-13T14:25:27.375Z,80.60
2018-08-13T14:28:09.502Z,80.70
2018-08-13T14:30:51.106Z,80.30
2018-08-13T14:33:32.653Z,78.50
2018-08-13T14:36:14.361Z,79.20
2018-08-13T14:38:55.156Z,80.10
2018-08-13T14:41:38.781Z,80.20
2018-08-13T14:44:19.650Z,79.70
2018-08-13T14:47:01.227Z,80.60
2018-08-13T14:49:42.732Z,80.70
2018-08-13T14:52:24.330Z,82.10
2018-08-13T14:55:06.008Z,81.50
2018-08-13T14:57:47.743Z,81.00
2018-08-13T15:00:36.962Z,81.10
2018-08-13T15:03:18.466Z,82.00
2018-08-13T15:05:59.832Z,82.90
2018-08-13T15:08:42.429Z,83.90
2018-08-13T15:11:28.179Z,85.70
2018-08-13T15:14:10.581Z,86.30
2018-08-13T15:16:52.357Z,89.00
2018-08-13T15:19:34.022Z,90.20
2018-08-13T15:22:16.211Z,90.50
2018-08-13T15:24:57.417Z,90.60
2018-08-13T15:27:39.059Z,90.80
2018-08-13T15:30:20.009Z,90.80
2018-08-13T15:33:01.814Z,91.20
2018-08-13T15:35:43.628Z,91.50
2018-08-13T15:38:25.486Z,91.70
2018-08-13T15:41:06.841Z,92.10
2018-08-13T15:43:48.575Z,92.30
2018-08-13T15:46:35.364Z,92.60
2018-08-13T15:49:17.020Z,92.60
2018-08-13T15:51:59.654Z,92.90
2018-08-13T15:54:41.336Z,92.80
2018-08-13T15:57:22.823Z,92.40
2018-08-13T16:00:05.430Z,91.60
2018-08-13T16:02:46.307Z,91.50
2018-08-13T16:05:27.011Z,91.40
2018-08-13T16:08:08.788Z,91.10
2018-08-13T16:10:50.931Z,90.60
2018-08-13T16:13:32.039Z,90.90
2018-08-13T16:16:13.646Z,91.10
2018-08-13T16:18:55.381Z,90.10
2018-08-13T16:21:37.078Z,90.10
2018-08-13T16:24:18.907Z,89.30
2018-08-13T16:27:00.461Z,89.50
2018-08-13T16:29:42.234Z,89.50
2018-08-13T16:32:23.900Z,90.10
2018-08-13T16:35:05.530Z,90.50
2018-08-13T16:37:47.227Z,90.90
2018-08-13T16:40:28.783Z,90.30
2018-08-13T16:43:10.347Z,90.50
2018-08-13T16:45:51.991Z,90.50
2018-08-13T16:48:32.844Z,90.30
2018-08-13T16:51:15.544Z,90.50
2018-08-13T16:53:57.879Z,90.90
2018-08-13T16:56:39.041Z,91.10
2018-08-13T16:59:26.620Z,91.40
2018-08-13T17:02:08.231Z,91.30
2018-08-13T17:04:50.726Z,91.80
2018-08-13T17:07:32.382Z,91.90
2018-08-13T17:10:14.664Z,92.00
2018-08-13T17:12:56.397Z,92.30
2018-08-13T17:15:37.468Z,92.70
2018-08-13T17:18:19.123Z,93.00
2018-08-13T17:21:00.795Z,93.30
2018-08-13T17:23:42.551Z,93.70
2018-08-13T17:26:24.152Z,93.70
2018-08-13T17:29:06.757Z,93.90
2018-08-13T17:31:49.141Z,94.20
2018-08-13T17:34:31.049Z,94.70
2018-08-13T17:37:12.748Z,94.80
2018-08-13T17:39:54.413Z,95.50
2018-08-13T17:42:36.217Z,95.70
2018-08-13T17:45:18.252Z,96.00
2018-08-13T17:47:59.648Z,96.20
2018-08-13T17:50:41.258Z,96.30
2018-08-13T17:53:22.811Z,96.30
2018-08-13T17:56:04.599Z,96.30
2018-08-13T17:58:46.361Z,96.50
2018-08-13T18:01:28.185Z,96.60
2018-08-13T18:04:09.688Z,96.80
2018-08-13T18:06:51.420Z,97.00
2018-08-13T18:09:33.470Z,97.20
2018-08-13T18:12:18.990Z,97.20
2018-08-13T18:15:00.638Z,97.20
2018-08-13T18:17:41.910Z,97.10
2018-08-13T18:20:23.014Z,97.10
2018-08-13T18:23:13.199Z,97.30
2018-08-13T18:26:17.448Z,97.60
2018-08-13T18:28:58.394Z,97.70
2018-08-13T18:31:39.836Z,97.80
2018-08-13T18:34:21.673Z,98.20
2018-08-13T18:37:03.263Z,98.10
2018-08-13T18:39:44.992Z,98.20
2018-08-13T18:42:26.620Z,98.70
2018-08-13T18:45:19.466Z,99.40
2018-08-13T18:48:05.074Z,99.90
2018-08-13T18:50:46.836Z,99.90
2018-08-13T18:53:28.385Z,99.90
2018-08-13T18:56:10.131Z,99.90
2018-08-13T18:58:51.465Z,99.90
2018-08-13T19:01:47.330Z,99.90
2018-08-13T19:04:43.170Z,99.90
2018-08-13T19:07:24.975Z,99.90
2018-08-13T19:10:06.383Z,99.90
2018-08-13T19:12:48.062Z,99.90
2018-08-13T19:15:30.499Z,99.90
2018-08-13T19:18:11.453Z,99.90
2018-08-13T19:20:53.292Z,99.90
2018-08-13T19:23:35.567Z,99.90
2018-08-13T19:26:17.291Z,99.90
2018-08-13T19:28:58.636Z,99.90
2018-08-13T19:31:40.666Z,99.90
2018-08-13T19:34:22.361Z,99.90
2018-08-13T19:37:08.014Z,99.90
2018-08-13T19:39:49.918Z,99.90
2018-08-13T19:42:31.459Z,99.90
2018-08-13T19:45:13.451Z,99.90
2018-08-13T19:47:55.279Z,99.90
2018-08-13T19:50:36.572Z,99.90
2018-08-13T19:53:18.597Z,99.90
2018-08-13T19:56:01.851Z,99.90
2018-08-13T19:58:42.817Z,99.90
2018-08-13T20:01:25.603Z,99.90
2018-08-13T20:04:07.139Z,99.90
2018-08-13T20:06:49.248Z,99.90
2018-08-13T20:09:30.591Z,99.90
2018-08-13T20:12:12.117Z,99.90
2018-08-13T20:14:53.986Z,99.90
2018-08-13T20:17:42.126Z,99.90
2018-08-13T20:20:23.695Z,99.90
2018-08-13T20:23:05.493Z,99.90
2018-08-13T20:25:48.202Z,99.90
2018-08-13T20:28:30.715Z,99.90
2018-08-13T20:31:15.004Z,99.90
2018-08-13T20:37:12.119Z,99.90
2018-08-13T20:39:54.100Z,99.90
2018-08-13T20:42:36.550Z,99.90
2018-08-13T20:45:18.756Z,99.90
2018-08-13T20:48:01.573Z,99.90
2018-08-13T20:50:43.226Z,99.90
2018-08-13T20:53:24.919Z,99.90
2018-08-13T20:56:06.820Z,99.70
2018-08-13T20:58:48.348Z,99.70
2018-08-13T21:01:30.032Z,99.60
2018-08-13T21:07:26.963Z,99.80
2018-08-13T21:10:08.640Z,99.40
2018-08-13T21:12:50.768Z,99.70
2018-08-13T21:15:31.943Z,98.90
2018-08-13T21:18:13.620Z,98.30
2018-08-13T21:20:55.174Z,98.30
2018-08-13T21:23:37.439Z,98.60
2018-08-13T21:26:19.208Z,98.00
2018-08-13T21:29:00.355Z,98.00
2018-08-13T21:31:42.252Z,97.70
2018-08-13T21:34:23.674Z,97.60
2018-08-13T21:37:05.225Z,97.50
2018-08-13T21:39:47.145Z,97.10
2018-08-13T21:42:28.667Z,97.20
2018-08-13T21:45:10.891Z,96.70
2018-08-13T21:47:52.002Z,96.70
2018-08-13T21:50:33.913Z,95.90
2018-08-13T21:53:15.382Z,95.90
2018-08-13T21:55:57.157Z,95.90
2018-08-13T21:58:38.717Z,95.70
2018-08-13T22:01:25.334Z,94.40
2018-08-13T22:04:17.092Z,94.70
2018-08-13T22:06:58.823Z,94.50
2018-08-13T22:09:40.510Z,93.90
2018-08-13T22:12:22.060Z,93.80
2018-08-13T22:15:03.769Z,93.40
2018-08-13T22:17:46.277Z,93.60
2018-08-13T22:20:28.803Z,93.50
2018-08-13T22:23:10.468Z,93.50
2018-08-13T22:25:53.300Z,93.60
2018-08-13T22:28:34.934Z,93.50
2018-08-13T22:31:16.529Z,93.10
2018-08-13T22:33:58.246Z,93.30
2018-08-13T22:36:40.137Z,93.30
2018-08-13T22:39:21.699Z,93.50
2018-08-13T22:42:03.471Z,93.30
2018-08-13T22:44:45.049Z,93.60
2018-08-13T22:47:26.664Z,93.60
2018-08-13T22:50:08.302Z,93.70
2018-08-13T22:52:49.469Z,94.00
2018-08-13T22:55:31.163Z,94.00
2018-08-13T22:58:12.820Z,94.20
2018-08-13T23:00:54.475Z,94.10
2018-08-13T23:03:36.227Z,93.90
2018-08-13T23:06:17.910Z,93.90
2018-08-13T23:08:58.790Z,93.70
2018-08-13T23:11:57.273Z,93.60
2018-08-13T23:14:39.893Z,93.60
2018-08-13T23:17:20.805Z,93.20
2018-08-13T23:20:02.571Z,92.90
2018-08-13T23:22:45.055Z,93.00
2018-08-13T23:25:26.829Z,93.40
2018-08-13T23:28:07.854Z,93.50
2018-08-13T23:30:49.547Z,93.40
2018-08-13T23:33:31.197Z,93.40
2018-08-13T23:36:13.124Z,93.70
2018-08-13T23:38:54.617Z,93.70
2018-08-13T23:41:53.368Z,93.70
2018-08-13T23:44:35.335Z,93.30
2018-08-13T23:47:17.190Z,93.60
2018-08-13T23:49:58.350Z,93.60
2018-08-13T23:52:40.642Z,93.80
2018-08-13T23:55:22.308Z,94.00
2018-08-13T23:58:05.499Z,94.20
