createdAt,value
2022-10-10T00:00:29.941Z,1.20
2022-10-10T00:02:40.649Z,1.20
2022-10-10T00:04:49.719Z,0.97
2022-10-10T00:07:00.651Z,1.00
2022-10-10T00:09:09.179Z,1.00
2022-10-10T00:11:19.313Z,0.90
2022-10-10T00:13:28.365Z,0.93
2022-10-10T00:15:37.540Z,1.00
2022-10-10T00:17:48.560Z,1.00
2022-10-10T00:19:57.283Z,0.83
2022-10-10T00:22:05.862Z,1.13
2022-10-10T00:24:14.497Z,1.30
2022-10-10T00:26:23.475Z,0.80
2022-10-10T00:28:32.838Z,0.80
2022-10-10T00:30:41.635Z,0.90
2022-10-10T00:32:52.381Z,1.03
2022-10-10T00:35:01.798Z,1.10
2022-10-10T00:37:10.385Z,1.07
2022-10-10T00:39:19.048Z,1.43
2022-10-10T00:41:27.977Z,1.07
2022-10-10T00:43:37.301Z,1.10
2022-10-10T00:45:47.679Z,1.20
2022-10-10T00:48:01.110Z,1.10
2022-10-10T00:50:10.161Z,1.00
2022-10-10T00:52:19.187Z,1.00
2022-10-10T00:54:28.882Z,1.20
2022-10-10T00:56:40.039Z,1.37
2022-10-10T00:58:50.269Z,1.70
2022-10-10T01:00:59.152Z,1.27
2022-10-10T01:03:09.493Z,1.10
2022-10-10T01:05:18.237Z,1.10
2022-10-10T01:07:28.468Z,1.20
2022-10-10T01:09:37.783Z,1.40
2022-10-10T01:11:50.231Z,1.00
2022-10-10T01:14:04.213Z,1.23
2022-10-10T01:16:13.773Z,1.00
2022-10-10T01:18:30.914Z,1.07
2022-10-10T01:20:54.734Z,1.10
2022-10-10T01:23:12.452Z,0.90
2022-10-10T01:25:25.440Z,1.03
2022-10-10T01:27:36.246Z,1.20
2022-10-10T01:29:49.600Z,1.03
2022-10-10T01:32:03.046Z,1.30
2022-10-10T01:34:18.128Z,1.67
2022-10-10T01:36:30.994Z,1.13
2022-10-10T01:38:44.120Z,1.23
2022-10-10T01:40:55.019Z,1.03
2022-10-10T01:43:05.160Z,1.40
2022-10-10T01:45:15.873Z,1.20
2022-10-10T01:47:25.233Z,1.33
2022-10-10T01:49:35.881Z,1.37
2022-10-10T01:51:56.229Z,1.47
2022-10-10T01:54:13.609Z,1.17
2022-10-10T01:56:28.384Z,1.50
2022-10-10T01:58:42.974Z,1.43
2022-10-10T02:00:57.099Z,1.30
2022-10-10T02:03:11.843Z,1.20
2022-10-10T02:05:24.132Z,1.30
2022-10-10T02:07:34.878Z,1.10
2022-10-10T02:09:45.293Z,1.20
2022-10-10T02:11:54.259Z,1.33
2022-10-10T02:14:06.055Z,1.00
2022-10-10T02:16:18.233Z,1.00
2022-10-10T02:18:28.625Z,1.00
2022-10-10T02:20:38.305Z,0.80
2022-10-10T02:22:47.603Z,1.30
2022-10-10T02:24:56.784Z,1.07
2022-10-10T02:27:07.719Z,1.13
2022-10-10T02:29:18.931Z,1.00
2022-10-10T02:31:32.946Z,1.30
2022-10-10T02:33:45.832Z,1.10
2022-10-10T02:35:55.430Z,1.20
2022-10-10T02:38:05.051Z,0.70
2022-10-10T02:40:16.993Z,1.13
2022-10-10T02:42:26.794Z,1.10
2022-10-10T02:44:36.753Z,1.00
2022-10-10T02:46:47.458Z,1.20
2022-10-10T02:48:57.014Z,1.13
2022-10-10T02:51:06.443Z,1.23
2022-10-10T02:53:15.264Z,1.27
2022-10-10T02:55:24.658Z,1.37
2022-10-10T02:57:33.253Z,1.00
2022-10-10T02:59:42.116Z,1.00
2022-10-10T03:01:52.287Z,1.00
2022-10-10T03:04:01.877Z,1.33
2022-10-10T03:06:11.008Z,1.07
2022-10-10T03:08:20.182Z,0.93
2022-10-10T03:10:28.862Z,1.17
2022-10-10T03:12:37.567Z,0.87
2022-10-10T03:14:46.712Z,1.07
2022-10-10T03:16:57.505Z,0.90
2022-10-10T03:19:08.702Z,0.93
2022-10-10T03:21:17.616Z,1.13
2022-10-10T03:23:27.203Z,1.03
2022-10-10T03:25:36.711Z,1.20
2022-10-10T03:27:45.816Z,0.87
2022-10-10T03:29:54.425Z,1.20
2022-10-10T03:32:08.985Z,1.20
2022-10-10T03:34:19.802Z,0.97
2022-10-10T03:36:28.727Z,1.10
2022-10-10T03:38:37.657Z,0.80
2022-10-10T03:40:47.203Z,1.10
2022-10-10T03:42:56.171Z,1.00
2022-10-10T03:45:04.934Z,1.03
2022-10-10T03:47:15.559Z,1.20
2022-10-10T03:49:24.598Z,1.73
2022-10-10T03:51:33.521Z,1.20
2022-10-10T03:53:42.457Z,1.10
2022-10-10T03:55:51.304Z,1.30
2022-10-10T03:57:59.929Z,1.50
2022-10-10T04:00:09.434Z,1.23
2022-10-10T04:02:19.715Z,1.00
2022-10-10T04:04:28.422Z,1.20
2022-10-10T04:06:37.175Z,1.60
2022-10-10T04:08:45.740Z,1.07
2022-10-10T04:10:55.224Z,1.07
2022-10-10T04:13:04.207Z,1.40
2022-10-10T04:15:13.429Z,1.40
2022-10-10T04:17:24.092Z,1.30
2022-10-10T04:19:32.731Z,1.13
2022-10-10T04:21:41.769Z,1.23
2022-10-10T04:23:50.707Z,1.40
2022-10-10T04:25:59.417Z,1.97
2022-10-10T04:28:08.716Z,1.37
2022-10-10T04:30:17.769Z,1.20
2022-10-10T04:32:28.607Z,1.20
2022-10-10T04:34:37.221Z,1.00
2022-10-10T04:36:46.168Z,1.50
2022-10-10T04:38:55.184Z,1.37
2022-10-10T04:41:04.620Z,2.20
2022-10-10T04:43:13.295Z,1.77
2022-10-10T04:45:22.222Z,1.77
2022-10-10T04:47:32.520Z,1.60
2022-10-10T04:49:42.212Z,1.57
2022-10-10T04:51:50.990Z,1.40
2022-10-10T04:53:59.738Z,1.37
2022-10-10T04:56:08.836Z,1.37
2022-10-10T04:58:17.552Z,1.37
2022-10-10T05:00:26.385Z,1.90
2022-10-10T05:02:36.654Z,1.20
2022-10-10T05:04:45.348Z,1.40
2022-10-10T05:06:53.929Z,1.53
2022-10-10T05:09:02.858Z,1.53
2022-10-10T05:11:12.267Z,1.40
2022-10-10T05:13:21.232Z,1.10
2022-10-10T05:15:29.973Z,1.40
2022-10-10T05:17:52.263Z,1.60
2022-10-10T05:20:01.129Z,1.83
2022-10-10T05:22:09.764Z,1.23
2022-10-10T05:24:18.655Z,1.23
2022-10-10T05:26:27.694Z,1.20
2022-10-10T05:28:37.132Z,1.30
2022-10-10T05:30:46.051Z,1.30
2022-10-10T05:32:56.903Z,1.23
2022-10-10T05:35:06.363Z,1.50
2022-10-10T05:37:15.125Z,1.60
2022-10-10T05:39:24.550Z,1.40
2022-10-10T05:41:33.219Z,1.47
2022-10-10T05:43:42.518Z,1.50
2022-10-10T05:45:51.080Z,1.63
2022-10-10T05:48:01.635Z,1.67
2022-10-10T05:50:13.699Z,1.37
2022-10-10T05:52:23.028Z,1.47
2022-10-10T05:54:31.962Z,1.60
2022-10-10T05:56:40.920Z,1.67
2022-10-10T05:58:51.581Z,2.17
2022-10-10T06:01:05.348Z,1.27
2022-10-10T06:03:17.621Z,1.50
2022-10-10T06:05:26.608Z,1.90
2022-10-10T06:07:59.005Z,2.40
2022-10-10T06:10:04.639Z,2.00
2022-10-10T06:12:13.879Z,1.90
2022-10-10T06:14:22.639Z,2.03
2022-10-10T06:16:31.796Z,1.47
2022-10-10T06:18:42.139Z,1.60
2022-10-10T06:20:50.934Z,1.53
2022-10-10T06:23:00.002Z,1.63
2022-10-10T06:25:24.030Z,1.40
2022-10-10T06:27:38.074Z,1.20
2022-10-10T06:29:47.269Z,1.70
2022-10-10T06:31:55.947Z,1.53
2022-10-10T06:34:07.520Z,1.30
2022-10-10T06:36:16.744Z,2.00
2022-10-10T06:38:27.691Z,1.30
2022-10-10T06:40:36.825Z,1.20
2022-10-10T06:42:46.144Z,1.50
2022-10-10T06:44:55.009Z,1.73
2022-10-10T06:47:07.003Z,1.77
2022-10-10T06:49:17.663Z,1.30
2022-10-10T06:51:27.001Z,1.40
2022-10-10T06:53:36.715Z,1.40
2022-10-10T06:55:48.511Z,1.30
2022-10-10T06:57:57.123Z,1.80
2022-10-10T07:00:06.441Z,1.47
2022-10-10T07:02:15.794Z,1.83
2022-10-10T07:04:26.476Z,1.70
2022-10-10T07:06:35.452Z,1.50
2022-10-10T07:08:43.980Z,1.20
2022-10-10T07:10:53.219Z,1.50
2022-10-10T07:13:02.581Z,1.70
2022-10-10T07:15:11.894Z,1.67
2022-10-10T07:17:20.928Z,1.27
2022-10-10T07:19:31.007Z,1.57
2022-10-10T07:21:40.000Z,1.50
2022-10-10T07:23:50.838Z,1.10
2022-10-10T07:26:02.594Z,1.50
2022-10-10T07:28:12.140Z,1.37
2022-10-10T07:30:21.507Z,1.10
2022-10-10T07:32:30.905Z,1.30
2022-10-10T07:34:41.993Z,1.50
2022-10-10T07:36:51.219Z,1.80
2022-10-10T07:39:00.747Z,1.43
2022-10-10T07:41:10.057Z,1.30
2022-10-10T07:43:19.047Z,2.00
2022-10-10T07:45:28.233Z,1.20
2022-10-10T07:47:36.846Z,1.23
2022-10-10T07:49:47.258Z,1.30
2022-10-10T07:51:58.888Z,1.70
2022-10-10T07:54:10.494Z,1.63
2022-10-10T07:56:19.675Z,1.50
2022-10-10T07:58:28.952Z,1.20
2022-10-10T08:00:41.352Z,1.20
2022-10-10T08:02:51.213Z,1.40
2022-10-10T08:05:01.723Z,2.00
2022-10-10T08:07:10.465Z,1.20
2022-10-10T08:09:19.568Z,1.20
2022-10-10T08:11:28.708Z,1.30
2022-10-10T08:13:38.503Z,1.23
2022-10-10T08:15:47.635Z,1.50
2022-10-10T08:17:56.580Z,1.40
2022-10-10T08:20:07.700Z,1.20
2022-10-10T08:22:16.296Z,1.40
2022-10-10T08:24:24.989Z,1.20
2022-10-10T08:26:33.734Z,1.23
2022-10-10T08:28:42.467Z,1.40
2022-10-10T08:30:51.631Z,1.37
2022-10-10T08:33:01.626Z,1.97
2022-10-10T08:35:11.901Z,1.23
2022-10-10T08:37:20.712Z,1.40
2022-10-10T08:39:29.710Z,1.53
2022-10-10T08:41:41.985Z,1.57
2022-10-10T08:43:53.645Z,1.30
2022-10-10T08:46:09.174Z,1.70
2022-10-10T08:48:18.877Z,2.10
2022-10-10T08:50:31.604Z,1.27
2022-10-10T08:52:41.668Z,1.37
2022-10-10T08:54:52.849Z,1.03
2022-10-10T08:57:08.070Z,1.43
2022-10-10T08:59:19.336Z,1.50
2022-10-10T09:01:30.696Z,1.47
2022-10-10T09:03:44.073Z,1.17
2022-10-10T09:06:00.104Z,1.00
2022-10-10T09:08:26.340Z,1.43
2022-10-10T09:10:39.868Z,1.10
2022-10-10T09:12:54.420Z,1.37
2022-10-10T09:15:07.942Z,1.47
2022-10-10T09:17:21.681Z,1.40
2022-10-10T09:19:39.042Z,1.43
2022-10-10T09:21:50.888Z,1.73
2022-10-10T09:24:03.043Z,1.17
2022-10-10T09:26:13.717Z,1.20
2022-10-10T09:28:27.291Z,1.10
2022-10-10T09:30:38.089Z,1.50
2022-10-10T09:32:48.089Z,1.23
2022-10-10T09:35:01.289Z,1.53
2022-10-10T09:37:24.606Z,1.20
2022-10-10T09:39:48.125Z,1.43
2022-10-10T09:41:59.967Z,1.57
2022-10-10T09:44:12.736Z,1.17
2022-10-10T09:46:23.202Z,1.50
2022-10-10T09:48:34.035Z,1.03
2022-10-10T09:50:43.946Z,1.20
2022-10-10T09:52:56.950Z,1.20
2022-10-10T09:55:09.405Z,1.53
2022-10-10T09:57:18.653Z,1.30
2022-10-10T09:59:40.610Z,1.10
2022-10-10T10:02:03.350Z,1.40
2022-10-10T10:04:27.955Z,1.23
2022-10-10T10:06:38.015Z,1.10
2022-10-10T10:08:50.010Z,1.20
2022-10-10T10:11:00.047Z,1.57
2022-10-10T10:13:15.001Z,1.20
2022-10-10T10:15:25.383Z,1.50
2022-10-10T10:17:34.305Z,1.20
2022-10-10T10:19:44.375Z,1.60
2022-10-10T10:21:54.397Z,1.20
2022-10-10T10:24:05.832Z,1.37
2022-10-10T10:26:19.022Z,1.47
2022-10-10T10:28:28.398Z,1.60
2022-10-10T10:30:37.847Z,1.27
2022-10-10T10:32:52.291Z,1.37
2022-10-10T10:35:08.850Z,1.47
2022-10-10T10:37:23.747Z,1.03
2022-10-10T10:39:43.807Z,1.30
2022-10-10T10:41:58.749Z,1.47
2022-10-10T10:44:23.600Z,1.40
2022-10-10T10:46:41.703Z,1.30
2022-10-10T10:48:56.954Z,1.30
2022-10-10T10:51:12.147Z,1.20
2022-10-10T10:53:26.171Z,1.50
2022-10-10T10:55:41.745Z,1.37
2022-10-10T10:58:22.439Z,1.30
2022-10-10T11:01:23.240Z,1.10
2022-10-10T11:03:21.012Z,1.30
2022-10-10T11:05:41.787Z,1.73
2022-10-10T11:07:55.703Z,1.60
2022-10-10T11:10:09.713Z,1.40
2022-10-10T11:12:22.965Z,1.43
2022-10-10T11:14:55.868Z,1.23
2022-10-10T11:17:09.115Z,1.17
2022-10-10T11:19:24.089Z,1.37
2022-10-10T11:21:35.160Z,1.63
2022-10-10T11:23:46.119Z,1.40
2022-10-10T11:25:57.547Z,1.30
2022-10-10T11:28:10.549Z,1.23
2022-10-10T11:30:20.449Z,1.50
2022-10-10T11:32:32.988Z,1.50
2022-10-10T11:34:44.536Z,1.37
2022-10-10T11:36:56.557Z,1.50
2022-10-10T11:39:11.540Z,1.43
2022-10-10T11:41:25.470Z,1.60
2022-10-10T11:43:40.039Z,1.50
2022-10-10T11:45:54.622Z,1.60
2022-10-10T11:48:08.815Z,1.70
2022-10-10T11:50:20.139Z,1.40
2022-10-10T11:52:34.626Z,1.37
2022-10-10T11:54:46.586Z,1.50
2022-10-10T11:56:56.135Z,1.30
2022-10-10T11:59:09.923Z,1.83
2022-10-10T12:01:22.383Z,1.47
2022-10-10T12:03:31.139Z,1.60
2022-10-10T12:05:42.011Z,1.40
2022-10-10T12:08:00.504Z,1.20
2022-10-10T12:10:11.721Z,1.90
2022-10-10T12:12:22.769Z,1.57
2022-10-10T12:14:34.241Z,1.57
2022-10-10T12:16:43.529Z,1.83
2022-10-10T12:18:54.879Z,1.50
2022-10-10T12:21:11.070Z,1.50
2022-10-10T12:23:23.868Z,1.40
2022-10-10T12:25:38.634Z,1.43
2022-10-10T12:27:49.677Z,1.23
2022-10-10T12:30:16.794Z,1.30
2022-10-10T12:32:29.188Z,1.60
2022-10-10T12:34:45.831Z,1.63
2022-10-10T12:37:02.974Z,1.23
2022-10-10T12:39:33.987Z,1.60
2022-10-10T12:41:56.877Z,1.60
2022-10-10T12:44:22.135Z,1.60
2022-10-10T12:46:32.168Z,1.40
2022-10-10T12:48:42.690Z,1.73
2022-10-10T12:50:57.028Z,1.47
2022-10-10T12:53:07.027Z,1.20
2022-10-10T12:55:22.701Z,1.40
2022-10-10T12:57:34.768Z,1.40
2022-10-10T12:59:43.573Z,1.43
2022-10-10T13:01:54.332Z,1.63
2022-10-10T13:04:05.604Z,1.40
2022-10-10T13:06:19.995Z,1.50
2022-10-10T13:08:31.990Z,1.40
2022-10-10T13:10:40.956Z,1.53
2022-10-10T13:13:00.129Z,1.30
2022-10-10T13:15:20.441Z,1.70
2022-10-10T13:17:30.904Z,1.90
2022-10-10T13:19:45.001Z,1.50
2022-10-10T13:21:55.193Z,1.80
2022-10-10T13:24:05.292Z,2.00
2022-10-10T13:26:22.704Z,1.67
2022-10-10T13:28:32.612Z,1.50
2022-10-10T13:30:41.391Z,1.60
2022-10-10T13:32:50.558Z,1.70
2022-10-10T13:35:01.741Z,1.53
2022-10-10T13:37:10.936Z,1.87
2022-10-10T13:39:20.467Z,1.70
2022-10-10T13:41:30.438Z,1.40
2022-10-10T13:43:39.229Z,1.70
2022-10-10T13:45:49.087Z,1.60
2022-10-10T13:47:59.516Z,1.53
2022-10-10T13:50:20.001Z,1.33
2022-10-10T13:52:28.641Z,1.40
2022-10-10T13:54:41.632Z,1.63
2022-10-10T13:56:50.707Z,1.40
2022-10-10T13:59:01.171Z,1.60
2022-10-10T14:01:21.697Z,1.47
2022-10-10T14:03:31.651Z,1.50
2022-10-10T14:05:45.523Z,1.93
2022-10-10T14:07:55.059Z,1.33
2022-10-10T14:10:07.541Z,1.70
2022-10-10T14:12:18.322Z,1.80
2022-10-10T14:14:28.730Z,1.60
2022-10-10T14:16:38.085Z,2.20
2022-10-10T14:18:47.914Z,1.60
2022-10-10T14:20:58.675Z,1.77
2022-10-10T14:23:07.881Z,1.43
2022-10-10T14:25:16.992Z,1.50
2022-10-10T14:27:27.046Z,1.40
2022-10-10T14:29:35.821Z,1.63
2022-10-10T14:31:45.473Z,1.57
2022-10-10T14:33:54.979Z,1.50
2022-10-10T14:36:06.315Z,1.50
2022-10-10T14:38:15.943Z,1.50
2022-10-10T14:40:25.583Z,1.60
2022-10-10T14:42:35.601Z,1.53
2022-10-10T14:44:44.839Z,1.40
2022-10-10T14:46:53.785Z,1.47
2022-10-10T14:49:03.039Z,1.40
2022-10-10T14:51:35.181Z,1.40
2022-10-10T14:53:43.091Z,1.40
2022-10-10T14:56:13.088Z,1.63
2022-10-10T14:58:23.755Z,1.50
2022-10-10T15:00:33.252Z,1.63
2022-10-10T15:02:45.558Z,1.67
2022-10-10T15:04:55.358Z,1.70
2022-10-10T15:07:13.473Z,1.53
2022-10-10T15:09:40.418Z,1.77
2022-10-10T15:11:50.519Z,1.77
2022-10-10T15:13:59.929Z,1.90
2022-10-10T15:16:08.989Z,1.73
2022-10-10T15:18:49.296Z,1.50
2022-10-10T15:20:47.772Z,1.80
2022-10-10T15:22:58.647Z,1.37
2022-10-10T15:25:07.983Z,1.80
2022-10-10T15:27:17.117Z,1.63
2022-10-10T15:29:26.441Z,2.00
2022-10-10T15:31:35.503Z,1.67
2022-10-10T15:33:44.460Z,1.90
2022-10-10T15:36:08.959Z,1.83
2022-10-10T15:38:21.465Z,1.70
2022-10-10T15:40:31.113Z,1.60
2022-10-10T15:42:40.202Z,1.50
2022-10-10T15:44:50.064Z,1.60
2022-10-10T15:46:59.553Z,1.57
2022-10-10T15:49:08.694Z,1.60
2022-10-10T15:51:17.287Z,1.80
2022-10-10T15:53:30.180Z,1.60
2022-10-10T15:55:43.760Z,2.07
2022-10-10T15:57:52.551Z,1.80
2022-10-10T16:00:02.023Z,1.87
2022-10-10T16:02:11.874Z,2.03
2022-10-10T16:04:22.593Z,1.60
2022-10-10T16:06:32.274Z,1.70
2022-10-10T16:08:43.251Z,1.53
2022-10-10T16:10:51.997Z,2.03
2022-10-10T16:13:01.112Z,1.60
2022-10-10T16:15:10.494Z,1.73
2022-10-10T16:17:23.172Z,2.17
2022-10-10T16:19:32.567Z,2.00
2022-10-10T16:21:41.452Z,1.83
2022-10-10T16:23:57.575Z,2.03
2022-10-10T16:26:07.976Z,1.83
2022-10-10T16:28:16.896Z,1.90
2022-10-10T16:30:26.360Z,1.97
2022-10-10T16:32:40.860Z,2.17
2022-10-10T16:34:50.839Z,2.00
2022-10-10T16:37:00.207Z,2.03
2022-10-10T16:39:13.053Z,2.37
2022-10-10T16:41:46.012Z,2.00
2022-10-10T16:43:51.317Z,1.90
2022-10-10T16:46:03.796Z,2.17
2022-10-10T16:48:13.385Z,2.20
2022-10-10T16:50:22.241Z,2.20
2022-10-10T16:52:30.959Z,2.20
2022-10-10T16:54:42.067Z,2.23
2022-10-10T16:56:50.840Z,2.20
2022-10-10T16:59:00.524Z,2.17
2022-10-10T17:01:10.467Z,2.27
2022-10-10T17:03:20.080Z,2.00
2022-10-10T17:05:28.905Z,2.20
2022-10-10T17:07:37.539Z,2.30
2022-10-10T17:09:48.566Z,2.00
2022-10-10T17:11:57.965Z,1.70
2022-10-10T17:14:07.326Z,2.07
2022-10-10T17:16:59.706Z,1.80
2022-10-10T17:18:48.679Z,1.93
2022-10-10T17:20:57.428Z,1.53
2022-10-10T17:23:06.072Z,1.73
2022-10-10T17:25:16.508Z,1.80
2022-10-10T17:27:35.332Z,1.70
2022-10-10T17:29:45.424Z,1.50
2022-10-10T17:31:54.419Z,1.90
2022-10-10T17:34:03.833Z,1.70
2022-10-10T17:36:14.244Z,1.50
2022-10-10T17:38:39.152Z,1.63
2022-10-10T17:40:59.205Z,1.90
2022-10-10T17:43:08.732Z,1.70
2022-10-10T17:45:17.987Z,1.50
2022-10-10T17:47:27.321Z,1.80
2022-10-10T17:49:36.177Z,2.53
2022-10-10T17:51:45.046Z,1.93
2022-10-10T17:53:54.338Z,1.97
2022-10-10T17:56:05.012Z,2.30
2022-10-10T17:58:15.366Z,2.23
2022-10-10T18:00:24.401Z,2.00
2022-10-10T18:02:33.471Z,2.17
2022-10-10T18:04:42.285Z,2.37
2022-10-10T18:06:51.028Z,2.30
2022-10-10T18:08:59.974Z,2.80
2022-10-10T18:11:15.625Z,2.33
2022-10-10T18:13:24.923Z,2.23
2022-10-10T18:15:33.911Z,2.60
2022-10-10T18:17:42.846Z,2.00
2022-10-10T18:19:51.719Z,2.13
2022-10-10T18:22:00.880Z,2.10
2022-10-10T18:24:10.229Z,2.77
2022-10-10T18:26:21.837Z,2.20
2022-10-10T18:28:32.006Z,2.40
2022-10-10T18:30:42.100Z,2.40
2022-10-10T18:32:51.430Z,1.97
2022-10-10T18:35:00.720Z,2.10
2022-10-10T18:37:10.295Z,2.43
2022-10-10T18:39:20.310Z,2.93
2022-10-10T18:41:34.791Z,2.13
2022-10-10T18:43:44.981Z,2.80
2022-10-10T18:45:55.365Z,2.70
2022-10-10T18:48:05.042Z,2.40
2022-10-10T18:50:14.032Z,2.60
2022-10-10T18:52:23.875Z,2.67
2022-10-10T18:54:35.450Z,2.30
2022-10-10T18:56:46.870Z,2.50
2022-10-10T18:58:58.130Z,2.33
2022-10-10T19:01:09.001Z,2.43
2022-10-10T19:03:18.753Z,2.60
2022-10-10T19:05:27.587Z,2.60
2022-10-10T19:07:36.961Z,2.87
2022-10-10T19:09:46.098Z,3.07
2022-10-10T19:11:57.009Z,3.10
2022-10-10T19:16:56.833Z,3.10
2022-10-10T19:19:07.206Z,3.40
2022-10-10T19:21:16.323Z,3.00
2022-10-10T19:23:26.193Z,3.20
2022-10-10T19:25:39.180Z,3.33
2022-10-10T19:27:50.142Z,3.67
2022-10-10T19:29:59.714Z,3.70
2022-10-10T19:32:09.052Z,3.10
2022-10-10T19:34:17.827Z,3.47
2022-10-10T19:36:27.467Z,3.50
2022-10-10T19:38:37.013Z,4.10
2022-10-10T19:40:47.498Z,3.53
2022-10-10T19:42:57.828Z,3.97
2022-10-10T19:45:06.852Z,3.67
2022-10-10T19:47:16.874Z,3.47
2022-10-10T19:49:25.848Z,3.70
2022-10-10T19:51:34.597Z,4.20
2022-10-10T19:53:44.198Z,4.10
2022-10-10T19:55:59.661Z,3.93
2022-10-10T19:58:10.564Z,4.80
2022-10-10T20:00:20.386Z,4.03
2022-10-10T20:02:29.138Z,4.43
2022-10-10T20:04:39.318Z,4.23
2022-10-10T20:06:48.289Z,4.37
2022-10-10T20:08:57.108Z,3.87
2022-10-10T20:11:06.516Z,4.23
2022-10-10T20:13:16.927Z,4.20
2022-10-10T20:15:25.735Z,4.17
2022-10-10T20:17:35.082Z,3.93
2022-10-10T20:19:44.054Z,4.27
2022-10-10T20:21:54.584Z,3.80
2022-10-10T20:24:06.073Z,4.60
2022-10-10T20:26:15.627Z,3.90
2022-10-10T20:28:26.222Z,3.50
2022-10-10T20:30:35.615Z,3.80
2022-10-10T20:32:44.968Z,4.00
2022-10-10T20:34:54.017Z,4.03
2022-10-10T20:37:03.260Z,4.20
2022-10-10T20:39:14.826Z,4.37
2022-10-10T20:41:24.807Z,4.10
2022-10-10T20:43:35.600Z,4.27
2022-10-10T20:45:44.937Z,4.07
2022-10-10T20:47:53.651Z,4.43
2022-10-10T20:50:03.023Z,4.13
2022-10-10T20:52:12.012Z,4.20
2022-10-10T20:54:21.905Z,3.80
2022-10-10T20:56:31.620Z,4.53
2022-10-10T20:58:42.311Z,4.80
2022-10-10T21:00:51.810Z,4.10
2022-10-10T21:03:00.599Z,4.37
2022-10-10T21:05:09.683Z,4.20
2022-10-10T21:07:18.696Z,4.37
2022-10-10T21:09:27.734Z,4.67
2022-10-10T21:11:37.384Z,4.00
2022-10-10T21:13:48.557Z,4.33
2022-10-10T21:15:57.173Z,3.90
2022-10-10T21:18:05.915Z,4.67
2022-10-10T21:20:14.927Z,4.50
2022-10-10T21:22:23.976Z,4.40
2022-10-10T21:24:33.112Z,4.00
2022-10-10T21:26:42.511Z,4.43
2022-10-10T21:28:52.854Z,4.87
2022-10-10T21:31:02.338Z,4.57
2022-10-10T21:33:11.234Z,4.50
2022-10-10T21:35:20.080Z,4.50
2022-10-10T21:37:29.914Z,4.20
2022-10-10T21:39:39.086Z,4.60
2022-10-10T21:41:47.958Z,4.00
2022-10-10T21:43:58.898Z,4.40
2022-10-10T21:46:08.517Z,4.03
2022-10-10T21:48:17.330Z,4.13
2022-10-10T21:50:26.198Z,4.93
2022-10-10T21:52:35.092Z,4.33
2022-10-10T21:54:44.267Z,4.07
2022-10-10T21:56:53.169Z,4.30
2022-10-10T21:59:03.564Z,4.20
2022-10-10T22:01:13.241Z,4.40
2022-10-10T22:03:22.065Z,4.80
2022-10-10T22:05:31.072Z,4.43
2022-10-10T22:07:40.109Z,4.30
2022-10-10T22:09:48.687Z,5.00
2022-10-10T22:11:57.761Z,4.30
2022-10-10T22:14:08.789Z,4.67
2022-10-10T22:16:17.674Z,4.50
2022-10-10T22:18:26.878Z,4.43
2022-10-10T22:20:35.696Z,4.37
2022-10-10T22:22:45.668Z,4.07
2022-10-10T22:24:54.994Z,4.60
2022-10-10T22:27:03.764Z,4.10
2022-10-10T22:29:13.946Z,4.27
2022-10-10T22:31:22.873Z,3.97
2022-10-10T22:33:32.054Z,4.67
2022-10-10T22:35:41.191Z,4.63
2022-10-10T22:37:49.860Z,4.20
2022-10-10T22:39:58.521Z,4.30
2022-10-10T22:42:07.663Z,4.20
2022-10-10T22:44:18.795Z,4.63
2022-10-10T22:46:28.210Z,4.60
2022-10-10T22:48:37.598Z,4.80
2022-10-10T22:50:46.591Z,4.23
2022-10-10T22:52:57.603Z,5.33
2022-10-10T22:55:09.535Z,4.67
2022-10-10T22:57:19.432Z,4.87
2022-10-10T22:59:30.101Z,5.00
2022-10-10T23:01:39.224Z,4.50
2022-10-10T23:03:48.453Z,5.07
2022-10-10T23:05:57.811Z,4.83
2022-10-10T23:08:07.163Z,5.13
2022-10-10T23:10:15.949Z,4.93
2022-10-10T23:12:24.830Z,4.27
2022-10-10T23:14:35.011Z,4.70
2022-10-10T23:16:43.946Z,4.60
2022-10-10T23:18:52.716Z,4.40
2022-10-10T23:21:02.065Z,4.50
2022-10-10T23:23:11.105Z,4.63
2022-10-10T23:25:20.098Z,5.50
2022-10-10T23:27:28.991Z,4.30
2022-10-10T23:29:39.463Z,4.43
2022-10-10T23:31:48.789Z,4.63
2022-10-10T23:33:57.776Z,4.60
2022-10-10T23:36:08.155Z,5.03
2022-10-10T23:38:17.311Z,4.83
2022-10-10T23:40:27.218Z,5.07
2022-10-10T23:42:36.422Z,4.70
2022-10-10T23:44:47.052Z,5.00
2022-10-10T23:46:55.900Z,4.87
2022-10-10T23:49:04.665Z,4.83
2022-10-10T23:51:14.034Z,5.13
2022-10-10T23:53:22.933Z,5.13
2022-10-10T23:55:32.200Z,5.23
2022-10-10T23:57:40.934Z,4.93
2022-10-10T23:59:51.479Z,5.17
