createdAt,value
2018-05-27T00:01:47.699Z,99551.69
2018-05-27T00:04:15.226Z,99561.97
2018-05-27T00:06:43.402Z,99558.92
2018-05-27T00:09:10.930Z,99556.89
2018-05-27T00:11:38.502Z,99553.17
2018-05-27T00:14:06.053Z,99543.65
2018-05-27T00:16:33.610Z,99549.55
2018-05-27T00:19:01.162Z,99544.44
2018-05-27T00:21:28.770Z,99549.35
2018-05-27T00:23:56.299Z,99541.28
2018-05-27T00:26:23.839Z,99544.34
2018-05-27T00:28:51.554Z,99538.47
2018-05-27T00:31:19.110Z,99538.89
2018-05-27T00:33:46.747Z,99536.87
2018-05-27T00:36:14.339Z,99535.91
2018-05-27T00:38:41.904Z,99542.05
2018-05-27T00:41:09.430Z,99535.22
2018-05-27T00:43:36.982Z,99536.28
2018-05-27T00:46:04.527Z,99532.02
2018-05-27T00:48:32.086Z,99537.34
2018-05-27T00:50:59.632Z,99525.74
2018-05-27T00:53:39.027Z,99530.98
2018-05-27T00:56:06.594Z,99526.13
2018-05-27T00:58:34.246Z,99526.10
2018-05-27T01:01:01.806Z,99524.98
2018-05-27T01:03:29.473Z,99522.67
2018-05-27T01:05:57.001Z,99521.37
2018-05-27T01:08:24.582Z,99515.22
2018-05-27T01:10:52.144Z,99512.64
2018-05-27T01:13:19.697Z,99514.73
2018-05-27T01:15:47.250Z,99516.58
2018-05-27T01:18:14.810Z,99508.86
2018-05-27T01:20:42.389Z,99509.99
2018-05-27T01:23:09.944Z,99495.79
2018-05-27T01:25:37.466Z,99501.52
2018-05-27T01:28:05.062Z,99505.05
2018-05-27T01:30:32.622Z,99512.31
2018-05-27T01:33:00.292Z,99512.94
2018-05-27T01:35:27.825Z,99509.19
2018-05-27T01:37:55.431Z,99508.09
2018-05-27T01:40:23.029Z,99503.92
2018-05-27T01:42:50.585Z,99500.94
2018-05-27T01:45:18.183Z,99505.34
2018-05-27T01:47:45.859Z,99507.86
2018-05-27T01:50:13.389Z,99500.86
2018-05-27T01:52:40.962Z,99498.51
2018-05-27T01:55:08.485Z,99494.30
2018-05-27T01:57:36.054Z,99497.73
2018-05-27T02:00:03.650Z,99496.18
2018-05-27T02:02:31.303Z,99493.61
2018-05-27T02:04:58.865Z,99488.30
2018-05-27T02:07:26.406Z,99481.98
2018-05-27T02:09:53.985Z,99483.58
2018-05-27T02:12:21.541Z,99481.38
2018-05-27T02:14:49.110Z,99474.59
2018-05-27T02:17:16.637Z,99472.34
2018-05-27T02:19:45.019Z,99473.53
2018-05-27T02:22:12.569Z,99468.48
2018-05-27T02:24:40.170Z,99459.88
2018-05-27T02:27:07.717Z,99460.52
2018-05-27T02:29:35.278Z,99449.11
2018-05-27T02:32:02.828Z,99443.52
2018-05-27T02:34:30.503Z,99444.44
2018-05-27T02:36:58.055Z,99441.00
2018-05-27T02:39:25.720Z,99439.53
2018-05-27T02:41:53.258Z,99436.83
2018-05-27T02:44:20.810Z,99437.93
2018-05-27T02:46:48.332Z,99444.70
2018-05-27T02:49:15.966Z,99431.09
2018-05-27T02:51:43.619Z,99422.43
2018-05-27T02:54:11.486Z,99423.48
2018-05-27T02:56:39.044Z,99415.63
2018-05-27T02:59:06.602Z,99418.39
2018-05-27T03:01:34.177Z,99416.21
2018-05-27T03:04:01.753Z,99412.14
2018-05-27T03:06:29.286Z,99413.13
2018-05-27T03:08:56.858Z,99405.53
2018-05-27T03:11:24.391Z,99408.82
2018-05-27T03:13:51.967Z,99416.91
2018-05-27T03:16:19.517Z,99418.86
2018-05-27T03:18:47.192Z,99415.64
2018-05-27T03:21:16.242Z,99412.72
2018-05-27T03:23:43.814Z,99411.68
2018-05-27T03:26:11.399Z,99403.94
2018-05-27T03:28:38.973Z,99408.69
2018-05-27T03:31:06.508Z,99404.62
2018-05-27T03:33:34.103Z,99417.03
2018-05-27T03:36:01.625Z,99416.95
2018-05-27T03:38:29.311Z,99435.75
2018-05-27T03:40:56.877Z,99436.11
2018-05-27T03:43:24.416Z,99437.03
2018-05-27T03:45:52.077Z,99440.09
2018-05-27T03:48:19.637Z,99438.00
2018-05-27T03:50:47.195Z,99443.56
2018-05-27T03:53:14.721Z,99452.78
2018-05-27T03:55:42.328Z,99450.13
2018-05-27T03:58:09.854Z,99449.00
2018-05-27T04:00:37.430Z,99457.09
2018-05-27T04:03:04.995Z,99465.33
2018-05-27T04:05:44.557Z,99471.41
2018-05-27T04:08:23.946Z,99479.62
2018-05-27T04:10:51.514Z,99475.26
2018-05-27T04:13:19.093Z,99481.90
2018-05-27T04:15:46.754Z,99483.95
2018-05-27T04:18:14.292Z,99480.05
2018-05-27T04:20:41.973Z,99487.20
2018-05-27T04:23:09.544Z,99494.91
2018-05-27T04:25:37.130Z,99496.88
2018-05-27T04:28:04.653Z,99491.27
2018-05-27T04:30:32.229Z,99495.16
2018-05-27T04:32:59.770Z,99493.50
2018-05-27T04:35:27.432Z,99493.78
2018-05-27T04:37:54.961Z,99498.48
2018-05-27T04:40:22.563Z,99492.64
2018-05-27T04:42:50.089Z,99495.19
2018-05-27T04:45:17.670Z,99488.35
2018-05-27T04:47:45.194Z,99486.67
2018-05-27T04:50:12.788Z,99494.28
2018-05-27T04:52:40.347Z,99493.05
2018-05-27T04:55:08.020Z,99491.28
2018-05-27T04:57:35.579Z,99489.34
2018-05-27T05:00:03.232Z,99488.20
2018-05-27T05:02:30.792Z,99489.25
2018-05-27T05:04:58.362Z,99488.09
2018-05-27T05:07:25.880Z,99481.09
2018-05-27T05:09:53.467Z,99482.08
2018-05-27T05:12:20.989Z,99474.14
2018-05-27T05:14:48.610Z,99478.49
2018-05-27T05:17:16.967Z,99479.36
2018-05-27T05:19:44.511Z,99478.48
2018-05-27T05:22:12.096Z,99477.78
2018-05-27T05:24:39.650Z,99478.27
2018-05-27T05:27:07.202Z,99481.61
2018-05-27T05:29:34.754Z,99474.35
2018-05-27T05:32:02.408Z,99468.41
2018-05-27T05:34:29.933Z,99477.50
2018-05-27T05:36:57.512Z,99477.09
2018-05-27T05:39:25.059Z,99474.06
2018-05-27T05:41:52.642Z,99473.75
2018-05-27T05:44:20.164Z,99476.67
2018-05-27T05:46:47.742Z,99477.44
2018-05-27T05:49:15.370Z,99475.16
2018-05-27T05:51:42.924Z,99474.23
2018-05-27T05:54:10.574Z,99474.45
2018-05-27T05:56:38.126Z,99478.09
2018-05-27T05:59:06.128Z,99475.84
2018-05-27T06:01:36.432Z,99481.09
2018-05-27T06:04:04.287Z,99481.25
2018-05-27T06:06:31.945Z,99482.84
2018-05-27T06:08:59.457Z,99488.69
2018-05-27T06:11:27.064Z,99504.14
2018-05-27T06:13:54.594Z,99495.19
2018-05-27T06:16:22.174Z,99493.13
2018-05-27T06:18:49.753Z,99495.99
2018-05-27T06:21:17.325Z,99497.90
2018-05-27T06:23:44.911Z,99499.72
2018-05-27T06:26:12.455Z,99497.97
2018-05-27T06:28:40.006Z,99500.83
2018-05-27T06:31:07.653Z,99500.98
2018-05-27T06:33:35.313Z,99504.58
2018-05-27T06:36:02.841Z,99506.94
2018-05-27T06:38:30.387Z,99510.28
2018-05-27T06:40:58.445Z,99513.20
2018-05-27T06:43:26.069Z,99518.96
2018-05-27T06:45:53.724Z,99519.79
2018-05-27T06:48:21.293Z,99523.41
2018-05-27T06:50:48.834Z,99527.73
2018-05-27T06:53:17.324Z,99533.82
2018-05-27T06:55:44.882Z,99533.69
2018-05-27T06:58:14.737Z,99526.05
2018-05-27T07:00:42.503Z,99530.83
2018-05-27T07:03:12.859Z,99529.62
2018-05-27T07:05:41.154Z,99538.05
2018-05-27T07:08:08.719Z,99539.92
2018-05-27T07:10:36.344Z,99550.67
2018-05-27T07:13:05.495Z,99558.11
2018-05-27T07:15:34.099Z,99561.01
2018-05-27T07:18:01.801Z,99558.78
2018-05-27T07:20:29.478Z,99567.08
2018-05-27T07:22:58.374Z,99564.86
2018-05-27T07:25:26.351Z,99561.75
2018-05-27T07:27:54.515Z,99569.71
2018-05-27T07:30:22.033Z,99571.62
2018-05-27T07:32:54.332Z,99570.11
2018-05-27T07:35:22.221Z,99578.03
2018-05-27T07:37:50.041Z,99582.05
2018-05-27T07:40:19.521Z,99581.30
2018-05-27T07:42:48.164Z,99581.83
2018-05-27T07:45:17.375Z,99578.35
2018-05-27T07:47:48.582Z,99577.23
2018-05-27T07:50:16.557Z,99577.95
2018-05-27T07:52:47.697Z,99580.44
2018-05-27T07:55:17.053Z,99589.33
2018-05-27T07:57:49.081Z,99578.02
2018-05-27T08:00:26.333Z,99578.63
2018-05-27T08:02:58.971Z,99573.60
2018-05-27T08:05:28.967Z,99572.79
2018-05-27T08:07:56.528Z,99573.68
2018-05-27T08:10:24.099Z,99580.31
2018-05-27T08:12:51.752Z,99576.45
2018-05-27T08:15:19.475Z,99586.74
2018-05-27T08:17:47.973Z,99582.39
2018-05-27T08:20:15.650Z,99576.73
2018-05-27T08:22:43.234Z,99567.09
2018-05-27T08:25:13.228Z,99571.59
2018-05-27T08:27:41.018Z,99572.16
2018-05-27T08:30:08.663Z,99579.88
2018-05-27T08:32:36.189Z,99575.19
2018-05-27T08:35:03.747Z,99574.81
2018-05-27T08:37:31.334Z,99569.89
2018-05-27T08:39:58.898Z,99568.12
2018-05-27T08:42:26.453Z,99572.41
2018-05-27T08:44:54.026Z,99570.08
2018-05-27T08:47:21.556Z,99573.27
2018-05-27T08:49:49.131Z,99574.46
2018-05-27T08:52:16.691Z,99580.55
2018-05-27T08:54:44.259Z,99577.89
2018-05-27T08:57:11.791Z,99574.87
2018-05-27T08:59:39.338Z,99578.25
2018-05-27T09:02:09.434Z,99580.50
2018-05-27T09:04:37.252Z,99577.16
2018-05-27T09:07:04.821Z,99577.94
2018-05-27T09:09:32.442Z,99575.09
2018-05-27T09:11:59.972Z,99582.45
2018-05-27T09:14:27.605Z,99581.59
2018-05-27T09:16:55.155Z,99589.75
2018-05-27T09:19:22.711Z,99590.63
2018-05-27T09:21:50.931Z,99586.45
2018-05-27T09:24:18.660Z,99587.86
2018-05-27T09:26:46.214Z,99601.27
2018-05-27T09:29:13.788Z,99603.89
2018-05-27T09:31:41.430Z,99610.07
2018-05-27T09:34:08.994Z,99611.28
2018-05-27T09:36:36.521Z,99616.56
2018-05-27T09:39:04.117Z,99619.88
2018-05-27T09:41:31.675Z,99620.34
2018-05-27T09:43:59.554Z,99620.72
2018-05-27T09:46:27.498Z,99623.03
2018-05-27T09:48:55.178Z,99620.27
2018-05-27T09:51:23.041Z,99619.95
2018-05-27T09:53:50.605Z,99616.52
2018-05-27T09:56:18.254Z,99609.88
2018-05-27T09:58:45.813Z,99615.25
2018-05-27T10:01:13.970Z,99611.09
2018-05-27T10:03:45.237Z,99611.13
2018-05-27T10:06:21.372Z,99608.44
2018-05-27T10:08:49.277Z,99608.33
2018-05-27T10:11:16.923Z,99600.27
2018-05-27T10:13:44.457Z,99598.63
2018-05-27T10:16:12.050Z,99604.37
2018-05-27T10:18:39.583Z,99600.20
2018-05-27T10:21:07.159Z,99604.92
2018-05-27T10:23:34.717Z,99604.95
2018-05-27T10:26:02.463Z,99596.70
2018-05-27T10:28:31.577Z,99592.94
2018-05-27T10:30:59.241Z,99591.17
2018-05-27T10:33:26.797Z,99592.19
2018-05-27T10:35:54.350Z,99580.60
2018-05-27T10:38:23.228Z,99583.33
2018-05-27T10:40:50.778Z,99577.92
2018-05-27T10:43:18.881Z,99575.53
2018-05-27T10:45:47.055Z,99569.77
2018-05-27T10:48:14.583Z,99564.81
2018-05-27T10:50:42.176Z,99569.52
2018-05-27T10:53:09.740Z,99564.52
2018-05-27T10:55:37.294Z,99565.53
2018-05-27T10:58:04.850Z,99563.58
2018-05-27T11:00:32.395Z,99563.23
2018-05-27T11:02:59.927Z,99552.29
2018-05-27T11:05:27.532Z,99555.91
2018-05-27T11:07:55.550Z,99555.88
2018-05-27T11:10:23.110Z,99552.36
2018-05-27T11:12:51.654Z,99556.09
2018-05-27T11:15:19.287Z,99547.73
2018-05-27T11:17:46.864Z,99549.94
2018-05-27T11:20:14.629Z,99549.86
2018-05-27T11:22:42.163Z,99550.42
2018-05-27T11:25:09.751Z,99543.78
2018-05-27T11:27:37.304Z,99545.27
2018-05-27T11:30:04.977Z,99539.58
2018-05-27T11:32:32.582Z,99535.91
2018-05-27T11:35:00.191Z,99540.11
2018-05-27T11:37:27.701Z,99533.88
2018-05-27T11:39:55.307Z,99538.23
2018-05-27T11:42:22.864Z,99530.80
2018-05-27T11:44:50.436Z,99529.47
2018-05-27T11:47:18.638Z,99524.78
2018-05-27T11:49:46.678Z,99522.91
2018-05-27T11:52:14.807Z,99520.89
2018-05-27T11:54:42.408Z,99525.41
2018-05-27T11:57:10.065Z,99528.23
2018-05-27T11:59:38.183Z,99526.69
2018-05-27T12:02:05.801Z,99522.82
2018-05-27T12:04:33.618Z,99518.02
2018-05-27T12:07:01.655Z,99511.27
2018-05-27T12:09:29.289Z,99511.96
2018-05-27T12:11:56.805Z,99515.45
2018-05-27T12:14:24.536Z,99513.08
2018-05-27T12:16:52.179Z,99509.81
2018-05-27T12:19:19.726Z,99515.13
2018-05-27T12:21:47.290Z,99510.88
2018-05-27T12:24:15.778Z,99508.00
2018-05-27T12:26:43.438Z,99507.86
2018-05-27T12:29:10.978Z,99509.48
2018-05-27T12:31:38.552Z,99507.30
2018-05-27T12:34:06.127Z,99509.59
2018-05-27T12:36:33.702Z,99513.61
2018-05-27T12:39:01.235Z,99507.64
2018-05-27T12:41:28.809Z,99509.09
2018-05-27T12:43:56.356Z,99508.52
2018-05-27T12:46:24.132Z,99502.81
2018-05-27T12:48:52.191Z,99500.33
2018-05-27T12:51:19.742Z,99490.11
2018-05-27T12:53:47.309Z,99490.32
2018-05-27T12:56:14.869Z,99486.61
2018-05-27T12:58:42.430Z,99492.27
2018-05-27T13:01:10.103Z,99493.75
2018-05-27T13:03:37.704Z,99489.31
2018-05-27T13:06:05.539Z,99485.27
2018-05-27T13:08:34.261Z,99485.44
2018-05-27T13:11:01.966Z,99483.48
2018-05-27T13:13:29.628Z,99479.25
2018-05-27T13:15:57.318Z,99471.47
2018-05-27T13:18:24.963Z,99468.02
2018-05-27T13:20:52.584Z,99463.26
2018-05-27T13:23:20.516Z,99462.02
2018-05-27T13:25:49.921Z,99458.52
2018-05-27T13:28:17.474Z,99460.69
2018-05-27T13:30:45.037Z,99458.78
2018-05-27T13:33:12.600Z,99454.70
2018-05-27T13:35:40.204Z,99464.15
2018-05-27T13:38:08.585Z,99458.17
2018-05-27T13:40:36.664Z,99461.28
2018-05-27T13:43:04.213Z,99463.86
2018-05-27T13:45:31.738Z,99453.94
2018-05-27T13:47:59.345Z,99455.00
2018-05-27T13:50:27.022Z,99452.73
2018-05-27T13:52:54.591Z,99458.04
2018-05-27T13:55:22.151Z,99461.63
2018-05-27T13:57:50.148Z,99461.75
2018-05-27T14:00:17.722Z,99452.50
2018-05-27T14:02:45.303Z,99450.06
2018-05-27T14:05:12.881Z,99448.22
2018-05-27T14:07:40.453Z,99444.59
2018-05-27T14:10:08.149Z,99445.55
2018-05-27T14:12:35.718Z,99441.70
2018-05-27T14:15:03.329Z,99435.72
2018-05-27T14:17:30.986Z,99436.22
2018-05-27T14:19:58.545Z,99431.25
2018-05-27T14:22:26.104Z,99421.65
2018-05-27T14:24:53.627Z,99420.63
2018-05-27T14:27:21.255Z,99415.99
2018-05-27T14:29:48.780Z,99420.70
2018-05-27T14:32:16.446Z,99418.12
2018-05-27T14:34:44.004Z,99415.51
2018-05-27T14:37:11.559Z,99416.98
2018-05-27T14:39:39.085Z,99417.80
2018-05-27T14:42:06.692Z,99411.12
2018-05-27T14:44:34.221Z,99411.78
2018-05-27T14:47:01.799Z,99415.53
2018-05-27T14:49:29.361Z,99410.70
2018-05-27T14:51:56.897Z,99414.22
2018-05-27T14:54:24.478Z,99410.69
2018-05-27T14:56:52.046Z,99400.91
2018-05-27T14:59:20.476Z,99405.39
2018-05-27T15:01:48.080Z,99391.83
2018-05-27T15:04:17.355Z,99394.22
2018-05-27T15:06:45.463Z,99388.20
2018-05-27T15:09:13.985Z,99388.63
2018-05-27T15:11:41.593Z,99389.84
2018-05-27T15:14:09.230Z,99382.38
2018-05-27T15:16:36.821Z,99379.88
2018-05-27T15:19:04.476Z,99377.13
2018-05-27T15:21:32.035Z,99376.27
2018-05-27T15:24:01.632Z,99368.13
2018-05-27T15:26:29.203Z,99364.16
2018-05-27T15:28:57.382Z,99366.47
2018-05-27T15:31:25.376Z,99362.16
2018-05-27T15:33:53.051Z,99368.98
2018-05-27T15:36:21.590Z,99368.25
2018-05-27T15:38:49.149Z,99366.81
2018-05-27T15:41:16.665Z,99360.89
2018-05-27T15:43:44.218Z,99367.19
2018-05-27T15:46:11.820Z,99371.37
2018-05-27T15:48:39.369Z,99371.73
2018-05-27T15:51:06.952Z,99371.77
2018-05-27T15:53:34.526Z,99366.17
2018-05-27T15:56:02.065Z,99367.17
2018-05-27T15:58:30.363Z,99360.95
2018-05-27T16:00:58.020Z,99361.85
2018-05-27T16:03:25.588Z,99355.50
2018-05-27T16:05:53.531Z,99353.83
2018-05-27T16:08:21.138Z,99355.33
2018-05-27T16:10:50.270Z,99347.83
2018-05-27T16:13:19.388Z,99343.19
2018-05-27T16:15:46.992Z,99345.73
2018-05-27T16:18:14.534Z,99340.50
2018-05-27T16:20:42.160Z,99336.69
2018-05-27T16:23:10.751Z,99338.22
2018-05-27T16:25:38.575Z,99334.55
2018-05-27T16:28:06.179Z,99332.33
2018-05-27T16:30:33.836Z,99336.31
2018-05-27T16:33:01.498Z,99335.25
2018-05-27T16:35:29.056Z,99333.24
2018-05-27T16:37:56.614Z,99333.15
2018-05-27T16:40:24.142Z,99327.66
2018-05-27T16:42:51.746Z,99322.53
2018-05-27T16:45:19.398Z,99316.97
2018-05-27T16:47:47.366Z,99321.23
2018-05-27T16:50:15.027Z,99313.45
2018-05-27T16:52:42.562Z,99319.60
2018-05-27T16:55:10.122Z,99314.58
2018-05-27T16:57:37.707Z,99314.25
2018-05-27T17:00:05.353Z,99316.59
2018-05-27T17:02:32.926Z,99310.17
2018-05-27T17:05:00.485Z,99308.63
2018-05-27T17:07:28.044Z,99302.09
2018-05-27T17:09:55.612Z,99306.50
2018-05-27T17:12:24.200Z,99300.66
2018-05-27T17:14:51.770Z,99303.53
2018-05-27T17:17:19.297Z,99310.23
2018-05-27T17:19:46.849Z,99316.00
2018-05-27T17:22:14.357Z,99319.53
2018-05-27T17:24:41.897Z,99323.54
2018-05-27T17:27:09.432Z,99322.82
2018-05-27T17:29:36.983Z,99325.20
2018-05-27T17:32:04.515Z,99330.59
2018-05-27T17:34:32.091Z,99327.16
2018-05-27T17:36:59.617Z,99320.69
2018-05-27T17:39:27.166Z,99326.84
2018-05-27T17:41:54.845Z,99329.00
2018-05-27T17:44:22.413Z,99327.76
2018-05-27T17:46:50.021Z,99321.45
2018-05-27T17:49:17.578Z,99325.16
2018-05-27T17:51:45.148Z,99316.02
2018-05-27T17:54:12.729Z,99312.48
2018-05-27T17:56:40.362Z,99311.26
2018-05-27T17:59:08.022Z,99304.06
2018-05-27T18:01:35.540Z,99299.08
2018-05-27T18:04:03.139Z,99301.88
2018-05-27T18:06:30.665Z,99296.42
2018-05-27T18:08:58.222Z,99304.45
2018-05-27T18:11:25.830Z,99299.78
2018-05-27T18:13:53.376Z,99286.95
2018-05-27T18:16:20.936Z,99279.27
2018-05-27T18:18:48.478Z,99278.73
2018-05-27T18:21:16.158Z,99283.69
2018-05-27T18:23:44.422Z,99282.83
2018-05-27T18:26:12.101Z,99278.22
2018-05-27T18:28:39.666Z,99287.04
2018-05-27T18:31:07.340Z,99289.16
2018-05-27T18:33:34.979Z,99299.55
2018-05-27T18:36:02.645Z,99311.78
2018-05-27T18:38:40.447Z,99316.03
2018-05-27T18:41:23.769Z,99326.52
2018-05-27T18:43:56.100Z,99330.36
2018-05-27T18:46:23.820Z,99339.94
2018-05-27T18:48:51.352Z,99339.25
2018-05-27T18:51:18.972Z,99342.59
2018-05-27T18:53:46.480Z,99347.15
2018-05-27T18:56:14.035Z,99355.63
2018-05-27T18:58:41.562Z,99368.72
2018-05-27T19:01:09.122Z,99363.02
2018-05-27T19:03:36.667Z,99372.27
2018-05-27T19:06:04.213Z,99373.27
2018-05-27T19:08:31.745Z,99380.22
2018-05-27T19:10:59.298Z,99381.42
2018-05-27T19:13:26.852Z,99385.95
2018-05-27T19:15:54.421Z,99384.86
2018-05-27T19:18:21.979Z,99388.69
2018-05-27T19:20:49.536Z,99395.16
2018-05-27T19:23:17.082Z,99397.41
2018-05-27T19:25:44.636Z,99391.55
2018-05-27T19:28:12.209Z,99393.59
2018-05-27T19:30:39.764Z,99400.03
2018-05-27T19:33:07.340Z,99399.19
2018-05-27T19:35:34.897Z,99403.87
2018-05-27T19:38:03.676Z,99402.02
2018-05-27T19:40:31.565Z,99400.41
2018-05-27T19:42:59.100Z,99397.50
2018-05-27T19:45:26.661Z,99395.48
2018-05-27T19:47:54.221Z,99399.67
2018-05-27T19:50:21.781Z,99407.10
2018-05-27T19:52:49.338Z,99410.43
2018-05-27T19:55:16.881Z,99415.64
2018-05-27T19:57:44.467Z,99414.70
2018-05-27T20:00:12.461Z,99414.05
2018-05-27T20:02:40.075Z,99427.07
2018-05-27T20:05:07.751Z,99432.01
2018-05-27T20:07:35.271Z,99432.03
2018-05-27T20:10:02.856Z,99433.68
2018-05-27T20:12:30.432Z,99425.98
2018-05-27T20:14:59.061Z,99418.57
2018-05-27T20:17:26.633Z,99417.40
2018-05-27T20:19:54.181Z,99417.64
2018-05-27T20:22:21.793Z,99427.14
2018-05-27T20:24:49.352Z,99432.80
2018-05-27T20:27:17.015Z,99441.89
2018-05-27T20:29:44.541Z,99448.56
2018-05-27T20:32:12.144Z,99441.54
2018-05-27T20:34:39.661Z,99453.84
2018-05-27T20:37:07.213Z,99458.27
2018-05-27T20:39:35.121Z,99462.11
2018-05-27T20:42:02.725Z,99469.64
2018-05-27T20:44:30.261Z,99472.06
2018-05-27T20:47:01.136Z,99477.56
2018-05-27T20:49:32.246Z,99473.30
2018-05-27T20:52:00.791Z,99478.21
2018-05-27T20:54:28.365Z,99483.60
2018-05-27T20:56:55.976Z,99487.53
2018-05-27T20:59:23.533Z,99488.08
2018-05-27T21:01:51.141Z,99489.38
2018-05-27T21:04:19.121Z,99489.22
2018-05-27T21:06:46.975Z,99488.41
2018-05-27T21:09:15.002Z,99481.53
2018-05-27T21:11:43.596Z,99490.46
2018-05-27T21:14:11.190Z,99488.04
2018-05-27T21:16:38.758Z,99479.70
2018-05-27T21:19:06.985Z,99480.80
2018-05-27T21:21:34.538Z,99475.07
2018-05-27T21:24:02.065Z,99473.19
2018-05-27T21:26:30.538Z,99474.91
2018-05-27T21:28:58.287Z,99474.84
2018-05-27T21:31:26.345Z,99468.71
2018-05-27T21:33:54.369Z,99467.27
2018-05-27T21:36:22.566Z,99459.12
2018-05-27T21:38:50.165Z,99459.90
2018-05-27T21:41:18.131Z,99459.66
2018-05-27T21:43:45.655Z,99455.71
2018-05-27T21:46:13.744Z,99449.91
2018-05-27T21:48:41.324Z,99456.78
2018-05-27T21:51:08.929Z,99462.08
2018-05-27T21:53:36.712Z,99451.04
2018-05-27T21:56:04.512Z,99453.27
2018-05-27T21:58:32.378Z,99451.02
2018-05-27T22:01:00.319Z,99446.42
2018-05-27T22:03:27.917Z,99444.11
2018-05-27T22:05:55.754Z,99440.09
2018-05-27T22:08:23.639Z,99432.72
2018-05-27T22:10:51.199Z,99432.06
2018-05-27T22:13:19.181Z,99424.85
2018-05-27T22:15:47.345Z,99423.52
2018-05-27T22:18:15.630Z,99428.08
2018-05-27T22:20:43.329Z,99431.30
2018-05-27T22:23:11.514Z,99439.25
2018-05-27T22:25:39.628Z,99445.97
2018-05-27T22:28:07.467Z,99452.18
2018-05-27T22:30:34.974Z,99447.79
2018-05-27T22:33:03.023Z,99443.39
2018-05-27T22:35:30.549Z,99450.05
2018-05-27T22:37:58.780Z,99441.03
2018-05-27T22:40:26.603Z,99442.02
2018-05-27T22:42:54.256Z,99454.27
2018-05-27T22:45:22.161Z,99447.53
2018-05-27T22:47:49.937Z,99442.54
2018-05-27T22:50:17.481Z,99442.73
2018-05-27T22:52:47.490Z,99436.12
2018-05-27T22:55:15.017Z,99435.41
2018-05-27T22:57:42.597Z,99438.61
2018-05-27T23:00:10.198Z,99431.28
2018-05-27T23:02:37.826Z,99440.62
2018-05-27T23:05:05.344Z,99430.33
2018-05-27T23:07:33.016Z,99438.06
2018-05-27T23:10:00.610Z,99434.27
2018-05-27T23:12:28.154Z,99432.45
2018-05-27T23:14:55.684Z,99428.10
2018-05-27T23:17:23.262Z,99435.11
2018-05-27T23:19:50.791Z,99443.04
2018-05-27T23:22:18.494Z,99452.47
2018-05-27T23:24:46.074Z,99450.95
2018-05-27T23:27:13.744Z,99451.49
2018-05-27T23:29:41.315Z,99449.95
2018-05-27T23:32:08.850Z,99450.58
2018-05-27T23:34:36.425Z,99447.41
2018-05-27T23:37:03.951Z,99447.73
2018-05-27T23:39:31.529Z,99452.77
2018-05-27T23:41:59.056Z,99451.99
2018-05-27T23:44:26.612Z,99448.61
2018-05-27T23:46:54.205Z,99447.23
2018-05-27T23:49:21.767Z,99442.78
2018-05-27T23:51:49.285Z,99437.24
2018-05-27T23:54:16.886Z,99438.63
2018-05-27T23:56:44.416Z,99430.93
2018-05-27T23:59:11.973Z,99426.25
