createdAt,value
2018-07-14T00:01:21.268Z,17.40
2018-07-14T00:03:49.650Z,17.40
2018-07-14T00:06:18.110Z,17.40
2018-07-14T00:08:46.504Z,17.40
2018-07-14T00:11:14.957Z,17.40
2018-07-14T00:13:43.481Z,17.40
2018-07-14T00:16:12.033Z,17.40
2018-07-14T00:18:40.590Z,17.30
2018-07-14T00:21:09.078Z,17.30
2018-07-14T00:23:37.464Z,17.30
2018-07-14T00:26:05.907Z,17.30
2018-07-14T00:28:34.692Z,17.40
2018-07-14T00:31:03.509Z,17.30
2018-07-14T00:33:32.791Z,17.40
2018-07-14T00:36:03.680Z,17.30
2018-07-14T00:38:35.011Z,17.30
2018-07-14T00:41:05.079Z,17.30
2018-07-14T00:46:06.178Z,17.20
2018-07-14T00:48:36.996Z,17.20
2018-07-14T00:51:07.868Z,17.20
2018-07-14T00:53:37.673Z,17.20
2018-07-14T00:56:09.628Z,17.20
2018-07-14T01:01:09.612Z,17.10
2018-07-14T01:03:39.839Z,17.10
2018-07-14T01:06:09.529Z,17.00
2018-07-14T01:08:38.624Z,17.00
2018-07-14T01:11:08.527Z,17.00
2018-07-14T01:13:38.608Z,17.00
2018-07-14T01:16:07.652Z,17.00
2018-07-14T01:18:37.603Z,17.00
2018-07-14T01:21:07.238Z,17.00
2018-07-14T01:23:36.616Z,17.00
2018-07-14T01:26:06.088Z,17.00
2018-07-14T01:28:36.086Z,16.90
2018-07-14T01:31:06.276Z,16.90
2018-07-14T01:33:34.744Z,16.90
2018-07-14T01:36:03.103Z,16.80
2018-07-14T01:38:31.596Z,16.80
2018-07-14T01:40:59.897Z,16.80
2018-07-14T01:43:28.337Z,16.80
2018-07-14T01:48:24.759Z,16.80
2018-07-14T01:50:53.101Z,16.80
2018-07-14T01:55:49.593Z,16.80
2018-07-14T01:58:17.952Z,16.80
2018-07-14T02:00:46.409Z,16.80
2018-07-14T02:03:14.817Z,16.70
2018-07-14T02:05:43.196Z,16.70
2018-07-14T02:08:11.682Z,16.70
2018-07-14T02:10:40.037Z,16.70
2018-07-14T02:15:36.558Z,16.70
2018-07-14T02:18:04.944Z,16.70
2018-07-14T02:20:33.316Z,16.70
2018-07-14T02:23:01.754Z,16.70
2018-07-14T02:25:30.607Z,16.70
2018-07-14T02:27:58.983Z,16.70
2018-07-14T02:30:27.437Z,16.70
2018-07-14T02:32:55.832Z,16.60
2018-07-14T02:35:24.268Z,16.60
2018-07-14T02:37:52.697Z,16.60
2018-07-14T02:40:21.091Z,16.60
2018-07-14T02:42:49.438Z,16.60
2018-07-14T02:45:17.945Z,16.60
2018-07-14T02:47:46.294Z,16.60
2018-07-14T02:50:14.633Z,16.60
2018-07-14T02:52:42.915Z,16.50
2018-07-14T02:55:11.252Z,16.50
2018-07-14T02:57:39.545Z,16.50
2018-07-14T03:00:07.856Z,16.40
2018-07-14T03:02:36.188Z,16.40
2018-07-14T03:05:04.517Z,16.40
2018-07-14T03:07:33.744Z,16.40
2018-07-14T03:12:34.472Z,16.40
2018-07-14T03:15:05.587Z,16.40
2018-07-14T03:17:36.317Z,16.30
2018-07-14T03:20:18.879Z,16.40
2018-07-14T03:22:47.323Z,16.40
2018-07-14T03:27:43.806Z,16.40
2018-07-14T03:30:12.180Z,16.40
2018-07-14T03:32:40.493Z,16.40
2018-07-14T03:35:09.098Z,16.40
2018-07-14T03:37:38.576Z,16.30
2018-07-14T03:40:08.133Z,16.30
2018-07-14T03:45:09.022Z,16.30
2018-07-14T03:47:42.906Z,16.30
2018-07-14T03:50:11.217Z,16.30
2018-07-14T03:55:09.187Z,16.40
2018-07-14T03:57:39.277Z,16.40
2018-07-14T04:02:38.677Z,16.30
2018-07-14T04:05:08.492Z,16.40
2018-07-14T04:07:39.224Z,16.40
2018-07-14T04:10:08.658Z,16.30
2018-07-14T04:12:38.562Z,16.30
2018-07-14T04:15:09.226Z,16.40
2018-07-14T04:17:39.260Z,16.40
2018-07-14T04:20:09.288Z,16.40
2018-07-14T04:22:39.277Z,16.40
2018-07-14T04:25:09.010Z,16.40
2018-07-14T04:27:38.969Z,16.40
2018-07-14T04:30:09.335Z,16.40
2018-07-14T04:32:39.680Z,16.40
2018-07-14T04:37:42.258Z,16.30
2018-07-14T04:40:11.171Z,16.40
2018-07-14T04:42:39.476Z,16.40
2018-07-14T04:45:08.884Z,16.50
2018-07-14T04:47:39.476Z,16.40
2018-07-14T04:50:07.893Z,16.50
2018-07-14T04:52:36.225Z,16.60
2018-07-14T04:55:04.734Z,16.60
2018-07-14T04:57:33.181Z,16.60
2018-07-14T05:00:01.707Z,16.50
2018-07-14T05:05:04.943Z,16.70
2018-07-14T05:07:36.943Z,16.60
2018-07-14T05:10:07.123Z,16.60
2018-07-14T05:12:37.432Z,16.70
2018-07-14T05:15:05.831Z,16.70
2018-07-14T05:17:34.307Z,16.70
2018-07-14T05:20:03.113Z,16.70
2018-07-14T05:22:31.490Z,16.70
2018-07-14T05:25:00.132Z,16.80
2018-07-14T05:27:37.042Z,16.80
2018-07-14T05:30:09.023Z,16.90
2018-07-14T05:32:43.078Z,17.00
2018-07-14T05:35:11.531Z,17.00
2018-07-14T05:37:39.919Z,17.00
2018-07-14T05:40:08.392Z,17.00
2018-07-14T05:42:38.500Z,17.00
2018-07-14T05:45:08.636Z,17.10
2018-07-14T05:47:37.048Z,17.10
2018-07-14T05:50:06.041Z,17.10
2018-07-14T05:52:34.631Z,17.10
2018-07-14T05:55:05.147Z,17.20
2018-07-14T05:57:37.132Z,17.20
2018-07-14T06:00:06.940Z,17.40
2018-07-14T06:02:35.340Z,17.40
2018-07-14T06:05:03.794Z,17.40
2018-07-14T06:07:37.690Z,17.40
2018-07-14T06:10:06.181Z,17.40
2018-07-14T06:12:34.642Z,17.50
2018-07-14T06:15:02.993Z,17.50
2018-07-14T06:17:39.223Z,17.60
2018-07-14T06:20:08.852Z,17.60
2018-07-14T06:22:37.692Z,17.60
2018-07-14T06:27:16.114Z,17.60
2018-07-14T06:36:45.193Z,17.80
2018-07-14T06:39:13.642Z,17.80
2018-07-14T06:44:10.156Z,17.90
2018-07-14T06:46:42.597Z,17.90
2018-07-14T06:51:39.213Z,18.00
2018-07-14T06:54:07.799Z,18.00
2018-07-14T06:56:36.276Z,18.10
2018-07-14T06:59:04.704Z,18.00
2018-07-14T07:01:33.638Z,18.20
2018-07-14T07:08:59.317Z,18.50
2018-07-14T07:11:28.952Z,18.50
2018-07-14T07:13:57.943Z,18.50
2018-07-14T07:16:26.724Z,18.40
2018-07-14T07:18:56.623Z,18.50
2018-07-14T07:21:25.398Z,18.60
2018-07-14T07:23:54.037Z,18.70
2018-07-14T07:26:23.637Z,18.70
2018-07-14T07:28:52.266Z,18.80
2018-07-14T07:31:20.802Z,18.80
2018-07-14T07:36:17.853Z,18.90
2018-07-14T07:38:46.394Z,18.90
2018-07-14T07:43:43.625Z,19.00
2018-07-14T07:46:12.020Z,19.10
2018-07-14T07:48:40.637Z,19.10
2018-07-14T07:51:09.278Z,19.20
2018-07-14T07:56:06.083Z,19.30
2018-07-14T07:58:34.872Z,19.30
2018-07-14T08:01:03.424Z,19.40
2018-07-14T08:03:32.018Z,19.40
2018-07-14T08:06:01.102Z,19.50
2018-07-14T08:08:30.246Z,19.50
2018-07-14T08:10:58.852Z,19.50
2018-07-14T08:13:27.397Z,19.60
2018-07-14T08:15:56.005Z,19.60
2018-07-14T08:18:24.568Z,19.70
2018-07-14T08:20:53.019Z,19.70
2018-07-14T08:23:21.453Z,19.70
2018-07-14T08:25:49.802Z,19.80
2018-07-14T08:28:18.387Z,20.00
2018-07-14T08:30:46.969Z,20.00
2018-07-14T08:33:15.293Z,20.10
2018-07-14T08:35:43.899Z,20.20
2018-07-14T08:38:12.380Z,20.30
2018-07-14T08:40:40.902Z,20.30
2018-07-14T08:43:09.439Z,20.30
2018-07-14T08:45:38.022Z,20.40
2018-07-14T08:48:06.648Z,20.40
2018-07-14T08:50:35.207Z,20.30
2018-07-14T08:53:03.617Z,20.40
2018-07-14T08:55:32.339Z,20.40
2018-07-14T08:58:00.659Z,20.50
2018-07-14T09:02:57.154Z,20.70
2018-07-14T09:05:25.610Z,20.50
2018-07-14T09:07:54.096Z,20.60
2018-07-14T09:10:22.454Z,20.80
2018-07-14T09:12:50.840Z,20.80
2018-07-14T09:15:19.194Z,20.90
2018-07-14T09:17:47.568Z,21.00
2018-07-14T09:20:16.108Z,21.00
2018-07-14T09:22:44.493Z,21.10
2018-07-14T09:25:12.810Z,21.30
2018-07-14T09:27:41.302Z,21.40
2018-07-14T09:30:09.672Z,21.60
2018-07-14T09:32:38.145Z,21.70
2018-07-14T09:37:34.596Z,21.70
2018-07-14T09:40:02.946Z,21.80
2018-07-14T09:42:31.286Z,21.90
2018-07-14T09:44:59.592Z,22.10
2018-07-14T09:47:28.005Z,22.20
2018-07-14T09:49:56.347Z,22.20
2018-07-14T09:54:52.928Z,22.30
2018-07-14T09:57:21.297Z,22.50
2018-07-14T09:59:49.973Z,22.50
2018-07-14T10:02:18.272Z,22.50
2018-07-14T10:04:46.592Z,22.50
2018-07-14T10:09:42.969Z,22.50
2018-07-14T10:14:39.344Z,22.70
2018-07-14T10:17:07.757Z,22.80
2018-07-14T10:19:36.053Z,22.90
2018-07-14T10:22:04.380Z,22.90
2018-07-14T10:24:32.753Z,23.10
2018-07-14T10:27:01.030Z,23.20
2018-07-14T10:29:29.372Z,23.20
2018-07-14T10:34:25.781Z,23.50
2018-07-14T10:36:54.141Z,23.60
2018-07-14T10:39:22.752Z,23.70
2018-07-14T10:41:51.085Z,23.70
2018-07-14T10:44:19.373Z,23.90
2018-07-14T10:46:47.707Z,23.90
2018-07-14T10:49:15.977Z,23.90
2018-07-14T10:51:44.274Z,24.10
2018-07-14T10:56:40.616Z,24.50
2018-07-14T10:59:08.922Z,24.50
2018-07-14T11:01:37.240Z,24.70
2018-07-14T11:06:33.794Z,25.00
2018-07-14T11:09:02.112Z,25.10
2018-07-14T11:11:30.484Z,25.10
2018-07-14T11:13:58.802Z,25.00
2018-07-14T11:16:27.131Z,25.30
2018-07-14T11:18:55.428Z,25.50
2018-07-14T11:21:24.038Z,25.70
2018-07-14T11:23:52.339Z,25.90
2018-07-14T11:28:48.649Z,25.70
2018-07-14T11:31:16.914Z,25.70
2018-07-14T11:33:45.342Z,25.70
2018-07-14T11:36:13.784Z,25.80
2018-07-14T11:38:42.101Z,25.90
2018-07-14T11:41:10.426Z,25.90
2018-07-14T11:43:38.724Z,26.00
2018-07-14T11:46:06.995Z,26.00
2018-07-14T11:48:35.332Z,26.20
2018-07-14T11:53:31.741Z,26.10
2018-07-14T11:56:00.033Z,25.90
2018-07-14T11:58:28.342Z,25.80
2018-07-14T12:00:56.623Z,25.90
2018-07-14T12:03:24.936Z,25.90
2018-07-14T12:05:53.509Z,25.80
2018-07-14T12:08:21.755Z,25.80
2018-07-14T12:10:50.017Z,25.80
2018-07-14T12:15:46.389Z,25.90
2018-07-14T12:18:14.694Z,25.90
2018-07-14T12:23:11.041Z,26.00
2018-07-14T12:25:39.382Z,25.90
2018-07-14T12:28:07.982Z,25.80
2018-07-14T12:30:36.241Z,25.90
2018-07-14T12:35:32.644Z,25.70
2018-07-14T12:38:00.960Z,25.30
2018-07-14T12:40:29.267Z,25.50
2018-07-14T12:42:57.665Z,25.70
2018-07-14T12:45:26.047Z,25.80
2018-07-14T12:47:54.530Z,25.70
2018-07-14T12:50:22.890Z,25.80
2018-07-14T12:52:51.194Z,25.90
2018-07-14T12:55:19.449Z,25.90
2018-07-14T12:57:47.701Z,26.20
2018-07-14T13:00:16.062Z,26.30
2018-07-14T13:02:44.328Z,26.60
2018-07-14T13:05:12.612Z,26.80
2018-07-14T13:07:40.942Z,26.90
2018-07-14T13:10:09.186Z,27.10
2018-07-14T13:12:37.487Z,27.00
2018-07-14T13:15:06.104Z,27.00
2018-07-14T13:17:34.476Z,26.90
2018-07-14T13:20:02.841Z,26.80
2018-07-14T13:22:31.273Z,26.80
2018-07-14T13:24:59.557Z,26.80
2018-07-14T13:27:27.883Z,26.70
2018-07-14T13:29:56.165Z,26.80
2018-07-14T13:32:24.840Z,26.80
2018-07-14T13:34:53.116Z,27.00
2018-07-14T13:37:21.388Z,26.80
2018-07-14T13:39:49.665Z,27.00
2018-07-14T13:44:45.971Z,26.90
2018-07-14T13:47:14.220Z,27.00
2018-07-14T13:54:38.969Z,27.20
2018-07-14T13:57:07.390Z,27.10
2018-07-14T13:59:35.704Z,27.20
2018-07-14T14:02:04.379Z,27.10
2018-07-14T14:04:32.665Z,26.90
2018-07-14T14:07:00.964Z,27.00
2018-07-14T14:09:29.210Z,27.20
2018-07-14T14:11:57.521Z,27.20
2018-07-14T14:14:25.860Z,27.30
2018-07-14T14:19:22.775Z,27.60
2018-07-14T14:26:48.159Z,27.40
2018-07-14T14:34:13.760Z,27.20
2018-07-14T14:36:42.035Z,27.40
2018-07-14T14:39:10.288Z,27.40
2018-07-14T14:41:38.894Z,27.20
2018-07-14T14:46:35.210Z,27.00
2018-07-14T14:49:03.520Z,27.00
2018-07-14T14:51:31.756Z,27.00
2018-07-14T14:56:28.067Z,27.00
2018-07-14T14:58:56.444Z,26.80
2018-07-14T15:01:24.860Z,26.90
2018-07-14T15:03:53.137Z,26.80
2018-07-14T15:06:21.921Z,26.40
2018-07-14T15:08:50.680Z,26.40
2018-07-14T15:11:19.026Z,26.50
2018-07-14T15:13:47.278Z,26.60
2018-07-14T15:16:15.541Z,26.50
2018-07-14T15:18:43.836Z,26.50
2018-07-14T15:21:12.213Z,26.60
2018-07-14T15:23:40.495Z,26.60
2018-07-14T15:26:08.827Z,26.50
2018-07-14T15:28:37.117Z,26.60
2018-07-14T15:33:33.584Z,26.40
2018-07-14T15:38:30.058Z,26.20
2018-07-14T15:40:58.373Z,26.10
2018-07-14T15:43:26.683Z,26.10
2018-07-14T15:45:55.011Z,26.20
2018-07-14T15:48:23.376Z,26.10
2018-07-14T15:50:51.712Z,26.10
2018-07-14T15:55:48.124Z,25.90
2018-07-14T15:58:16.461Z,25.80
2018-07-14T16:00:44.760Z,25.60
2018-07-14T16:03:13.272Z,25.50
2018-07-14T16:08:10.021Z,25.30
2018-07-14T16:10:38.346Z,25.30
2018-07-14T16:13:06.756Z,25.30
2018-07-14T16:15:35.032Z,25.30
2018-07-14T16:18:03.304Z,24.90
2018-07-14T16:20:31.717Z,25.10
2018-07-14T16:23:00.013Z,25.20
2018-07-14T16:25:28.340Z,25.10
2018-07-14T16:27:56.688Z,25.10
2018-07-14T16:30:24.964Z,25.10
2018-07-14T16:32:53.329Z,25.10
2018-07-14T16:35:21.727Z,25.00
2018-07-14T16:40:18.182Z,24.90
2018-07-14T16:42:46.496Z,24.80
2018-07-14T16:47:42.860Z,24.80
2018-07-14T16:50:11.229Z,24.80
2018-07-14T16:52:39.476Z,24.70
2018-07-14T16:55:07.809Z,24.60
2018-07-14T16:57:36.193Z,24.60
2018-07-14T17:00:04.673Z,24.60
2018-07-14T17:02:33.737Z,24.50
2018-07-14T17:05:02.134Z,24.60
2018-07-14T17:07:30.427Z,24.50
2018-07-14T17:09:58.699Z,24.40
2018-07-14T17:17:23.233Z,24.30
2018-07-14T17:19:51.487Z,24.40
2018-07-14T17:22:19.765Z,24.20
2018-07-14T17:24:48.083Z,24.20
2018-07-14T17:27:16.346Z,24.10
2018-07-14T17:29:44.601Z,24.10
2018-07-14T17:34:40.904Z,24.20
2018-07-14T17:37:09.158Z,24.20
2018-07-14T17:42:05.424Z,24.20
2018-07-14T17:47:01.752Z,24.10
2018-07-14T17:49:30.037Z,24.10
2018-07-14T17:51:58.427Z,24.10
2018-07-14T17:56:54.746Z,24.00
2018-07-14T18:01:51.140Z,23.90
2018-07-14T18:04:19.432Z,23.70
2018-07-14T18:06:47.712Z,23.70
2018-07-14T18:09:16.018Z,23.60
2018-07-14T18:11:44.317Z,23.50
2018-07-14T18:14:12.627Z,23.50
2018-07-14T18:16:40.929Z,23.40
2018-07-14T18:19:09.210Z,23.40
2018-07-14T18:21:38.244Z,23.30
2018-07-14T18:26:34.620Z,23.40
2018-07-14T18:31:31.006Z,23.30
2018-07-14T18:33:59.314Z,23.20
2018-07-14T18:36:28.581Z,23.00
2018-07-14T18:38:56.898Z,22.90
2018-07-14T18:41:25.309Z,22.90
2018-07-14T18:43:53.687Z,22.90
2018-07-14T18:46:21.941Z,22.80
2018-07-14T18:48:50.219Z,22.80
2018-07-14T18:51:19.705Z,22.80
2018-07-14T18:53:48.044Z,22.80
2018-07-14T18:56:16.761Z,22.70
2018-07-14T18:58:45.632Z,22.70
2018-07-14T19:01:15.217Z,22.60
2018-07-14T19:03:43.918Z,22.60
2018-07-14T19:06:12.194Z,22.60
2018-07-14T19:08:40.903Z,22.60
2018-07-14T19:11:09.176Z,22.60
2018-07-14T19:13:37.469Z,22.60
2018-07-14T19:16:05.801Z,22.60
2018-07-14T19:18:34.171Z,22.50
2018-07-14T19:21:02.512Z,22.40
2018-07-14T19:23:30.803Z,22.40
2018-07-14T19:25:59.206Z,22.40
2018-07-14T19:28:27.519Z,22.40
2018-07-14T19:30:55.862Z,22.40
2018-07-14T19:33:24.322Z,22.40
2018-07-14T19:35:52.642Z,22.40
2018-07-14T19:40:49.002Z,22.30
2018-07-14T19:45:45.309Z,22.40
2018-07-14T19:48:13.657Z,22.40
2018-07-14T19:50:41.972Z,22.40
2018-07-14T19:53:10.284Z,22.30
2018-07-14T19:55:38.586Z,22.30
2018-07-14T19:58:06.924Z,22.30
2018-07-14T20:03:03.307Z,22.20
2018-07-14T20:05:31.686Z,22.10
2018-07-14T20:10:28.189Z,22.00
2018-07-14T20:12:56.622Z,22.00
2018-07-14T20:15:25.082Z,22.00
2018-07-14T20:17:53.559Z,22.00
2018-07-14T20:20:21.907Z,21.90
2018-07-14T20:22:50.205Z,21.90
2018-07-14T20:25:18.527Z,21.90
2018-07-14T20:27:46.949Z,21.80
2018-07-14T20:30:15.329Z,21.80
2018-07-14T20:32:43.652Z,21.80
2018-07-14T20:35:12.116Z,21.70
2018-07-14T20:37:41.291Z,21.60
2018-07-14T20:40:09.620Z,21.60
2018-07-14T20:42:38.049Z,21.60
2018-07-14T20:45:06.525Z,21.50
2018-07-14T20:47:34.877Z,21.40
2018-07-14T20:50:03.546Z,21.40
2018-07-14T20:52:32.244Z,21.30
2018-07-14T20:57:28.868Z,21.20
2018-07-14T20:59:57.338Z,21.30
2018-07-14T21:07:50.029Z,21.20
2018-07-14T21:10:18.490Z,21.00
2018-07-14T21:12:50.198Z,20.90
2018-07-14T21:15:18.865Z,20.90
2018-07-14T21:17:47.206Z,20.90
2018-07-14T21:20:26.800Z,20.90
2018-07-14T21:22:55.452Z,20.80
2018-07-14T21:25:23.835Z,20.80
2018-07-14T21:27:52.343Z,20.80
2018-07-14T21:30:20.798Z,20.80
2018-07-14T21:35:17.480Z,20.70
2018-07-14T21:37:45.864Z,20.70
2018-07-14T21:40:14.401Z,20.70
2018-07-14T21:42:42.921Z,20.60
2018-07-14T21:45:11.376Z,20.60
2018-07-14T21:47:40.062Z,20.60
2018-07-14T21:52:36.464Z,20.50
2018-07-14T21:55:05.132Z,20.50
2018-07-14T22:02:30.022Z,20.50
2018-07-14T22:04:58.541Z,20.40
2018-07-14T22:07:26.963Z,20.40
2018-07-14T22:09:55.430Z,20.40
2018-07-14T22:12:23.961Z,20.30
2018-07-14T22:14:52.473Z,20.30
2018-07-14T22:17:20.837Z,20.30
2018-07-14T22:19:49.328Z,20.20
2018-07-14T22:22:18.000Z,20.20
2018-07-14T22:24:46.417Z,20.20
2018-07-14T22:27:15.047Z,20.20
2018-07-14T22:29:43.456Z,20.20
2018-07-14T22:32:12.149Z,20.10
2018-07-14T22:34:40.532Z,20.10
2018-07-14T22:37:08.871Z,20.10
2018-07-14T22:39:37.423Z,20.10
2018-07-14T22:42:05.776Z,20.10
2018-07-14T22:47:02.283Z,20.00
2018-07-14T22:49:30.925Z,19.90
2018-07-14T22:51:59.449Z,19.90
2018-07-14T22:54:27.891Z,19.90
2018-07-14T22:56:56.287Z,19.90
2018-07-14T23:04:21.450Z,19.90
2018-07-14T23:06:50.684Z,19.90
2018-07-14T23:09:19.412Z,19.90
2018-07-14T23:11:48.095Z,19.90
2018-07-14T23:14:16.994Z,19.90
2018-07-14T23:16:45.841Z,19.80
2018-07-14T23:19:14.312Z,19.80
2018-07-14T23:21:43.004Z,19.80
2018-07-14T23:24:11.729Z,19.80
2018-07-14T23:26:40.331Z,19.70
2018-07-14T23:29:09.428Z,19.70
2018-07-14T23:31:37.981Z,19.70
2018-07-14T23:34:06.553Z,19.70
2018-07-14T23:36:35.240Z,19.70
2018-07-14T23:39:04.983Z,19.60
2018-07-14T23:41:33.599Z,19.60
2018-07-14T23:44:02.444Z,19.60
2018-07-14T23:46:30.836Z,19.60
2018-07-14T23:48:59.215Z,19.60
2018-07-14T23:53:56.448Z,19.50
2018-07-14T23:56:24.975Z,19.50
2018-07-14T23:58:53.527Z,19.50
