createdAt,value
2023-05-22T00:00:52.183Z,4630.00
2023-05-22T00:01:52.377Z,4569.00
2023-05-22T00:02:52.684Z,4720.00
2023-05-22T00:03:52.646Z,4821.00
2023-05-22T00:04:52.887Z,4707.00
2023-05-22T00:05:53.019Z,4660.00
2023-05-22T00:06:53.912Z,4852.00
2023-05-22T00:07:53.310Z,4854.00
2023-05-22T00:08:53.463Z,4880.00
2023-05-22T00:09:53.606Z,4904.00
2023-05-22T00:10:53.762Z,4927.00
2023-05-22T00:11:53.920Z,4936.00
2023-05-22T00:12:54.077Z,4833.00
2023-05-22T00:13:54.306Z,4777.00
2023-05-22T00:14:54.520Z,4824.00
2023-05-22T00:15:54.709Z,4914.00
2023-05-22T00:16:54.936Z,4990.00
2023-05-22T00:17:55.082Z,5052.00
2023-05-22T00:18:55.283Z,5126.00
2023-05-22T00:19:55.445Z,5155.00
2023-05-22T00:20:55.623Z,5049.00
2023-05-22T00:21:55.843Z,5043.00
2023-05-22T00:22:55.938Z,5075.00
2023-05-22T00:23:56.110Z,5063.00
2023-05-22T00:24:56.241Z,5064.00
2023-05-22T00:25:56.395Z,5010.00
2023-05-22T00:26:56.543Z,4920.00
2023-05-22T00:27:56.653Z,4858.00
2023-05-22T00:28:56.788Z,4832.00
2023-05-22T00:29:56.973Z,4811.00
2023-05-22T00:30:57.211Z,4813.00
2023-05-22T00:31:57.353Z,4805.00
2023-05-22T00:32:57.549Z,4936.00
2023-05-22T00:33:57.636Z,4858.00
2023-05-22T00:34:57.784Z,4697.00
2023-05-22T00:35:57.911Z,4736.00
2023-05-22T00:36:58.098Z,4563.00
2023-05-22T00:37:58.349Z,4600.00
2023-05-22T00:38:58.467Z,4724.00
2023-05-22T00:39:58.647Z,4612.00
2023-05-22T00:40:58.901Z,4583.00
2023-05-22T00:41:58.993Z,4730.00
2023-05-22T00:42:59.171Z,4689.00
2023-05-22T00:43:59.328Z,4612.00
2023-05-22T00:44:59.545Z,4651.00
2023-05-22T00:45:59.638Z,4679.00
2023-05-22T00:46:59.910Z,4663.00
2023-05-22T00:47:59.966Z,4650.00
2023-05-22T00:49:00.184Z,4606.00
2023-05-22T00:50:00.294Z,4654.00
2023-05-22T00:51:00.443Z,4680.00
2023-05-22T00:52:00.609Z,4704.00
2023-05-22T00:53:00.752Z,4800.00
2023-05-22T00:54:00.933Z,4846.00
2023-05-22T00:55:01.038Z,4848.00
2023-05-22T00:56:01.272Z,4805.00
2023-05-22T00:57:01.526Z,4724.00
2023-05-22T00:58:01.661Z,4792.00
2023-05-22T00:59:01.889Z,4753.00
2023-05-22T01:00:01.953Z,4729.00
2023-05-22T01:01:02.104Z,4745.00
2023-05-22T01:02:02.280Z,4796.00
2023-05-22T01:03:02.544Z,4858.00
2023-05-22T01:04:02.972Z,4890.00
2023-05-22T01:05:02.930Z,4853.00
2023-05-22T01:06:03.150Z,4928.00
2023-05-22T01:07:03.353Z,4959.00
2023-05-22T01:08:03.465Z,4949.00
2023-05-22T01:09:03.730Z,4957.00
2023-05-22T01:10:03.836Z,4884.00
2023-05-22T01:11:03.992Z,4869.00
2023-05-22T01:12:04.143Z,4957.00
2023-05-22T01:13:04.338Z,4940.00
2023-05-22T01:14:05.508Z,4979.00
2023-05-22T01:15:04.731Z,4953.00
2023-05-22T01:16:04.899Z,4973.00
2023-05-22T01:17:05.013Z,4981.00
2023-05-22T01:18:05.173Z,4980.00
2023-05-22T01:19:05.326Z,4925.00
2023-05-22T01:20:05.723Z,4951.00
2023-05-22T01:21:05.790Z,4985.00
2023-05-22T01:22:06.033Z,4923.00
2023-05-22T01:23:06.265Z,4931.00
2023-05-22T01:24:06.655Z,4971.00
2023-05-22T01:25:06.636Z,4912.00
2023-05-22T01:26:06.773Z,4971.00
2023-05-22T01:27:06.989Z,4930.00
2023-05-22T01:28:07.070Z,4965.00
2023-05-22T01:29:07.225Z,5072.00
2023-05-22T01:30:07.409Z,4999.00
2023-05-22T01:31:07.651Z,4953.00
2023-05-22T01:32:07.787Z,4920.00
2023-05-22T01:33:08.062Z,4904.00
2023-05-22T01:34:08.127Z,4907.00
2023-05-22T01:35:08.204Z,4987.00
2023-05-22T01:36:08.363Z,4984.00
2023-05-22T01:37:08.502Z,4952.00
2023-05-22T01:38:08.653Z,5007.00
2023-05-22T01:39:08.785Z,5007.00
2023-05-22T01:40:08.922Z,5017.00
2023-05-22T01:41:09.188Z,4897.00
2023-05-22T01:42:09.320Z,4937.00
2023-05-22T01:43:09.465Z,4902.00
2023-05-22T01:44:09.613Z,4908.00
2023-05-22T01:45:09.766Z,4828.00
2023-05-22T01:46:10.000Z,4837.00
2023-05-22T01:47:10.118Z,4914.00
2023-05-22T01:48:10.348Z,4905.00
2023-05-22T01:49:10.393Z,4702.00
2023-05-22T01:50:10.599Z,4519.00
2023-05-22T01:51:10.778Z,4604.00
2023-05-22T01:52:10.964Z,4606.00
2023-05-22T01:53:11.145Z,4776.00
2023-05-22T01:54:11.313Z,4829.00
2023-05-22T01:55:11.497Z,4831.00
2023-05-22T01:56:11.689Z,4676.00
2023-05-22T01:57:11.861Z,4429.00
2023-05-22T01:58:12.092Z,4253.00
2023-05-22T01:59:12.359Z,4112.00
2023-05-22T02:00:12.516Z,4243.00
2023-05-22T02:01:12.727Z,4372.00
2023-05-22T02:02:13.048Z,4416.00
2023-05-22T02:03:13.373Z,4449.00
2023-05-22T02:04:13.311Z,4390.00
2023-05-22T02:05:13.506Z,4302.00
2023-05-22T02:06:13.681Z,4341.00
2023-05-22T02:07:13.958Z,4375.00
2023-05-22T02:08:14.047Z,4363.00
2023-05-22T02:09:14.217Z,4334.00
2023-05-22T02:10:14.410Z,4306.00
2023-05-22T02:11:14.573Z,4280.00
2023-05-22T02:12:14.767Z,4300.00
2023-05-22T02:13:14.949Z,4310.00
2023-05-22T02:14:15.132Z,4290.00
2023-05-22T02:15:15.979Z,4298.00
2023-05-22T02:16:16.546Z,4244.00
2023-05-22T02:17:15.747Z,4176.00
2023-05-22T02:18:16.029Z,4139.00
2023-05-22T02:19:16.156Z,4089.00
2023-05-22T02:20:16.326Z,4105.00
2023-05-22T02:21:16.506Z,4138.00
2023-05-22T02:22:16.693Z,4181.00
2023-05-22T02:23:16.883Z,4239.00
2023-05-22T02:24:17.017Z,4373.00
2023-05-22T02:25:17.561Z,4384.00
2023-05-22T02:26:17.379Z,4362.00
2023-05-22T02:27:17.625Z,4358.00
2023-05-22T02:28:17.723Z,4459.00
2023-05-22T02:29:17.884Z,4546.00
2023-05-22T02:30:18.099Z,4574.00
2023-05-22T02:31:18.320Z,4573.00
2023-05-22T02:32:18.416Z,4564.00
2023-05-22T02:33:18.590Z,4600.00
2023-05-22T02:34:18.760Z,4685.00
2023-05-22T02:35:18.943Z,4496.00
2023-05-22T02:36:19.223Z,4512.00
2023-05-22T02:37:19.314Z,4566.00
2023-05-22T02:38:19.497Z,4708.00
2023-05-22T02:39:19.696Z,4812.00
2023-05-22T02:40:19.842Z,4837.00
2023-05-22T02:41:20.007Z,4782.00
2023-05-22T02:42:20.194Z,4743.00
2023-05-22T02:43:20.368Z,4773.00
2023-05-22T02:44:21.514Z,4714.00
2023-05-22T02:45:20.697Z,4769.00
2023-05-22T02:46:20.931Z,4764.00
2023-05-22T02:47:22.026Z,4736.00
2023-05-22T02:48:21.170Z,4768.00
2023-05-22T02:49:21.334Z,4775.00
2023-05-22T02:50:21.468Z,4782.00
2023-05-22T02:51:21.605Z,4849.00
2023-05-22T02:52:21.749Z,4815.00
2023-05-22T02:53:21.904Z,4805.00
2023-05-22T02:54:22.053Z,4693.00
2023-05-22T02:55:22.184Z,4722.00
2023-05-22T02:56:22.355Z,4674.00
2023-05-22T02:57:22.490Z,4699.00
2023-05-22T02:58:22.644Z,4692.00
2023-05-22T02:59:22.784Z,4772.00
2023-05-22T03:00:22.937Z,4763.00
2023-05-22T03:01:23.225Z,4736.00
2023-05-22T03:02:23.239Z,4674.00
2023-05-22T03:03:23.518Z,4702.00
2023-05-22T03:04:23.578Z,4708.00
2023-05-22T03:05:23.702Z,4774.00
2023-05-22T03:06:23.922Z,4702.00
2023-05-22T03:07:24.133Z,4774.00
2023-05-22T03:08:24.244Z,4779.00
2023-05-22T03:09:24.431Z,4711.00
2023-05-22T03:10:24.630Z,4745.00
2023-05-22T03:11:24.854Z,4772.00
2023-05-22T03:12:25.466Z,4713.00
2023-05-22T03:13:25.216Z,4682.00
2023-05-22T03:14:25.407Z,4594.00
2023-05-22T03:15:25.597Z,4667.00
2023-05-22T03:16:25.917Z,4747.00
2023-05-22T03:17:26.028Z,4751.00
2023-05-22T03:18:27.631Z,4602.00
2023-05-22T03:19:26.632Z,4456.00
2023-05-22T03:20:26.571Z,4391.00
2023-05-22T03:21:27.162Z,4385.00
2023-05-22T03:22:26.974Z,4361.00
2023-05-22T03:23:27.196Z,4161.00
2023-05-22T03:24:27.377Z,4239.00
2023-05-22T03:25:27.571Z,4254.00
2023-05-22T03:26:27.783Z,4361.00
2023-05-22T03:27:27.973Z,4323.00
2023-05-22T03:28:28.161Z,4322.00
2023-05-22T03:29:28.370Z,4396.00
2023-05-22T03:30:28.576Z,4399.00
2023-05-22T03:31:28.843Z,4465.00
2023-05-22T03:32:29.000Z,4495.00
2023-05-22T03:33:29.228Z,4544.00
2023-05-22T03:34:29.377Z,4546.00
2023-05-22T03:35:29.581Z,4505.00
2023-05-22T03:36:32.372Z,4531.00
2023-05-22T03:37:29.947Z,4631.00
2023-05-22T03:38:30.986Z,4685.00
2023-05-22T03:39:30.263Z,4670.00
2023-05-22T03:40:30.414Z,4689.00
2023-05-22T03:41:30.577Z,4680.00
2023-05-22T03:42:30.748Z,4646.00
2023-05-22T03:43:30.900Z,4552.00
2023-05-22T03:44:32.057Z,4434.00
2023-05-22T03:45:31.251Z,4372.00
2023-05-22T03:46:31.472Z,4436.00
2023-05-22T03:47:31.583Z,4562.00
2023-05-22T03:48:31.707Z,4608.00
2023-05-22T03:49:31.855Z,4650.00
2023-05-22T03:50:32.979Z,4617.00
2023-05-22T03:51:32.158Z,4600.00
2023-05-22T03:52:32.327Z,4446.00
2023-05-22T03:53:33.035Z,4330.00
2023-05-22T03:54:32.655Z,4358.00
2023-05-22T03:55:32.822Z,4325.00
2023-05-22T03:56:33.000Z,4319.00
2023-05-22T03:57:33.227Z,4347.00
2023-05-22T03:58:33.349Z,4379.00
2023-05-22T03:59:33.522Z,4446.00
2023-05-22T04:00:33.684Z,4529.00
2023-05-22T04:01:33.855Z,4566.00
2023-05-22T04:02:34.135Z,4487.00
2023-05-22T04:03:34.207Z,4533.00
2023-05-22T04:04:34.410Z,4595.00
2023-05-22T04:05:34.534Z,4568.00
2023-05-22T04:06:34.676Z,4592.00
2023-05-22T04:07:34.919Z,4555.00
2023-05-22T04:08:35.063Z,4566.00
2023-05-22T04:09:35.273Z,4585.00
2023-05-22T04:10:35.502Z,4596.00
2023-05-22T04:11:35.810Z,4600.00
2023-05-22T04:12:35.956Z,4633.00
2023-05-22T04:13:36.149Z,4681.00
2023-05-22T04:14:36.377Z,4737.00
2023-05-22T04:15:36.652Z,4800.00
2023-05-22T04:16:36.772Z,4765.00
2023-05-22T04:17:37.012Z,4754.00
2023-05-22T04:18:37.189Z,4779.00
2023-05-22T04:19:37.388Z,4785.00
2023-05-22T04:20:37.743Z,4823.00
2023-05-22T04:21:37.791Z,4934.00
2023-05-22T04:22:38.006Z,4967.00
2023-05-22T04:23:38.251Z,5040.00
2023-05-22T04:24:38.981Z,4977.00
2023-05-22T04:25:38.602Z,4927.00
2023-05-22T04:26:40.990Z,4882.00
2023-05-22T04:27:38.944Z,4891.00
2023-05-22T04:28:39.097Z,4842.00
2023-05-22T04:29:39.259Z,4948.00
2023-05-22T04:30:39.566Z,5101.00
2023-05-22T04:31:39.612Z,4949.00
2023-05-22T04:32:39.785Z,4738.00
2023-05-22T04:33:39.905Z,4560.00
2023-05-22T04:34:40.075Z,4476.00
2023-05-22T04:35:40.253Z,4359.00
2023-05-22T04:36:40.459Z,4316.00
2023-05-22T04:37:41.036Z,4224.00
2023-05-22T04:38:40.810Z,4134.00
2023-05-22T04:39:40.994Z,4072.00
2023-05-22T04:40:41.415Z,3993.00
2023-05-22T04:41:41.993Z,3636.00
2023-05-22T04:42:41.520Z,3692.00
2023-05-22T04:43:41.689Z,3766.00
2023-05-22T04:44:41.866Z,3901.00
2023-05-22T04:45:41.996Z,3769.00
2023-05-22T04:46:42.244Z,3637.00
2023-05-22T04:47:42.354Z,3760.00
2023-05-22T04:48:42.487Z,4032.00
2023-05-22T04:49:42.675Z,4161.00
2023-05-22T04:50:42.832Z,4262.00
2023-05-22T04:51:42.999Z,4300.00
2023-05-22T04:52:43.181Z,4373.00
2023-05-22T04:53:43.345Z,4427.00
2023-05-22T04:54:43.541Z,4432.00
2023-05-22T04:55:43.701Z,4466.00
2023-05-22T04:56:43.936Z,4445.00
2023-05-22T04:57:44.026Z,4473.00
2023-05-22T04:58:44.192Z,4540.00
2023-05-22T04:59:44.462Z,4529.00
2023-05-22T05:00:44.598Z,4565.00
2023-05-22T05:01:44.898Z,4725.00
2023-05-22T05:02:44.878Z,4948.00
2023-05-22T05:03:45.081Z,5144.00
2023-05-22T05:04:45.171Z,5253.00
2023-05-22T05:05:45.328Z,5221.00
2023-05-22T05:06:45.480Z,5270.00
2023-05-22T05:07:47.713Z,5178.00
2023-05-22T05:08:45.791Z,4876.00
2023-05-22T05:09:46.056Z,4805.00
2023-05-22T05:10:46.097Z,4844.00
2023-05-22T05:11:46.266Z,4384.00
2023-05-22T05:12:46.422Z,3780.00
2023-05-22T05:13:46.585Z,3276.00
2023-05-22T05:14:46.747Z,3029.00
2023-05-22T05:15:46.922Z,3242.00
2023-05-22T05:16:47.403Z,3738.00
2023-05-22T05:17:47.244Z,3855.00
2023-05-22T05:18:47.420Z,4101.00
2023-05-22T05:19:48.496Z,3899.00
2023-05-22T05:20:47.696Z,3904.00
2023-05-22T05:21:47.849Z,4136.00
2023-05-22T05:22:48.048Z,4317.00
2023-05-22T05:23:48.212Z,4556.00
2023-05-22T05:24:48.333Z,4827.00
2023-05-22T05:25:48.480Z,5010.00
2023-05-22T05:26:48.641Z,5166.00
2023-05-22T05:27:48.802Z,5243.00
2023-05-22T05:28:48.953Z,5192.00
2023-05-22T05:29:49.133Z,5125.00
2023-05-22T05:30:49.296Z,5072.00
2023-05-22T05:31:49.488Z,5011.00
2023-05-22T05:32:49.674Z,4961.00
2023-05-22T05:33:49.816Z,4956.00
2023-05-22T05:34:49.997Z,4995.00
2023-05-22T05:35:50.162Z,5012.00
2023-05-22T05:36:50.378Z,5013.00
2023-05-22T05:37:50.519Z,4916.00
2023-05-22T05:38:50.702Z,4858.00
2023-05-22T05:39:50.889Z,4789.00
2023-05-22T05:40:51.151Z,4661.00
2023-05-22T05:41:51.247Z,4456.00
2023-05-22T05:42:51.432Z,4311.00
2023-05-22T05:43:51.636Z,4332.00
2023-05-22T05:44:52.509Z,4295.00
2023-05-22T05:45:52.010Z,4211.00
2023-05-22T05:46:52.167Z,4155.00
2023-05-22T05:47:52.371Z,3987.00
2023-05-22T05:48:52.530Z,3803.00
2023-05-22T05:49:53.014Z,3711.00
2023-05-22T05:50:52.911Z,3610.00
2023-05-22T05:51:53.071Z,3589.00
2023-05-22T05:52:53.265Z,3568.00
2023-05-22T05:53:53.433Z,3493.00
2023-05-22T05:54:53.613Z,3401.00
2023-05-22T05:55:53.811Z,3329.00
2023-05-22T05:56:54.026Z,3324.00
2023-05-22T05:57:54.265Z,3347.00
2023-05-22T05:58:54.508Z,3383.00
2023-05-22T05:59:55.482Z,3495.00
2023-05-22T06:00:54.963Z,3606.00
2023-05-22T06:01:58.972Z,3731.00
2023-05-22T06:02:55.569Z,3782.00
2023-05-22T06:03:55.603Z,3824.00
2023-05-22T06:04:55.763Z,3902.00
2023-05-22T06:05:55.926Z,4034.00
2023-05-22T06:06:56.015Z,4164.00
2023-05-22T06:07:56.526Z,4256.00
2023-05-22T06:08:56.325Z,4226.00
2023-05-22T06:09:56.490Z,4160.00
2023-05-22T06:10:56.663Z,4167.00
2023-05-22T06:11:56.813Z,4129.00
2023-05-22T06:12:56.967Z,3890.00
2023-05-22T06:13:57.153Z,3750.00
2023-05-22T06:14:57.309Z,3566.00
2023-05-22T06:15:59.383Z,3301.00
2023-05-22T06:16:57.689Z,3159.00
2023-05-22T06:17:57.840Z,3124.00
2023-05-22T06:18:57.963Z,3175.00
2023-05-22T06:19:58.169Z,3095.00
2023-05-22T06:20:58.264Z,2940.00
2023-05-22T06:21:58.418Z,2812.00
2023-05-22T06:22:58.569Z,2803.00
2023-05-22T06:23:58.732Z,2750.00
2023-05-22T06:24:59.524Z,2773.00
2023-05-22T06:25:58.992Z,2811.00
2023-05-22T06:26:59.124Z,2792.00
2023-05-22T06:28:00.028Z,2733.00
2023-05-22T06:28:59.407Z,2756.00
2023-05-22T06:29:59.533Z,2891.00
2023-05-22T06:30:59.666Z,2877.00
2023-05-22T06:31:59.833Z,2759.00
2023-05-22T06:33:00.034Z,2764.00
2023-05-22T06:34:00.132Z,2680.00
2023-05-22T06:35:00.187Z,2541.00
2023-05-22T06:36:00.331Z,2472.00
2023-05-22T06:37:00.470Z,2473.00
2023-05-22T06:38:00.593Z,2406.00
2023-05-22T06:39:00.714Z,2389.00
2023-05-22T06:40:00.839Z,2435.00
2023-05-22T06:41:00.973Z,2280.00
2023-05-22T06:42:01.117Z,2008.00
2023-05-22T06:43:01.343Z,1813.00
2023-05-22T06:44:01.383Z,1659.00
2023-05-22T06:45:01.539Z,1500.00
2023-05-22T06:46:01.737Z,1348.00
2023-05-22T06:47:01.792Z,1350.00
2023-05-22T06:48:02.543Z,1346.00
2023-05-22T06:49:02.049Z,1338.00
2023-05-22T06:50:02.252Z,1260.00
2023-05-22T06:51:02.305Z,1260.00
2023-05-22T06:52:05.108Z,1255.00
2023-05-22T06:53:02.614Z,1218.00
2023-05-22T06:54:02.672Z,1138.00
2023-05-22T06:55:02.835Z,1064.00
2023-05-22T06:56:02.917Z,1041.00
2023-05-22T06:57:03.040Z,1000.00
2023-05-22T06:58:03.225Z,907.00
2023-05-22T06:59:05.448Z,903.00
2023-05-22T07:00:03.395Z,896.00
2023-05-22T07:01:03.599Z,909.00
2023-05-22T07:02:03.619Z,928.00
2023-05-22T07:03:03.723Z,904.00
2023-05-22T07:04:03.814Z,747.00
2023-05-22T07:05:03.953Z,672.00
2023-05-22T07:06:04.153Z,642.00
2023-05-22T07:07:04.140Z,681.00
2023-05-22T07:08:04.240Z,668.00
2023-05-22T07:09:04.336Z,720.00
2023-05-22T07:10:04.454Z,828.00
2023-05-22T07:11:04.547Z,919.00
2023-05-22T07:12:04.652Z,826.00
2023-05-22T07:13:04.745Z,1138.00
2023-05-22T07:14:04.826Z,896.00
2023-05-22T07:15:04.963Z,709.00
2023-05-22T07:16:05.057Z,655.00
2023-05-22T07:17:05.135Z,643.00
2023-05-22T07:18:05.293Z,647.00
2023-05-22T07:19:05.418Z,645.00
2023-05-22T07:20:05.435Z,719.00
2023-05-22T07:21:05.576Z,683.00
2023-05-22T07:22:05.630Z,640.00
2023-05-22T07:23:05.759Z,597.00
2023-05-22T07:24:05.808Z,547.00
2023-05-22T07:25:05.897Z,500.00
2023-05-22T07:26:05.983Z,496.00
2023-05-22T07:27:06.090Z,500.00
2023-05-22T07:28:09.341Z,508.00
2023-05-22T07:29:06.261Z,459.00
2023-05-22T07:30:06.342Z,469.00
2023-05-22T07:31:06.490Z,477.00
2023-05-22T07:32:06.593Z,486.00
2023-05-22T07:33:06.668Z,506.00
2023-05-22T07:34:06.683Z,554.00
2023-05-22T07:35:06.773Z,558.00
2023-05-22T07:36:06.907Z,539.00
2023-05-22T07:37:06.949Z,600.00
2023-05-22T07:38:07.040Z,620.00
2023-05-22T07:39:07.110Z,664.00
2023-05-22T07:40:07.194Z,750.00
2023-05-22T07:41:07.277Z,657.00
2023-05-22T07:42:07.353Z,651.00
2023-05-22T07:43:07.436Z,850.00
2023-05-22T07:44:07.505Z,1278.00
2023-05-22T07:45:07.578Z,1031.00
2023-05-22T07:46:07.700Z,647.00
2023-05-22T07:47:07.743Z,575.00
2023-05-22T07:48:07.839Z,542.00
2023-05-22T07:49:07.862Z,544.00
2023-05-22T07:50:08.020Z,551.00
2023-05-22T07:51:08.002Z,625.00
2023-05-22T07:52:08.069Z,523.00
2023-05-22T07:53:08.144Z,482.00
2023-05-22T07:54:08.253Z,446.00
2023-05-22T07:55:08.284Z,602.00
2023-05-22T07:56:08.347Z,591.00
2023-05-22T07:57:08.435Z,501.00
2023-05-22T07:58:08.501Z,432.00
2023-05-22T07:59:08.560Z,415.00
2023-05-22T08:00:08.630Z,458.00
2023-05-22T08:02:08.822Z,518.00
2023-05-22T08:03:08.966Z,517.00
2023-05-22T08:04:09.180Z,583.00
2023-05-22T08:05:08.962Z,693.00
2023-05-22T08:06:09.043Z,997.00
2023-05-22T08:07:09.042Z,842.00
2023-05-22T08:08:09.157Z,856.00
2023-05-22T08:09:10.042Z,755.00
2023-05-22T08:10:09.193Z,1177.00
2023-05-22T08:11:09.388Z,1439.00
2023-05-22T08:12:09.328Z,1880.00
2023-05-22T08:13:09.380Z,2814.00
2023-05-22T08:14:09.523Z,3320.00
2023-05-22T08:15:09.472Z,4373.00
2023-05-22T08:16:09.591Z,4676.00
2023-05-22T08:17:09.629Z,4641.00
2023-05-22T08:18:09.648Z,4620.00
2023-05-22T08:19:09.732Z,3888.00
2023-05-22T08:20:09.751Z,3336.00
2023-05-22T08:21:09.813Z,3138.00
2023-05-22T08:22:09.766Z,3586.00
2023-05-22T08:23:09.812Z,4009.00
2023-05-22T08:24:09.875Z,3929.00
2023-05-22T08:25:09.915Z,3881.00
2023-05-22T08:26:09.939Z,3985.00
2023-05-22T08:27:10.000Z,4043.00
2023-05-22T08:28:10.025Z,4170.00
2023-05-22T08:29:10.060Z,4382.00
2023-05-22T08:30:11.052Z,4433.00
2023-05-22T08:31:10.158Z,4409.00
2023-05-22T08:32:10.218Z,4030.00
2023-05-22T08:33:10.241Z,3718.00
2023-05-22T08:34:10.231Z,3896.00
2023-05-22T08:35:10.271Z,3756.00
2023-05-22T08:36:10.304Z,3528.00
2023-05-22T08:37:10.354Z,3231.00
2023-05-22T08:38:10.565Z,2703.00
2023-05-22T08:39:10.449Z,2574.00
2023-05-22T08:40:10.504Z,7165.00
2023-05-22T08:41:10.545Z,6349.00
2023-05-22T08:42:10.579Z,8497.00
2023-05-22T08:43:10.615Z,11031.00
2023-05-22T08:44:10.726Z,12394.00
2023-05-22T08:45:10.683Z,10490.00
2023-05-22T08:46:10.721Z,7858.00
2023-05-22T08:47:10.836Z,6205.00
2023-05-22T08:48:10.855Z,5417.00
2023-05-22T08:49:10.808Z,5831.00
2023-05-22T08:50:10.826Z,5737.00
2023-05-22T08:51:10.859Z,5024.00
2023-05-22T08:52:10.887Z,5449.00
2023-05-22T08:53:10.906Z,5826.00
2023-05-22T08:54:11.072Z,5743.00
2023-05-22T08:55:11.033Z,6476.00
2023-05-22T08:56:11.123Z,6587.00
2023-05-22T08:57:11.176Z,6532.00
2023-05-22T08:58:11.281Z,6421.00
2023-05-22T08:59:11.316Z,6306.00
2023-05-22T09:00:12.346Z,5456.00
2023-05-22T09:01:11.388Z,5070.00
2023-05-22T09:02:11.388Z,4828.00
2023-05-22T09:03:11.517Z,5334.00
2023-05-22T09:04:11.581Z,5535.00
2023-05-22T09:05:11.440Z,5952.00
2023-05-22T09:06:11.469Z,5022.00
2023-05-22T09:07:11.560Z,4502.00
2023-05-22T09:08:19.863Z,4489.00
2023-05-22T09:09:12.591Z,4489.00
2023-05-22T09:10:11.567Z,4506.00
2023-05-22T09:11:12.583Z,4629.00
2023-05-22T09:12:11.591Z,4838.00
2023-05-22T09:13:11.625Z,4340.00
2023-05-22T09:14:11.717Z,4031.00
2023-05-22T09:15:12.576Z,3307.00
2023-05-22T09:16:11.711Z,3034.00
2023-05-22T09:17:11.728Z,2720.00
2023-05-22T09:18:12.089Z,2919.00
2023-05-22T09:19:11.739Z,3006.00
2023-05-22T09:20:11.870Z,2951.00
2023-05-22T09:21:25.986Z,3064.00
2023-05-22T09:22:12.763Z,3024.00
2023-05-22T09:23:12.569Z,2945.00
2023-05-22T09:24:12.579Z,2983.00
2023-05-22T09:25:11.800Z,2999.00
2023-05-22T09:26:11.805Z,2746.00
2023-05-22T09:27:11.892Z,2763.00
2023-05-22T09:28:11.908Z,2822.00
2023-05-22T09:29:11.849Z,3121.00
2023-05-22T09:30:11.861Z,2860.00
2023-05-22T09:31:11.886Z,2841.00
2023-05-22T09:32:11.882Z,2683.00
2023-05-22T09:33:13.154Z,2684.00
2023-05-22T09:34:11.898Z,2733.00
2023-05-22T09:35:11.915Z,2791.00
2023-05-22T09:36:11.911Z,3009.00
2023-05-22T09:37:11.907Z,3332.00
2023-05-22T09:38:12.441Z,3530.00
2023-05-22T09:39:11.911Z,3539.00
2023-05-22T09:40:11.919Z,3484.00
2023-05-22T09:41:11.988Z,3467.00
2023-05-22T09:42:11.909Z,3465.00
2023-05-22T09:43:12.913Z,3120.00
2023-05-22T09:44:11.919Z,2821.00
2023-05-22T09:45:11.904Z,2612.00
2023-05-22T09:46:11.930Z,2959.00
2023-05-22T09:47:11.916Z,3112.00
2023-05-22T09:48:11.973Z,3169.00
2023-05-22T09:49:15.048Z,3249.00
2023-05-22T09:50:11.926Z,2799.00
2023-05-22T09:51:12.003Z,2409.00
2023-05-22T09:52:11.965Z,2143.00
2023-05-22T09:53:11.938Z,1889.00
2023-05-22T09:54:11.958Z,1821.00
2023-05-22T09:55:11.952Z,1755.00
2023-05-22T09:56:12.037Z,1662.00
2023-05-22T09:57:11.967Z,1343.00
2023-05-22T09:58:11.999Z,1298.00
2023-05-22T09:59:11.925Z,1341.00
2023-05-22T10:00:11.918Z,1134.00
2023-05-22T10:01:11.915Z,941.00
2023-05-22T10:02:11.952Z,1275.00
2023-05-22T10:03:11.928Z,1456.00
2023-05-22T10:04:11.995Z,1197.00
2023-05-22T10:05:11.938Z,1480.00
2023-05-22T10:06:11.928Z,1717.00
2023-05-22T10:07:11.918Z,2003.00
2023-05-22T10:08:11.973Z,1968.00
2023-05-22T10:09:11.904Z,1782.00
2023-05-22T10:10:11.923Z,1925.00
2023-05-22T10:11:12.103Z,2136.00
2023-05-22T10:12:11.927Z,1991.00
2023-05-22T10:13:12.042Z,2175.00
2023-05-22T10:14:11.905Z,2143.00
2023-05-22T10:15:12.636Z,1947.00
2023-05-22T10:16:11.991Z,2024.00
2023-05-22T10:17:11.934Z,2073.00
2023-05-22T10:18:11.972Z,1680.00
2023-05-22T10:19:12.187Z,1249.00
2023-05-22T10:20:11.934Z,1041.00
2023-05-22T10:21:11.930Z,1646.00
2023-05-22T10:22:11.928Z,1690.00
2023-05-22T10:23:11.932Z,1515.00
2023-05-22T10:24:12.018Z,1670.00
2023-05-22T10:25:11.928Z,1444.00
2023-05-22T10:26:11.923Z,1226.00
2023-05-22T10:27:11.934Z,1233.00
2023-05-22T10:28:11.910Z,934.00
2023-05-22T10:29:11.921Z,734.00
2023-05-22T10:30:12.114Z,691.00
2023-05-22T10:31:11.909Z,559.00
2023-05-22T10:32:11.906Z,544.00
2023-05-22T10:33:11.946Z,400.00
2023-05-22T10:34:11.956Z,400.00
2023-05-22T10:35:11.889Z,459.00
2023-05-22T10:36:11.889Z,578.00
2023-05-22T10:37:18.514Z,801.00
2023-05-22T10:38:12.869Z,815.00
2023-05-22T10:39:12.124Z,903.00
2023-05-22T10:40:11.936Z,1152.00
2023-05-22T10:41:11.871Z,1380.00
2023-05-22T10:42:11.824Z,931.00
2023-05-22T10:43:11.819Z,596.00
2023-05-22T10:44:11.785Z,512.00
2023-05-22T10:45:11.777Z,452.00
2023-05-22T10:46:11.910Z,485.00
2023-05-22T10:47:11.881Z,521.00
2023-05-22T10:48:11.761Z,593.00
2023-05-22T10:49:12.733Z,594.00
2023-05-22T10:50:11.775Z,595.00
2023-05-22T10:51:11.700Z,600.00
2023-05-22T10:52:11.679Z,641.00
2023-05-22T10:53:11.662Z,1326.00
2023-05-22T10:54:11.642Z,1537.00
2023-05-22T10:55:11.619Z,1358.00
2023-05-22T10:56:12.211Z,1306.00
2023-05-22T10:57:11.608Z,1270.00
2023-05-22T10:58:11.604Z,1028.00
2023-05-22T10:59:11.481Z,1107.00
2023-05-22T11:00:11.479Z,1011.00
2023-05-22T11:01:11.504Z,1578.00
2023-05-22T11:02:11.664Z,1545.00
2023-05-22T11:03:17.808Z,1446.00
2023-05-22T11:04:12.642Z,1329.00
2023-05-22T11:05:11.502Z,1281.00
2023-05-22T11:06:11.416Z,1124.00
2023-05-22T11:07:11.398Z,982.00
2023-05-22T11:08:11.356Z,1140.00
2023-05-22T11:09:11.324Z,948.00
2023-05-22T11:10:11.318Z,972.00
2023-05-22T11:11:11.273Z,1097.00
2023-05-22T11:12:11.643Z,1073.00
2023-05-22T11:13:11.221Z,1066.00
2023-05-22T11:14:11.190Z,773.00
2023-05-22T11:15:11.161Z,627.00
2023-05-22T11:16:11.137Z,739.00
2023-05-22T11:17:11.778Z,771.00
2023-05-22T11:18:11.130Z,872.00
2023-05-22T11:19:22.819Z,787.00
2023-05-22T11:20:12.098Z,780.00
2023-05-22T11:21:10.983Z,788.00
2023-05-22T11:22:10.948Z,604.00
2023-05-22T11:23:10.955Z,540.00
2023-05-22T11:24:10.883Z,648.00
2023-05-22T11:25:10.873Z,570.00
2023-05-22T11:26:10.805Z,497.00
2023-05-22T11:27:10.766Z,474.00
2023-05-22T11:28:10.862Z,533.00
2023-05-22T11:29:10.692Z,517.00
2023-05-22T11:30:10.670Z,457.00
2023-05-22T11:31:10.657Z,498.00
2023-05-22T11:32:10.566Z,538.00
2023-05-22T11:33:10.618Z,571.00
2023-05-22T11:34:10.497Z,603.00
2023-05-22T11:35:10.474Z,613.00
2023-05-22T11:36:10.419Z,555.00
2023-05-22T11:37:10.377Z,558.00
2023-05-22T11:38:10.411Z,637.00
2023-05-22T11:39:10.296Z,548.00
2023-05-22T11:40:10.276Z,547.00
2023-05-22T11:41:10.213Z,542.00
2023-05-22T11:42:10.175Z,557.00
2023-05-22T11:43:10.129Z,569.00
2023-05-22T11:44:10.179Z,528.00
2023-05-22T11:45:10.059Z,508.00
2023-05-22T11:46:09.998Z,551.00
2023-05-22T11:47:09.963Z,574.00
2023-05-22T11:48:10.006Z,558.00
2023-05-22T11:49:09.949Z,442.00
2023-05-22T11:50:09.941Z,537.00
2023-05-22T11:51:09.896Z,400.00
2023-05-22T11:52:09.948Z,403.00
2023-05-22T11:53:10.083Z,719.00
2023-05-22T11:54:10.102Z,854.00
2023-05-22T11:55:10.276Z,719.00
2023-05-22T11:56:10.434Z,647.00
2023-05-22T11:57:10.572Z,511.00
2023-05-22T11:58:10.587Z,497.00
2023-05-22T11:59:10.722Z,511.00
2023-05-22T12:00:11.116Z,548.00
2023-05-22T12:01:11.005Z,549.00
2023-05-22T12:02:11.045Z,460.00
2023-05-22T12:03:11.196Z,565.00
2023-05-22T12:04:11.506Z,567.00
2023-05-22T12:05:11.174Z,514.00
2023-05-22T12:06:11.230Z,488.00
2023-05-22T12:07:11.102Z,538.00
2023-05-22T12:08:11.122Z,500.00
2023-05-22T12:09:10.996Z,513.00
2023-05-22T12:10:11.043Z,439.00
2023-05-22T12:11:10.949Z,400.00
2023-05-22T12:12:11.001Z,449.00
2023-05-22T12:13:11.112Z,624.00