createdAt,value
2022-08-18T00:03:54.059Z,21.02
2022-08-18T00:08:38.673Z,21.14
2022-08-18T00:13:32.151Z,21.11
2022-08-18T00:18:25.901Z,21.21
2022-08-18T00:23:19.329Z,21.10
2022-08-18T00:28:14.746Z,21.01
2022-08-18T00:33:08.121Z,20.83
2022-08-18T00:38:05.878Z,20.79
2022-08-18T00:43:03.281Z,20.73
2022-08-18T00:47:58.358Z,20.62
2022-08-18T00:53:00.375Z,20.69
2022-08-18T00:58:01.306Z,20.57
2022-08-18T01:03:01.509Z,20.56
2022-08-18T01:07:55.031Z,20.26
2022-08-18T01:12:54.037Z,20.30
2022-08-18T01:18:06.073Z,20.44
2022-08-18T01:23:09.340Z,20.54
2022-08-18T01:28:03.420Z,20.58
2022-08-18T01:32:58.658Z,20.42
2022-08-18T01:37:52.967Z,20.38
2022-08-18T01:42:47.775Z,20.20
2022-08-18T01:47:48.190Z,20.30
2022-08-18T01:52:42.155Z,20.34
2022-08-18T01:57:41.230Z,20.14
2022-08-18T02:02:35.932Z,19.86
2022-08-18T02:07:35.956Z,20.26
2022-08-18T02:12:29.883Z,20.00
2022-08-18T02:17:23.861Z,19.95
2022-08-18T02:22:21.991Z,20.13
2022-08-18T02:27:17.692Z,19.88
2022-08-18T02:32:11.056Z,19.78
2022-08-18T02:37:05.075Z,20.12
2022-08-18T02:41:59.764Z,20.26
2022-08-18T02:46:55.543Z,20.46
2022-08-18T02:51:49.758Z,20.23
2022-08-18T02:56:45.562Z,19.99
2022-08-18T03:01:44.461Z,20.03
2022-08-18T03:06:40.290Z,20.11
2022-08-18T03:11:34.111Z,20.18
2022-08-18T03:16:33.110Z,20.11
2022-08-18T03:21:30.983Z,19.99
2022-08-18T03:26:26.408Z,19.91
2022-08-18T03:31:22.819Z,19.77
2022-08-18T03:36:21.230Z,19.66
2022-08-18T03:41:44.104Z,19.38
2022-08-18T03:46:36.657Z,19.64
2022-08-18T03:51:33.056Z,19.78
2022-08-18T03:56:33.167Z,19.98
2022-08-18T04:01:32.794Z,19.86
2022-08-18T04:06:29.931Z,19.91
2022-08-18T04:11:24.764Z,20.00
2022-08-18T04:16:19.741Z,19.84
2022-08-18T04:21:14.690Z,19.20
2022-08-18T04:26:10.282Z,18.92
2022-08-18T04:31:16.142Z,19.23
2022-08-18T04:36:18.682Z,19.09
2022-08-18T04:41:15.175Z,19.31
2022-08-18T04:46:09.230Z,19.52
2022-08-18T04:51:08.731Z,19.59
2022-08-18T04:56:04.105Z,19.69
2022-08-18T05:01:02.980Z,19.82
2022-08-18T05:05:58.315Z,19.91
2022-08-18T05:10:58.074Z,19.88
2022-08-18T05:16:18.169Z,19.79
2022-08-18T05:21:17.213Z,19.89
2022-08-18T05:26:13.433Z,20.09
2022-08-18T05:31:14.275Z,19.94
2022-08-18T05:36:38.208Z,19.58
2022-08-18T05:41:37.636Z,19.71
2022-08-18T05:46:45.341Z,20.17
2022-08-18T05:51:45.965Z,20.07
2022-08-18T05:56:50.369Z,19.99
2022-08-18T06:01:52.703Z,20.23
2022-08-18T06:06:48.010Z,20.37
2022-08-18T06:11:42.359Z,20.22
2022-08-18T06:17:01.892Z,20.13
2022-08-18T06:22:12.007Z,20.20
2022-08-18T06:27:20.231Z,20.41
2022-08-18T06:32:29.268Z,20.31
2022-08-18T06:37:31.921Z,20.47
2022-08-18T06:42:30.704Z,20.60
2022-08-18T06:47:40.834Z,20.82
2022-08-18T06:52:38.240Z,20.45
2022-08-18T06:57:35.698Z,20.75
2022-08-18T07:02:49.449Z,20.92
2022-08-18T07:07:44.078Z,21.06
2022-08-18T07:12:37.543Z,21.06
2022-08-18T07:17:43.668Z,21.39
2022-08-18T07:22:59.796Z,21.65
2022-08-18T07:27:56.284Z,21.53
2022-08-18T07:33:03.801Z,21.72
2022-08-18T07:38:24.558Z,21.79
2022-08-18T07:43:39.164Z,21.21
2022-08-18T07:48:38.762Z,21.03
2022-08-18T07:53:54.790Z,20.84
2022-08-18T07:59:00.230Z,21.34
2022-08-18T08:04:25.115Z,21.44
2022-08-18T08:09:30.916Z,21.51
2022-08-18T08:14:43.122Z,21.32
2022-08-18T08:20:04.133Z,21.68
2022-08-18T08:25:22.735Z,21.95
2022-08-18T08:30:26.374Z,22.68
2022-08-18T08:35:51.644Z,22.80
2022-08-18T08:40:55.222Z,22.90
2022-08-18T08:46:08.227Z,23.19
2022-08-18T08:51:25.606Z,23.41
2022-08-18T08:56:30.605Z,23.91
2022-08-18T09:01:34.777Z,23.91
2022-08-18T09:06:41.890Z,23.78
2022-08-18T09:12:13.265Z,23.08
2022-08-18T09:17:39.929Z,22.97
2022-08-18T09:22:54.489Z,23.09
2022-08-18T09:28:09.808Z,23.18
2022-08-18T09:33:21.773Z,23.28
2022-08-18T09:38:45.211Z,23.75
2022-08-18T09:43:55.629Z,23.67
2022-08-18T09:48:50.041Z,23.72
2022-08-18T09:59:59.404Z,23.90
2022-08-18T10:05:28.681Z,24.02
2022-08-18T10:10:59.951Z,23.98
2022-08-18T10:16:10.742Z,24.26
2022-08-18T10:21:18.863Z,24.13
2022-08-18T10:27:09.371Z,23.99
2022-08-18T10:32:54.737Z,23.90
2022-08-18T10:37:50.833Z,23.85
2022-08-18T10:42:53.833Z,23.73
2022-08-18T10:48:11.831Z,23.71
2022-08-18T10:53:40.284Z,23.74
2022-08-18T10:59:17.150Z,23.61
2022-08-18T11:04:32.971Z,23.52
2022-08-18T11:09:31.640Z,23.71
2022-08-18T11:15:22.232Z,23.88
2022-08-18T11:20:22.458Z,24.05
2022-08-18T11:25:28.947Z,24.08
2022-08-18T11:30:30.335Z,24.02
2022-08-18T11:35:33.364Z,24.08
2022-08-18T11:45:57.042Z,24.25
2022-08-18T11:51:10.143Z,24.18
2022-08-18T11:56:16.162Z,24.23
2022-08-18T12:01:11.220Z,24.23
2022-08-18T12:06:23.558Z,24.22
2022-08-18T12:11:27.505Z,24.33
2022-08-18T12:16:36.988Z,24.51
2022-08-18T12:21:36.687Z,24.55
2022-08-18T12:26:57.612Z,24.68
2022-08-18T12:32:48.938Z,24.54
2022-08-18T12:38:03.702Z,24.31
2022-08-18T12:43:12.256Z,24.30
2022-08-18T12:48:22.293Z,24.41
2022-08-18T12:53:18.962Z,24.70
2022-08-18T12:58:24.929Z,24.96
2022-08-18T13:03:29.889Z,25.04
2022-08-18T13:08:38.172Z,25.11
2022-08-18T13:14:08.854Z,25.08
2022-08-18T13:19:32.068Z,24.78
2022-08-18T13:24:31.344Z,24.56
2022-08-18T13:29:28.165Z,24.17
2022-08-18T13:34:21.929Z,24.00
2022-08-18T13:39:21.020Z,24.13
2022-08-18T13:44:52.799Z,24.03
2022-08-18T13:50:39.699Z,23.82
2022-08-18T13:56:32.772Z,23.88
2022-08-18T14:02:26.901Z,23.65
2022-08-18T14:14:45.446Z,23.63
2022-08-18T14:20:22.029Z,23.70
2022-08-18T14:32:28.547Z,23.49
2022-08-18T14:37:51.838Z,23.55
2022-08-18T16:39:12.445Z,21.21
2022-08-18T16:44:20.461Z,21.22
2022-08-18T16:49:15.690Z,21.18
2022-08-18T16:54:10.672Z,21.04
2022-08-18T16:59:22.151Z,20.97
2022-08-18T17:04:20.893Z,20.77
2022-08-18T17:09:16.469Z,20.84
2022-08-18T17:14:10.078Z,20.74
2022-08-18T17:19:05.908Z,20.87
2022-08-18T17:24:01.172Z,20.95
2022-08-18T17:29:07.954Z,20.92
2022-08-18T17:34:10.010Z,21.06
2022-08-18T17:39:09.556Z,21.08
2022-08-18T17:44:09.495Z,21.03
2022-08-18T17:49:12.103Z,20.79
2022-08-18T17:54:19.131Z,20.63
2022-08-18T17:59:51.242Z,20.40
2022-08-18T18:04:37.413Z,20.39
2022-08-18T18:09:36.658Z,20.40
2022-08-18T18:14:37.674Z,20.44
2022-08-18T18:19:32.975Z,20.24
2022-08-18T18:24:34.470Z,20.26
2022-08-18T18:29:37.734Z,20.31
2022-08-18T18:34:39.195Z,20.20
2022-08-18T18:39:36.681Z,20.06
2022-08-18T18:44:32.892Z,20.06
2022-08-18T18:49:33.353Z,19.99
2022-08-18T18:54:58.221Z,19.59
2022-08-18T19:00:10.096Z,19.60
2022-08-18T19:05:23.234Z,19.81
2022-08-18T19:10:30.255Z,19.76
2022-08-18T19:15:27.172Z,19.79
2022-08-18T19:20:28.523Z,19.86
2022-08-18T19:25:28.964Z,19.65
2022-08-18T19:30:24.482Z,19.60
2022-08-18T19:35:25.656Z,19.71
2022-08-18T19:40:40.499Z,19.79
2022-08-18T19:45:46.413Z,19.68
2022-08-18T19:50:49.564Z,19.66
2022-08-18T19:56:04.673Z,19.74
2022-08-18T20:01:04.097Z,19.58
2022-08-18T20:06:33.309Z,19.47
2022-08-18T20:11:54.813Z,19.53
2022-08-18T20:17:16.837Z,19.55
2022-08-18T20:22:16.268Z,19.50
2022-08-18T20:27:32.874Z,19.59
2022-08-18T20:32:35.507Z,19.56
2022-08-18T20:37:31.882Z,19.56
2022-08-18T20:43:06.546Z,19.46
2022-08-18T20:48:33.616Z,19.39
2022-08-18T20:54:01.395Z,19.30
2022-08-18T20:59:03.826Z,19.22
2022-08-18T21:04:04.075Z,19.19
2022-08-18T21:08:58.311Z,19.00
2022-08-18T21:13:56.550Z,19.11
2022-08-18T21:18:52.932Z,19.15
2022-08-18T21:23:55.865Z,19.22
2022-08-18T21:28:58.501Z,19.22
2022-08-18T21:33:55.011Z,19.15
2022-08-18T21:38:58.518Z,19.21
2022-08-18T21:44:06.114Z,18.92
2022-08-18T21:49:04.349Z,18.89
2022-08-18T21:54:00.825Z,18.99
2022-08-18T21:59:09.689Z,19.06
2022-08-18T22:04:18.209Z,19.07
2022-08-18T22:09:38.779Z,19.07
2022-08-18T22:14:55.101Z,19.02
2022-08-18T22:19:49.158Z,19.01
2022-08-18T22:24:43.980Z,19.27
2022-08-18T22:29:46.410Z,19.34
2022-08-18T22:34:40.534Z,19.04
2022-08-18T22:39:39.215Z,18.87
2022-08-18T22:44:34.113Z,18.72
2022-08-18T22:49:27.918Z,18.94
2022-08-18T22:54:22.412Z,19.05
2022-08-18T22:59:19.656Z,19.21
2022-08-18T23:04:17.002Z,19.09
2022-08-18T23:09:10.354Z,19.27
2022-08-18T23:14:04.000Z,19.03
2022-08-18T23:19:01.657Z,18.91
2022-08-18T23:23:57.573Z,18.99
2022-08-18T23:28:53.359Z,19.05
2022-08-18T23:33:47.534Z,18.98
2022-08-18T23:38:40.906Z,18.98
2022-08-18T23:43:37.291Z,18.98
2022-08-18T23:48:30.896Z,18.99
2022-08-18T23:53:24.232Z,18.96
2022-08-18T23:58:17.571Z,18.89
