createdAt,value
2023-04-17T00:01:32.494Z,13.30
2023-04-17T00:06:34.087Z,14.10
2023-04-17T00:09:02.260Z,12.90
2023-04-17T00:11:30.880Z,13.70
2023-04-17T00:16:27.537Z,14.80
2023-04-17T00:18:56.079Z,14.30
2023-04-17T00:21:24.501Z,12.60
2023-04-17T00:23:52.959Z,13.40
2023-04-17T00:26:21.111Z,12.60
2023-04-17T00:28:50.602Z,12.10
2023-04-17T00:31:19.179Z,13.40
2023-04-17T00:33:47.679Z,12.70
2023-04-17T00:36:16.048Z,12.70
2023-04-17T00:38:44.809Z,12.10
2023-04-17T00:41:13.116Z,11.90
2023-04-17T00:43:41.456Z,11.30
2023-04-17T00:46:10.960Z,11.00
2023-04-17T00:48:41.199Z,11.00
2023-04-17T00:51:13.443Z,11.20
2023-04-17T00:53:41.722Z,11.00
2023-04-17T00:56:09.935Z,11.50
2023-04-17T00:58:38.744Z,10.60
2023-04-17T01:01:07.095Z,11.50
2023-04-17T01:06:04.875Z,12.30
2023-04-17T01:08:41.645Z,11.20
2023-04-17T01:11:13.095Z,11.70
2023-04-17T01:13:47.709Z,11.20
2023-04-17T01:16:18.768Z,11.50
2023-04-17T01:18:48.485Z,12.00
2023-04-17T01:21:17.961Z,11.50
2023-04-17T01:23:48.758Z,11.60
2023-04-17T01:26:18.894Z,12.50
2023-04-17T01:28:51.970Z,12.50
2023-04-17T01:31:21.206Z,12.10
2023-04-17T01:33:49.849Z,12.50
2023-04-17T01:38:46.507Z,10.30
2023-04-17T01:43:46.302Z,11.20
2023-04-17T01:46:14.664Z,11.20
2023-04-17T01:48:42.929Z,11.30
2023-04-17T01:51:11.197Z,11.60
2023-04-17T01:53:39.485Z,11.00
2023-04-17T01:56:07.887Z,9.90
2023-04-17T01:58:36.411Z,11.90
2023-04-17T02:01:05.031Z,12.50
2023-04-17T02:03:34.053Z,10.90
2023-04-17T02:06:03.726Z,11.00
2023-04-17T02:08:35.761Z,10.50
2023-04-17T02:11:10.065Z,10.70
2023-04-17T02:13:38.524Z,10.20
2023-04-17T02:16:07.799Z,12.20
2023-04-17T02:18:36.743Z,10.30
2023-04-17T02:21:04.941Z,10.40
2023-04-17T02:23:36.984Z,10.00
2023-04-17T02:31:09.878Z,11.00
2023-04-17T02:33:38.687Z,10.60
2023-04-17T02:36:07.680Z,9.40
2023-04-17T02:38:39.748Z,9.60
2023-04-17T02:41:10.210Z,9.60
2023-04-17T02:43:38.910Z,10.00
2023-04-17T02:46:07.364Z,10.80
2023-04-17T02:48:35.600Z,9.30
2023-04-17T02:51:04.223Z,9.50
2023-04-17T02:53:32.627Z,9.50
2023-04-17T02:56:00.909Z,8.80
2023-04-17T02:58:29.837Z,10.10
2023-04-17T03:01:02.774Z,10.00
2023-04-17T03:03:35.451Z,9.10
2023-04-17T03:06:05.008Z,9.60
2023-04-17T03:11:05.194Z,8.90
2023-04-17T03:13:39.259Z,8.70
2023-04-17T03:16:07.614Z,9.70
2023-04-17T03:18:41.186Z,8.30
2023-04-17T03:21:10.286Z,8.70
2023-04-17T03:23:38.376Z,9.10
2023-04-17T03:26:07.565Z,9.20
2023-04-17T03:28:39.442Z,9.40
2023-04-17T03:31:07.845Z,8.60
2023-04-17T03:33:38.054Z,8.80
2023-04-17T03:36:06.540Z,9.20
2023-04-17T03:38:35.979Z,8.30
2023-04-17T03:41:04.844Z,8.80
2023-04-17T03:43:36.406Z,8.60
2023-04-17T03:46:04.847Z,8.50
2023-04-17T03:48:33.524Z,8.60
2023-04-17T03:51:03.405Z,9.20
2023-04-17T03:53:32.508Z,7.90
2023-04-17T03:56:02.382Z,10.00
2023-04-17T03:58:34.805Z,8.60
2023-04-17T04:01:03.812Z,8.10
2023-04-17T04:03:37.148Z,7.80
2023-04-17T04:06:07.434Z,8.50
2023-04-17T04:08:38.248Z,8.00
2023-04-17T04:11:06.963Z,7.50
2023-04-17T04:13:37.410Z,7.10
2023-04-17T04:16:11.755Z,7.70
2023-04-17T04:18:40.426Z,7.70
2023-04-17T04:21:12.518Z,7.30
2023-04-17T04:23:42.954Z,7.20
2023-04-17T04:26:17.010Z,8.10
2023-04-17T04:28:50.333Z,8.40
2023-04-17T04:31:22.985Z,8.20
2023-04-17T04:36:25.177Z,8.20
2023-04-17T04:39:05.814Z,7.70
2023-04-17T04:41:36.470Z,7.80
2023-04-17T04:44:06.357Z,7.40
2023-04-17T04:46:35.788Z,6.90
2023-04-17T04:49:04.191Z,7.30
2023-04-17T04:51:33.963Z,7.00
2023-04-17T04:54:02.702Z,7.30
2023-04-17T04:56:32.931Z,8.20
2023-04-17T04:59:02.149Z,7.00
2023-04-17T05:01:33.071Z,7.70
2023-04-17T05:04:02.288Z,6.90
2023-04-17T05:06:33.628Z,6.90
2023-04-17T05:09:04.579Z,6.80
2023-04-17T05:11:37.182Z,6.70
2023-04-17T05:14:05.439Z,7.30
2023-04-17T05:16:37.110Z,7.60
2023-04-17T05:19:05.548Z,7.70
2023-04-17T05:21:47.162Z,6.30
2023-04-17T05:24:16.804Z,6.40
2023-04-17T05:29:14.607Z,6.70
2023-04-17T05:36:50.840Z,7.90
2023-04-17T05:41:47.514Z,7.40
2023-04-17T05:44:15.656Z,7.20
2023-04-17T05:46:43.840Z,7.20
2023-04-17T05:49:13.071Z,5.70
2023-04-17T05:51:41.461Z,6.10
2023-04-17T05:54:10.089Z,5.00
2023-04-17T05:56:40.444Z,5.30
2023-04-17T05:59:08.644Z,5.60
2023-04-17T06:01:39.861Z,5.00
2023-04-17T06:04:08.438Z,5.30
2023-04-17T06:06:37.995Z,4.90
2023-04-17T06:09:07.849Z,4.90
2023-04-17T06:11:36.135Z,4.60
2023-04-17T06:14:04.831Z,4.40
2023-04-17T06:19:01.628Z,5.90
2023-04-17T06:21:30.127Z,5.40
2023-04-17T06:24:01.880Z,4.10
2023-04-17T06:26:30.340Z,4.70
2023-04-17T06:28:58.681Z,4.30
2023-04-17T06:31:27.884Z,4.60
2023-04-17T06:33:56.355Z,5.10
2023-04-17T06:36:27.363Z,4.00
2023-04-17T06:39:22.232Z,4.30
2023-04-17T06:41:50.980Z,4.30
2023-04-17T06:44:27.235Z,3.40
2023-04-17T06:46:56.134Z,3.70
2023-04-17T06:49:25.431Z,3.90
2023-04-17T06:54:21.844Z,3.50
2023-04-17T06:56:50.191Z,3.50
2023-04-17T06:59:18.696Z,2.90
2023-04-17T07:01:47.209Z,4.00
2023-04-17T07:04:20.949Z,5.10
2023-04-17T07:06:49.224Z,3.20
2023-04-17T07:09:17.543Z,4.10
2023-04-17T07:11:45.809Z,4.00
2023-04-17T07:14:14.002Z,3.80
2023-04-17T07:16:42.388Z,3.70
2023-04-17T07:19:10.963Z,3.20
2023-04-17T07:21:39.414Z,3.60
2023-04-17T07:24:08.001Z,3.10
2023-04-17T07:26:37.345Z,3.70
2023-04-17T07:29:05.567Z,3.90
2023-04-17T07:31:34.181Z,3.90
2023-04-17T07:34:02.354Z,3.80
2023-04-17T07:36:30.748Z,4.00
2023-04-17T07:38:59.044Z,4.20
2023-04-17T07:41:32.689Z,4.20
2023-04-17T07:44:03.692Z,3.90
2023-04-17T07:46:32.435Z,4.20
2023-04-17T07:49:00.927Z,4.30
2023-04-17T07:51:29.992Z,3.90
2023-04-17T07:53:58.177Z,4.00
2023-04-17T07:56:34.215Z,4.20
2023-04-17T07:59:05.014Z,4.30
2023-04-17T08:01:34.370Z,4.20
2023-04-17T08:04:03.386Z,3.90
2023-04-17T08:06:32.487Z,4.80
2023-04-17T08:09:02.242Z,4.60
2023-04-17T08:11:30.411Z,5.30
2023-04-17T08:13:58.370Z,5.00
2023-04-17T08:16:26.429Z,3.80
2023-04-17T08:18:54.560Z,4.60
2023-04-17T08:21:22.948Z,4.40
2023-04-17T08:23:51.228Z,4.80
2023-04-17T08:26:20.734Z,3.80
2023-04-17T08:28:49.037Z,4.30
2023-04-17T08:31:17.437Z,4.20
2023-04-17T08:33:45.596Z,3.90
2023-04-17T08:36:13.921Z,3.60
2023-04-17T08:38:45.140Z,4.30
2023-04-17T08:41:13.748Z,4.10
2023-04-17T08:46:10.074Z,3.10
2023-04-17T08:48:38.332Z,3.00
2023-04-17T08:51:06.672Z,3.30
2023-04-17T08:53:38.011Z,3.10
2023-04-17T08:56:08.968Z,3.30
2023-04-17T08:58:37.607Z,2.80
2023-04-17T09:01:20.728Z,2.70
2023-04-17T09:03:49.794Z,2.20
2023-04-17T09:06:18.278Z,2.10
2023-04-17T09:09:00.509Z,3.10
2023-04-17T09:11:29.359Z,2.50
2023-04-17T09:13:57.533Z,2.60
2023-04-17T09:16:25.982Z,2.10
2023-04-17T09:19:09.044Z,2.30
2023-04-17T09:21:37.546Z,2.30
2023-04-17T09:24:07.463Z,2.30
2023-04-17T09:26:38.061Z,2.20
2023-04-17T09:29:14.030Z,2.50
2023-04-17T09:31:43.189Z,2.30
2023-04-17T09:34:12.800Z,2.40
2023-04-17T09:36:42.186Z,2.80
2023-04-17T09:39:24.136Z,2.30
2023-04-17T09:42:03.716Z,2.60
2023-04-17T09:44:34.140Z,3.10
2023-04-17T09:47:02.583Z,3.20
2023-04-17T09:52:10.540Z,3.20
2023-04-17T09:57:08.554Z,3.10
2023-04-17T09:59:41.579Z,3.50
2023-04-17T10:02:10.249Z,3.50
2023-04-17T10:04:42.483Z,3.10
2023-04-17T10:07:11.150Z,3.30
2023-04-17T10:09:42.451Z,3.40
2023-04-17T10:12:13.056Z,3.80
2023-04-17T10:14:44.398Z,3.30
2023-04-17T10:17:31.764Z,2.90
2023-04-17T10:20:17.722Z,3.80
2023-04-17T10:22:56.274Z,3.40
2023-04-17T10:25:25.823Z,3.30
2023-04-17T10:28:00.883Z,3.40
2023-04-17T10:30:54.813Z,3.00
2023-04-17T10:33:25.855Z,3.70
2023-04-17T10:35:54.235Z,2.90
2023-04-17T10:41:04.636Z,3.00
2023-04-17T10:43:33.021Z,2.90
2023-04-17T10:48:42.469Z,3.80
2023-04-17T10:51:29.315Z,3.00
2023-04-17T10:53:58.517Z,3.00
2023-04-17T10:56:48.780Z,2.90
2023-04-17T10:59:17.963Z,4.00
2023-04-17T11:01:49.611Z,3.10
2023-04-17T11:04:22.278Z,2.80
2023-04-17T11:06:52.833Z,3.10
2023-04-17T11:09:22.588Z,3.00
2023-04-17T11:11:50.687Z,2.70
2023-04-17T11:14:20.943Z,2.70
2023-04-17T11:16:50.560Z,2.70
2023-04-17T11:19:23.251Z,2.90
2023-04-17T11:21:57.413Z,2.80
2023-04-17T11:24:29.912Z,2.90
2023-04-17T11:27:03.786Z,6.60
2023-04-17T11:29:32.523Z,5.70
2023-04-17T11:32:01.271Z,3.10
2023-04-17T11:34:29.527Z,2.70
2023-04-17T11:37:00.952Z,2.80
2023-04-17T11:39:30.882Z,2.50
2023-04-17T11:41:59.179Z,2.80
2023-04-17T11:44:28.620Z,2.10
2023-04-17T11:46:59.179Z,2.30
2023-04-17T11:49:31.830Z,2.10
2023-04-17T11:52:01.099Z,5.20
2023-04-17T11:54:30.898Z,2.80
2023-04-17T11:57:11.954Z,2.60
2023-04-17T11:59:46.219Z,1.90
2023-04-17T12:02:15.521Z,1.70
2023-04-17T12:04:46.285Z,1.40
2023-04-17T12:07:21.774Z,1.30
2023-04-17T12:09:57.624Z,1.50
2023-04-17T12:12:26.429Z,1.40
2023-04-17T12:14:59.507Z,1.50
2023-04-17T12:17:27.980Z,1.30
2023-04-17T12:19:56.207Z,1.80
2023-04-17T12:22:24.269Z,1.50
2023-04-17T12:24:52.453Z,1.40
2023-04-17T12:27:21.687Z,1.10
2023-04-17T12:29:50.044Z,1.20
2023-04-17T12:32:18.323Z,1.50
2023-04-17T12:34:47.194Z,1.30
2023-04-17T12:37:16.705Z,1.20
2023-04-17T12:39:47.751Z,1.90
2023-04-17T12:42:16.418Z,1.40
2023-04-17T12:47:12.524Z,1.10
2023-04-17T12:49:40.784Z,2.10
2023-04-17T12:52:08.872Z,0.90
2023-04-17T12:54:37.582Z,1.30
2023-04-17T12:57:06.320Z,1.40
2023-04-17T12:59:37.475Z,2.00
2023-04-17T13:04:36.338Z,1.60
2023-04-17T13:07:04.790Z,1.30
2023-04-17T13:12:01.608Z,1.70
2023-04-17T13:14:30.447Z,1.20
2023-04-17T13:16:58.644Z,1.20
2023-04-17T13:19:26.858Z,1.10
2023-04-17T13:21:54.934Z,0.80
2023-04-17T13:24:22.959Z,1.20
2023-04-17T13:26:51.342Z,1.30
2023-04-17T13:29:19.996Z,1.30
2023-04-17T13:31:51.239Z,1.70
2023-04-17T13:34:22.262Z,1.40
2023-04-17T13:36:50.523Z,1.10
2023-04-17T13:39:18.791Z,1.40
2023-04-17T13:41:47.598Z,1.20
2023-04-17T13:44:16.576Z,1.40
2023-04-17T13:46:47.579Z,1.20
2023-04-17T13:49:15.895Z,1.60
2023-04-17T13:51:43.995Z,2.10
2023-04-17T13:54:12.157Z,1.90
2023-04-17T13:56:40.375Z,1.30
2023-04-17T13:59:09.663Z,1.80
2023-04-17T14:01:38.201Z,1.30
2023-04-17T14:04:06.546Z,1.30
2023-04-17T14:06:35.678Z,1.20
2023-04-17T14:09:03.966Z,0.90
2023-04-17T14:11:34.475Z,1.50
2023-04-17T14:14:02.931Z,1.20
2023-04-17T14:16:31.159Z,1.50
2023-04-17T14:19:12.332Z,1.30
2023-04-17T14:21:42.172Z,1.00
2023-04-17T14:24:10.821Z,1.50
2023-04-17T14:26:39.275Z,1.20
2023-04-17T14:29:07.692Z,1.40
2023-04-17T14:34:04.135Z,1.00
2023-04-17T14:36:34.879Z,1.20
2023-04-17T14:39:03.690Z,1.20
2023-04-17T14:41:34.298Z,1.20
2023-04-17T14:44:02.887Z,1.20
2023-04-17T14:46:32.306Z,1.40
2023-04-17T14:49:00.978Z,1.40
2023-04-17T14:53:59.335Z,1.30
2023-04-17T14:56:27.625Z,1.30
2023-04-17T15:01:24.235Z,1.20
2023-04-17T15:03:52.802Z,1.50
2023-04-17T15:06:21.518Z,1.90
2023-04-17T15:08:49.723Z,1.60
2023-04-17T15:11:17.955Z,1.70
2023-04-17T15:13:46.090Z,1.40
2023-04-17T15:16:14.563Z,1.40
2023-04-17T15:21:10.916Z,1.80
2023-04-17T15:23:39.147Z,1.10
2023-04-17T15:26:07.352Z,1.60
2023-04-17T15:28:35.761Z,1.60
2023-04-17T15:31:04.134Z,1.50
2023-04-17T15:36:01.249Z,1.70
2023-04-17T15:38:29.683Z,1.20
2023-04-17T15:40:58.171Z,2.40
2023-04-17T15:43:26.357Z,1.70
2023-04-17T15:45:54.600Z,2.30
2023-04-17T15:48:22.810Z,1.70
2023-04-17T15:50:51.152Z,2.60
2023-04-17T15:53:19.328Z,1.80
2023-04-17T15:55:47.652Z,1.90
2023-04-17T15:58:16.886Z,2.10
2023-04-17T16:00:45.387Z,2.40
2023-04-17T16:03:14.904Z,1.90
2023-04-17T16:05:43.447Z,1.90
2023-04-17T16:08:12.175Z,2.70
2023-04-17T16:10:40.729Z,2.10
2023-04-17T16:15:38.570Z,1.90
2023-04-17T16:18:07.425Z,2.10
2023-04-17T16:20:36.133Z,1.90
2023-04-17T16:23:04.557Z,2.20
2023-04-17T16:25:33.109Z,2.30
2023-04-17T16:28:01.389Z,2.00
2023-04-17T16:30:29.725Z,1.70
2023-04-17T16:32:58.000Z,2.80
2023-04-17T16:35:26.364Z,2.00
2023-04-17T16:37:54.595Z,2.80
2023-04-17T16:40:22.703Z,2.70
2023-04-17T16:42:50.902Z,3.20
2023-04-17T16:45:19.260Z,3.10
2023-04-17T16:47:47.557Z,2.90
2023-04-17T16:55:12.396Z,2.40
2023-04-17T16:57:43.794Z,2.50
2023-04-17T17:00:12.540Z,3.00
2023-04-17T17:02:41.005Z,2.60
2023-04-17T17:07:40.976Z,3.10
2023-04-17T17:10:09.783Z,3.10
2023-04-17T17:12:38.687Z,2.50
2023-04-17T17:15:07.533Z,2.50
2023-04-17T17:17:35.864Z,2.20
2023-04-17T17:20:04.732Z,2.60
2023-04-17T17:22:33.310Z,2.70
2023-04-17T17:27:30.117Z,3.30
2023-04-17T17:30:00.268Z,2.90
2023-04-17T17:32:29.215Z,2.70
2023-04-17T17:34:58.982Z,3.30
2023-04-17T17:37:27.614Z,2.90
2023-04-17T17:39:55.827Z,2.40
2023-04-17T17:42:24.062Z,2.80
2023-04-17T17:44:52.413Z,1.50
2023-04-17T17:47:23.144Z,2.00
2023-04-17T17:49:51.538Z,2.50
2023-04-17T17:52:19.823Z,2.80
2023-04-17T17:54:48.076Z,2.00
2023-04-17T17:57:16.560Z,1.90
2023-04-17T17:59:45.181Z,1.90
2023-04-17T18:02:13.586Z,1.80
2023-04-17T18:04:45.774Z,2.00
2023-04-17T18:07:23.095Z,1.80
2023-04-17T18:09:51.422Z,2.00
2023-04-17T18:12:19.630Z,1.70
2023-04-17T18:14:47.814Z,1.80
2023-04-17T18:17:16.175Z,1.80
2023-04-17T18:19:44.464Z,1.90
2023-04-17T18:24:40.911Z,2.20
2023-04-17T18:27:09.168Z,1.70
2023-04-17T18:32:06.568Z,2.50
2023-04-17T18:34:34.932Z,2.50
2023-04-17T18:37:04.031Z,2.10
2023-04-17T18:39:32.812Z,2.10
2023-04-17T18:46:57.652Z,2.00
2023-04-17T18:49:27.592Z,2.00
2023-04-17T18:51:56.007Z,2.10
2023-04-17T18:54:24.506Z,1.90
2023-04-17T18:59:57.301Z,2.00
2023-04-17T19:02:25.677Z,2.40
2023-04-17T19:04:56.344Z,1.90
2023-04-17T19:07:24.827Z,2.50
2023-04-17T19:09:53.057Z,1.90
2023-04-17T19:12:21.272Z,2.30
2023-04-17T19:14:49.609Z,1.90
2023-04-17T19:17:17.922Z,1.90
2023-04-17T19:19:46.105Z,1.90
2023-04-17T19:22:18.058Z,2.20
2023-04-17T19:24:50.036Z,2.00
2023-04-17T19:27:18.817Z,2.20
2023-04-17T19:29:47.510Z,2.80
2023-04-17T19:32:16.782Z,2.60
2023-04-17T19:34:57.031Z,1.90
2023-04-17T19:37:25.791Z,2.40
2023-04-17T19:39:56.929Z,2.70
2023-04-17T19:42:25.791Z,2.90
2023-04-17T19:44:54.249Z,2.30
2023-04-17T19:47:24.223Z,2.50
2023-04-17T19:49:52.603Z,2.80
2023-04-17T19:52:20.841Z,2.50
2023-04-17T19:54:49.016Z,3.00
2023-04-17T19:57:17.730Z,2.80
2023-04-17T19:59:49.665Z,2.70
2023-04-17T20:02:22.739Z,2.60
2023-04-17T20:04:51.405Z,2.80
2023-04-17T20:07:19.675Z,2.60
2023-04-17T20:09:48.006Z,2.90
2023-04-17T20:12:20.920Z,2.60
2023-04-17T20:14:51.183Z,3.00
2023-04-17T20:17:20.363Z,3.30
2023-04-17T20:22:16.757Z,3.10
2023-04-17T20:24:45.387Z,2.50
2023-04-17T20:27:13.629Z,2.70
2023-04-17T20:29:41.736Z,2.50
2023-04-17T20:32:10.002Z,2.40
2023-04-17T20:34:38.192Z,2.30
2023-04-17T20:37:06.447Z,2.20
2023-04-17T20:42:03.510Z,2.40
2023-04-17T20:44:32.482Z,2.40
2023-04-17T20:47:00.902Z,2.20
2023-04-17T20:49:29.157Z,2.70
2023-04-17T20:54:26.398Z,2.70
2023-04-17T20:56:54.764Z,2.30
2023-04-17T20:59:23.170Z,2.60
2023-04-17T21:01:52.570Z,2.70
2023-04-17T21:04:22.129Z,2.60
2023-04-17T21:06:50.415Z,2.50
2023-04-17T21:09:19.407Z,2.80
2023-04-17T21:14:16.383Z,2.20
2023-04-17T21:19:17.756Z,3.40
2023-04-17T21:21:48.559Z,2.20
2023-04-17T21:26:47.953Z,2.70
2023-04-17T21:29:16.266Z,2.40
2023-04-17T21:31:44.761Z,2.40
2023-04-17T21:34:13.212Z,2.60
2023-04-17T21:36:41.668Z,2.50
2023-04-17T21:39:09.865Z,2.10
2023-04-17T21:41:40.977Z,2.30
2023-04-17T21:44:10.729Z,2.20
2023-04-17T21:46:39.205Z,2.70
2023-04-17T21:49:07.517Z,2.00
2023-04-17T21:51:35.946Z,2.00
2023-04-17T21:54:04.369Z,2.30
2023-04-17T21:56:32.549Z,2.50
2023-04-17T21:59:01.430Z,2.60
2023-04-17T22:01:29.893Z,2.30
2023-04-17T22:03:58.069Z,2.10
2023-04-17T22:06:30.809Z,2.10
2023-04-17T22:08:58.966Z,2.10
2023-04-17T22:11:27.112Z,2.10
2023-04-17T22:13:55.415Z,2.20
2023-04-17T22:16:23.544Z,2.10
2023-04-17T22:18:51.736Z,2.10
2023-04-17T22:21:19.950Z,2.70
2023-04-17T22:23:48.271Z,2.40
2023-04-17T22:26:16.466Z,2.00
2023-04-17T22:28:44.681Z,2.20
2023-04-17T22:31:15.991Z,2.70
2023-04-17T22:33:48.866Z,2.90
2023-04-17T22:36:19.718Z,2.50
2023-04-17T22:38:48.132Z,2.60
2023-04-17T22:41:16.366Z,2.70
2023-04-17T22:43:50.263Z,2.60
2023-04-17T22:46:18.635Z,2.20
2023-04-17T22:48:50.861Z,2.40
2023-04-17T22:51:19.486Z,2.40
2023-04-17T22:53:47.630Z,2.70
2023-04-17T22:56:15.859Z,2.60
2023-04-17T22:58:46.727Z,2.30
2023-04-17T23:01:14.973Z,2.40
2023-04-17T23:03:43.236Z,2.70
2023-04-17T23:06:11.712Z,2.70
2023-04-17T23:08:40.689Z,2.50
2023-04-17T23:13:38.338Z,2.40
2023-04-17T23:16:06.977Z,2.40
2023-04-17T23:18:39.015Z,2.70
2023-04-17T23:21:07.159Z,2.50
2023-04-17T23:23:35.291Z,2.60
2023-04-17T23:26:19.601Z,2.80
2023-04-17T23:28:47.664Z,2.80
2023-04-17T23:31:15.881Z,2.60
2023-04-17T23:33:46.971Z,2.30
2023-04-17T23:36:15.216Z,2.30
2023-04-17T23:38:43.391Z,2.20
2023-04-17T23:41:14.129Z,2.60
2023-04-17T23:43:42.327Z,2.60
2023-04-17T23:46:13.027Z,2.60
2023-04-17T23:48:41.553Z,2.80
2023-04-17T23:53:37.837Z,2.10
2023-04-17T23:56:06.243Z,2.40
2023-04-17T23:58:36.268Z,2.50
