createdAt,value
2023-03-22T00:02:48.754Z,14.24
2023-03-22T00:07:50.289Z,14.23
2023-03-22T00:12:50.530Z,14.01
2023-03-22T00:17:50.537Z,13.70
2023-03-22T00:22:49.361Z,13.71
2023-03-22T00:27:48.197Z,13.90
2023-03-22T00:32:48.593Z,14.03
2023-03-22T00:37:47.558Z,14.11
2023-03-22T00:42:46.345Z,14.17
2023-03-22T00:47:45.163Z,14.20
2023-03-22T00:52:45.512Z,14.19
2023-03-22T00:57:44.548Z,14.19
2023-03-22T01:02:44.055Z,14.24
2023-03-22T01:07:50.943Z,14.21
2023-03-22T01:12:49.793Z,14.20
2023-03-22T01:17:49.193Z,14.24
2023-03-22T01:22:49.512Z,14.20
2023-03-22T01:27:48.322Z,14.16
2023-03-22T01:32:47.078Z,14.15
2023-03-22T01:37:46.761Z,14.14
2023-03-22T01:42:47.625Z,14.04
2023-03-22T01:47:53.815Z,14.05
2023-03-22T01:52:54.432Z,13.94
2023-03-22T01:57:58.811Z,13.94
2023-03-22T02:03:13.881Z,13.98
2023-03-22T02:08:19.421Z,13.92
2023-03-22T02:13:42.435Z,13.86
2023-03-22T02:19:12.413Z,13.85
2023-03-22T02:24:45.394Z,13.96
2023-03-22T02:29:50.167Z,13.98
2023-03-22T02:35:22.514Z,13.91
2023-03-22T02:40:31.313Z,13.84
2023-03-22T02:45:35.625Z,13.76
2023-03-22T02:50:42.104Z,13.83
2023-03-22T02:55:47.376Z,13.91
2023-03-22T03:00:49.522Z,13.89
2023-03-22T03:05:53.985Z,13.92
2023-03-22T03:10:55.040Z,14.00
2023-03-22T03:15:57.440Z,14.00
2023-03-22T03:21:04.017Z,14.04
2023-03-22T03:26:10.614Z,14.06
2023-03-22T03:31:21.479Z,13.88
2023-03-22T03:36:23.638Z,13.82
2023-03-22T03:41:29.059Z,13.73
2023-03-22T03:46:29.242Z,13.60
2023-03-22T03:51:29.116Z,13.29
2023-03-22T03:56:29.313Z,13.13
2023-03-22T04:01:29.300Z,13.24
2023-03-22T04:06:41.020Z,13.21
2023-03-22T04:11:49.730Z,13.13
2023-03-22T04:16:49.371Z,13.03
2023-03-22T04:21:53.330Z,13.02
2023-03-22T04:26:53.869Z,12.84
2023-03-22T04:31:57.747Z,12.80
2023-03-22T04:37:08.128Z,12.65
2023-03-22T04:42:19.508Z,12.74
2023-03-22T04:47:20.420Z,12.87
2023-03-22T04:52:19.434Z,12.89
2023-03-22T04:57:26.050Z,12.86
2023-03-22T05:02:25.098Z,12.75
2023-03-22T05:07:24.990Z,12.88
2023-03-22T05:12:29.351Z,12.68
2023-03-22T05:17:32.041Z,12.33
2023-03-22T05:22:34.850Z,12.67
2023-03-22T05:27:39.124Z,12.71
2023-03-22T05:33:02.363Z,12.85
2023-03-22T05:38:06.170Z,12.88
2023-03-22T05:43:09.643Z,13.01
2023-03-22T05:48:12.995Z,13.07
2023-03-22T05:53:12.740Z,13.07
2023-03-22T05:58:39.764Z,13.15
2023-03-22T06:03:41.102Z,13.21
2023-03-22T06:08:52.526Z,13.23
2023-03-22T06:13:53.094Z,13.34
2023-03-22T06:18:55.194Z,13.34
2023-03-22T06:23:54.084Z,13.34
2023-03-22T06:28:55.344Z,13.34
2023-03-22T06:33:55.894Z,13.31
2023-03-22T06:39:13.456Z,13.31
2023-03-22T06:44:17.354Z,13.29
2023-03-22T06:49:22.820Z,13.36
2023-03-22T06:54:24.389Z,13.76
2023-03-22T06:59:24.725Z,13.76
2023-03-22T07:04:24.296Z,13.69
2023-03-22T07:09:24.184Z,13.31
2023-03-22T07:14:27.489Z,13.04
2023-03-22T07:19:34.589Z,13.19
2023-03-22T07:24:47.288Z,13.22
2023-03-22T07:29:55.369Z,13.25
2023-03-22T07:34:54.786Z,13.16
2023-03-22T07:39:53.613Z,13.07
2023-03-22T07:44:54.198Z,13.00
2023-03-22T07:50:14.130Z,12.98
2023-03-22T07:55:15.863Z,12.96
2023-03-22T08:00:17.402Z,13.09
2023-03-22T08:05:25.893Z,13.18
2023-03-22T08:10:32.828Z,13.09
2023-03-22T08:15:34.154Z,13.31
2023-03-22T08:20:34.192Z,13.21
2023-03-22T08:25:38.331Z,13.23
2023-03-22T08:30:42.509Z,13.27
2023-03-22T08:35:42.576Z,13.40
2023-03-22T08:40:41.574Z,13.37
2023-03-22T08:45:40.607Z,13.52
2023-03-22T08:50:48.529Z,13.53
2023-03-22T08:55:58.164Z,13.60
2023-03-22T09:01:13.655Z,13.55
2023-03-22T09:06:32.890Z,13.71
2023-03-22T09:11:32.623Z,13.71
2023-03-22T09:16:31.737Z,13.64
2023-03-22T09:21:34.061Z,13.67
2023-03-22T09:26:41.608Z,13.98
2023-03-22T09:31:40.943Z,13.82
2023-03-22T09:36:49.334Z,13.77
2023-03-22T09:41:55.137Z,13.72
2023-03-22T09:46:57.382Z,13.75
2023-03-22T09:51:58.147Z,13.80
2023-03-22T09:57:02.134Z,13.90
2023-03-22T10:02:04.837Z,13.75
2023-03-22T10:07:12.898Z,13.78
2023-03-22T10:12:21.581Z,13.63
2023-03-22T10:17:27.172Z,13.36
2023-03-22T10:22:32.495Z,13.13
2023-03-22T10:27:32.761Z,13.00
2023-03-22T10:32:51.052Z,12.97
2023-03-22T10:37:59.444Z,12.85
2023-03-22T10:43:01.875Z,12.73
2023-03-22T10:48:03.965Z,12.86
2023-03-22T10:53:07.063Z,12.80
2023-03-22T10:58:13.050Z,13.00
2023-03-22T11:03:28.663Z,13.01
2023-03-22T11:08:28.926Z,13.16
2023-03-22T11:13:27.900Z,13.25
2023-03-22T11:18:32.334Z,13.16
2023-03-22T11:23:35.007Z,12.82
2023-03-22T11:28:37.483Z,13.12
2023-03-22T11:33:37.770Z,13.34
2023-03-22T11:38:40.252Z,13.52
2023-03-22T11:43:42.451Z,13.67
2023-03-22T11:48:43.804Z,13.90
2023-03-22T11:53:46.084Z,14.06
2023-03-22T11:59:00.825Z,13.87
2023-03-22T12:04:04.461Z,13.92
2023-03-22T12:09:11.637Z,14.08
2023-03-22T12:14:19.669Z,13.97
2023-03-22T12:19:28.470Z,14.28
2023-03-22T12:24:31.610Z,14.06
2023-03-22T12:29:30.805Z,14.05
2023-03-22T12:34:38.298Z,14.26
2023-03-22T12:39:42.302Z,14.40
2023-03-22T12:44:55.512Z,14.31
2023-03-22T12:50:06.800Z,14.58
2023-03-22T12:55:10.814Z,14.70
2023-03-22T13:00:15.829Z,14.86
2023-03-22T13:05:17.520Z,14.72
2023-03-22T13:10:59.962Z,14.76
2023-03-22T13:16:02.672Z,14.94
2023-03-22T13:21:14.235Z,14.95
2023-03-22T13:26:17.510Z,15.19
2023-03-22T13:31:32.881Z,15.21
2023-03-22T13:36:33.285Z,15.37
2023-03-22T13:41:36.137Z,15.51
2023-03-22T13:46:50.723Z,15.78
2023-03-22T13:51:49.990Z,15.74
2023-03-22T13:56:56.385Z,15.78
2023-03-22T14:02:01.173Z,15.83
2023-03-22T14:07:01.338Z,15.91
2023-03-22T14:12:09.671Z,15.92
2023-03-22T14:17:18.406Z,15.62
