createdAt,value
2019-02-22T00:00:56.669Z,10.37
2019-02-22T00:03:25.092Z,9.23
2019-02-22T00:05:53.526Z,9.77
2019-02-22T00:08:22.158Z,10.10
2019-02-22T00:10:50.857Z,10.10
2019-02-22T00:13:19.286Z,8.87
2019-02-22T00:15:47.942Z,9.17
2019-02-22T00:18:16.369Z,8.97
2019-02-22T00:20:44.777Z,9.70
2019-02-22T00:23:13.203Z,10.47
2019-02-22T00:25:41.620Z,10.07
2019-02-22T00:28:10.076Z,10.27
2019-02-22T00:30:38.493Z,12.27
2019-02-22T00:33:06.921Z,10.50
2019-02-22T00:35:35.625Z,10.40
2019-02-22T00:38:04.100Z,12.53
2019-02-22T00:40:32.762Z,12.43
2019-02-22T00:43:01.196Z,12.07
2019-02-22T00:45:29.856Z,12.77
2019-02-22T00:47:58.270Z,12.70
2019-02-22T00:50:26.697Z,13.13
2019-02-22T00:52:55.125Z,12.20
2019-02-22T00:55:23.545Z,13.73
2019-02-22T00:57:51.985Z,12.60
2019-02-22T01:00:20.629Z,13.53
2019-02-22T01:02:49.093Z,14.67
2019-02-22T01:05:17.522Z,13.00
2019-02-22T01:07:45.937Z,12.40
2019-02-22T01:10:14.383Z,14.80
2019-02-22T01:12:42.803Z,14.27
2019-02-22T01:15:11.468Z,14.07
2019-02-22T01:17:39.925Z,13.27
2019-02-22T01:20:08.429Z,16.10
2019-02-22T01:22:36.838Z,14.50
2019-02-22T01:25:05.696Z,13.37
2019-02-22T01:27:34.411Z,14.07
2019-02-22T01:30:02.841Z,13.47
2019-02-22T01:32:31.255Z,14.07
2019-02-22T01:34:59.677Z,13.40
2019-02-22T01:37:28.093Z,14.07
2019-02-22T01:39:56.528Z,13.50
2019-02-22T01:42:24.946Z,12.77
2019-02-22T01:44:53.373Z,16.00
2019-02-22T01:47:21.785Z,12.87
2019-02-22T01:50:09.623Z,15.43
2019-02-22T01:52:38.042Z,13.57
2019-02-22T01:55:06.550Z,16.00
2019-02-22T01:57:34.986Z,15.63
2019-02-22T02:00:03.645Z,16.53
2019-02-22T02:02:32.067Z,15.80
2019-02-22T02:05:00.509Z,15.57
2019-02-22T02:07:28.909Z,15.90
2019-02-22T02:09:57.344Z,16.63
2019-02-22T02:12:25.755Z,17.30
2019-02-22T02:14:54.190Z,16.60
2019-02-22T02:17:22.602Z,17.90
2019-02-22T02:19:51.038Z,17.83
2019-02-22T02:22:19.474Z,17.63
2019-02-22T02:24:47.888Z,17.53
2019-02-22T02:27:16.314Z,17.20
2019-02-22T02:29:44.733Z,18.10
2019-02-22T02:32:13.154Z,17.33
2019-02-22T02:34:41.577Z,19.00
2019-02-22T02:37:10.007Z,18.70
2019-02-22T02:39:38.664Z,17.70
2019-02-22T02:42:07.114Z,19.40
2019-02-22T02:44:35.577Z,19.60
2019-02-22T02:47:04.261Z,19.87
2019-02-22T02:49:32.748Z,20.40
2019-02-22T02:52:01.222Z,19.80
2019-02-22T02:54:29.645Z,22.07
2019-02-22T02:56:58.074Z,20.70
2019-02-22T02:59:26.725Z,20.47
2019-02-22T03:01:55.181Z,19.90
2019-02-22T03:04:23.611Z,22.67
2019-02-22T03:07:02.889Z,20.50
2019-02-22T03:09:31.305Z,22.40
2019-02-22T03:11:59.969Z,21.83
2019-02-22T03:14:28.389Z,20.70
2019-02-22T03:16:56.854Z,21.37
2019-02-22T03:19:25.304Z,19.77
2019-02-22T03:21:54.011Z,21.30
2019-02-22T03:24:22.687Z,21.17
2019-02-22T03:26:51.153Z,21.53
2019-02-22T03:29:19.830Z,22.70
2019-02-22T03:31:48.506Z,21.60
2019-02-22T03:34:16.917Z,21.10
2019-02-22T03:36:45.564Z,22.70
2019-02-22T03:39:14.029Z,22.10
2019-02-22T03:41:42.692Z,22.13
2019-02-22T03:44:11.397Z,21.87
2019-02-22T03:46:39.826Z,22.43
2019-02-22T03:49:08.457Z,21.00
2019-02-22T03:51:37.178Z,22.70
2019-02-22T03:54:05.595Z,22.13
2019-02-22T03:56:34.101Z,21.10
2019-02-22T03:59:02.774Z,22.30
2019-02-22T04:01:31.438Z,22.60
2019-02-22T04:03:59.859Z,24.87
2019-02-22T04:06:28.290Z,23.33
2019-02-22T04:08:56.710Z,22.90
2019-02-22T04:11:25.131Z,23.43
2019-02-22T04:13:53.797Z,22.07
2019-02-22T04:16:22.217Z,25.37
2019-02-22T04:18:50.882Z,24.30
2019-02-22T04:21:19.524Z,24.50
2019-02-22T04:23:47.975Z,24.40
2019-02-22T04:26:16.401Z,24.07
2019-02-22T04:28:45.075Z,24.80
2019-02-22T04:31:13.489Z,24.90
2019-02-22T04:33:41.922Z,24.17
2019-02-22T04:36:10.559Z,26.23
2019-02-22T04:38:39.245Z,24.00
2019-02-22T04:41:07.706Z,23.93
2019-02-22T04:43:36.175Z,24.73
2019-02-22T04:46:04.702Z,24.43
2019-02-22T04:48:33.128Z,24.60
2019-02-22T04:51:01.614Z,23.83
2019-02-22T04:53:30.039Z,23.53
2019-02-22T04:55:58.710Z,24.53
2019-02-22T04:58:27.139Z,24.90
2019-02-22T05:00:55.566Z,24.20
2019-02-22T05:03:24.241Z,24.50
2019-02-22T05:05:52.656Z,24.67
2019-02-22T05:08:21.088Z,27.67
2019-02-22T05:10:49.514Z,25.17
2019-02-22T05:13:17.934Z,24.27
2019-02-22T05:15:46.394Z,26.17
2019-02-22T05:18:14.836Z,23.57
2019-02-22T05:20:43.254Z,28.50
2019-02-22T05:23:11.910Z,25.03
2019-02-22T05:25:40.394Z,24.60
2019-02-22T05:28:08.812Z,24.90
2019-02-22T05:30:37.240Z,27.20
2019-02-22T05:33:05.657Z,25.30
2019-02-22T05:35:34.081Z,26.67
2019-02-22T05:38:02.517Z,26.00
2019-02-22T05:40:30.931Z,25.63
2019-02-22T05:42:59.372Z,26.60
2019-02-22T05:45:28.019Z,27.23
2019-02-22T05:47:56.502Z,25.10
2019-02-22T05:50:24.934Z,26.87
2019-02-22T05:52:53.378Z,25.50
2019-02-22T05:55:22.013Z,27.57
2019-02-22T05:57:50.691Z,26.77
2019-02-22T06:00:19.982Z,28.63
2019-02-22T06:02:48.647Z,29.37
2019-02-22T06:05:17.098Z,27.40
2019-02-22T06:07:45.771Z,28.37
2019-02-22T06:10:14.484Z,27.83
2019-02-22T06:12:43.182Z,30.53
2019-02-22T06:15:11.888Z,29.30
2019-02-22T06:17:40.566Z,30.23
2019-02-22T06:20:13.487Z,30.77
2019-02-22T06:22:41.913Z,31.63
2019-02-22T06:25:10.344Z,31.27
2019-02-22T06:27:39.064Z,30.27
2019-02-22T06:30:10.807Z,29.60
2019-02-22T06:32:42.147Z,33.00
2019-02-22T06:35:09.737Z,30.67
2019-02-22T06:37:38.169Z,32.83
2019-02-22T06:40:08.952Z,32.00
2019-02-22T06:42:45.423Z,35.00
2019-02-22T06:45:08.898Z,33.47
2019-02-22T06:47:37.706Z,32.60
2019-02-22T06:50:08.214Z,34.83
2019-02-22T06:52:36.895Z,36.17
2019-02-22T06:55:06.009Z,32.13
2019-02-22T06:57:34.611Z,35.00
2019-02-22T07:00:05.181Z,36.73
2019-02-22T07:02:33.857Z,34.37
2019-02-22T07:05:02.573Z,38.67
2019-02-22T07:07:31.037Z,36.10
2019-02-22T07:09:59.683Z,30.87
2019-02-22T07:12:32.740Z,35.37
2019-02-22T07:15:01.216Z,37.40
2019-02-22T07:17:29.637Z,36.17
2019-02-22T07:19:58.077Z,38.07
2019-02-22T07:22:26.483Z,36.87
2019-02-22T07:24:55.346Z,36.97
2019-02-22T07:27:23.761Z,33.87
2019-02-22T07:29:52.443Z,33.70
2019-02-22T07:32:21.105Z,38.17
2019-02-22T07:34:49.791Z,35.53
2019-02-22T07:37:18.209Z,36.63
2019-02-22T07:39:46.634Z,36.67
2019-02-22T07:42:15.054Z,33.27
2019-02-22T07:44:43.711Z,35.50
2019-02-22T07:47:12.166Z,33.83
2019-02-22T07:49:40.682Z,31.90
2019-02-22T07:52:09.345Z,34.77
2019-02-22T07:54:38.003Z,33.67
2019-02-22T07:57:06.685Z,34.90
2019-02-22T07:59:35.161Z,35.20
2019-02-22T08:02:03.602Z,34.80
2019-02-22T08:04:32.288Z,28.80
2019-02-22T08:07:00.773Z,33.90
2019-02-22T08:09:29.206Z,32.70
2019-02-22T08:11:57.636Z,32.80
2019-02-22T08:14:26.061Z,32.20
2019-02-22T08:16:54.494Z,32.43
2019-02-22T08:19:22.918Z,34.07
2019-02-22T08:21:51.567Z,31.07
2019-02-22T08:24:20.253Z,32.40
2019-02-22T08:26:48.945Z,34.23
2019-02-22T08:29:17.650Z,33.43
2019-02-22T08:31:46.077Z,31.90
2019-02-22T08:34:14.515Z,32.40
2019-02-22T08:36:43.005Z,31.90
2019-02-22T08:39:11.665Z,32.17
2019-02-22T08:41:40.141Z,31.50
2019-02-22T08:44:08.574Z,32.10
2019-02-22T08:46:37.215Z,31.87
2019-02-22T08:49:05.698Z,31.83
2019-02-22T08:51:34.381Z,30.27
2019-02-22T08:54:02.814Z,31.97
2019-02-22T08:56:31.264Z,31.87
2019-02-22T08:58:59.820Z,30.37
2019-02-22T09:01:28.507Z,28.40
2019-02-22T09:03:56.946Z,30.13
2019-02-22T09:06:25.450Z,30.73
2019-02-22T09:08:54.091Z,33.27
2019-02-22T09:11:22.690Z,35.43
2019-02-22T09:13:51.110Z,33.13
2019-02-22T09:16:19.574Z,34.73
2019-02-22T09:18:47.994Z,34.20
2019-02-22T09:21:16.495Z,33.23
2019-02-22T09:23:44.906Z,34.40
2019-02-22T09:26:13.338Z,33.27
2019-02-22T09:28:41.825Z,28.80
2019-02-22T09:31:10.262Z,28.30
2019-02-22T09:33:38.710Z,29.63
2019-02-22T09:36:07.194Z,27.20
2019-02-22T09:38:35.641Z,28.90
2019-02-22T09:41:04.479Z,28.30
2019-02-22T09:43:33.180Z,28.63
2019-02-22T09:46:01.696Z,28.43
2019-02-22T09:48:30.378Z,31.33
2019-02-22T09:51:02.321Z,29.83
2019-02-22T09:53:32.119Z,28.17
2019-02-22T09:56:02.383Z,28.80
2019-02-22T09:58:31.367Z,29.90
2019-02-22T10:01:03.509Z,27.87
2019-02-22T10:03:31.958Z,29.00
2019-02-22T10:06:00.549Z,26.97
2019-02-22T10:08:28.996Z,26.60
2019-02-22T10:10:57.657Z,29.10
2019-02-22T10:13:26.090Z,29.07
2019-02-22T10:15:54.542Z,27.80
2019-02-22T10:18:23.016Z,25.20
2019-02-22T10:20:51.721Z,25.23
2019-02-22T10:23:20.145Z,22.77
2019-02-22T10:25:48.563Z,25.20
2019-02-22T10:28:18.174Z,23.23
2019-02-22T10:30:47.125Z,25.30
2019-02-22T10:33:15.822Z,26.33
2019-02-22T10:35:44.279Z,23.57
2019-02-22T10:38:12.709Z,25.00
2019-02-22T10:40:41.401Z,24.70
2019-02-22T10:43:09.870Z,23.00
2019-02-22T10:45:38.534Z,24.30
2019-02-22T10:48:07.189Z,23.73
2019-02-22T10:50:35.642Z,23.20
2019-02-22T10:53:04.087Z,23.77
2019-02-22T10:55:32.499Z,20.60
2019-02-22T10:58:01.755Z,23.23
2019-02-22T11:00:30.426Z,21.50
2019-02-22T11:02:58.857Z,21.73
2019-02-22T11:05:27.277Z,21.63
2019-02-22T11:07:55.706Z,21.93
2019-02-22T11:10:24.130Z,22.43
2019-02-22T11:12:52.611Z,24.00
2019-02-22T11:15:21.143Z,21.80
2019-02-22T11:17:49.795Z,20.17
2019-02-22T11:20:18.249Z,19.37
2019-02-22T11:22:47.013Z,21.47
2019-02-22T11:25:16.534Z,21.53
2019-02-22T11:27:45.032Z,20.03
2019-02-22T11:30:14.741Z,20.77
2019-02-22T11:32:43.173Z,19.77
2019-02-22T11:35:11.590Z,20.83
2019-02-22T11:37:40.253Z,20.97
2019-02-22T11:40:10.110Z,20.90
2019-02-22T11:42:38.538Z,20.83
2019-02-22T11:45:07.989Z,18.13
2019-02-22T11:47:36.702Z,18.60
2019-02-22T11:50:08.710Z,19.63
2019-02-22T11:52:37.134Z,18.20
2019-02-22T11:55:07.632Z,17.30
2019-02-22T11:57:36.338Z,18.80
2019-02-22T12:00:12.812Z,17.90
2019-02-22T12:02:41.315Z,16.10
2019-02-22T12:05:09.803Z,16.30
2019-02-22T12:07:38.305Z,18.33
2019-02-22T12:10:08.547Z,17.77
2019-02-22T12:12:37.057Z,17.03
2019-02-22T12:15:08.717Z,16.20
2019-02-22T12:17:37.195Z,16.27
2019-02-22T12:20:07.352Z,15.37
2019-02-22T12:22:35.990Z,15.90
2019-02-22T12:25:06.781Z,16.13
2019-02-22T12:27:35.466Z,14.60
2019-02-22T12:30:06.078Z,15.37
2019-02-22T12:32:34.733Z,13.77
2019-02-22T12:35:03.258Z,13.77
2019-02-22T12:37:31.682Z,14.03
2019-02-22T12:40:00.353Z,14.03
2019-02-22T12:42:28.998Z,15.37
2019-02-22T12:45:02.864Z,13.53
2019-02-22T12:47:27.842Z,13.93
2019-02-22T12:49:56.377Z,15.50
2019-02-22T12:52:25.049Z,12.53
2019-02-22T12:54:53.504Z,13.20
2019-02-22T12:57:21.955Z,14.33
2019-02-22T12:59:50.655Z,13.33
2019-02-22T13:02:19.122Z,12.70
2019-02-22T13:04:47.595Z,13.17
2019-02-22T13:07:16.093Z,13.23
2019-02-22T13:09:44.547Z,11.90
2019-02-22T13:12:14.625Z,11.90
2019-02-22T13:14:43.211Z,13.77
2019-02-22T13:17:11.768Z,12.67
2019-02-22T13:19:40.418Z,12.50
2019-02-22T13:22:08.896Z,13.57
2019-02-22T13:24:37.346Z,14.00
2019-02-22T13:27:05.799Z,12.37
2019-02-22T13:29:34.229Z,13.37
2019-02-22T13:32:02.654Z,12.70
2019-02-22T13:34:31.091Z,13.60
2019-02-22T13:36:59.550Z,14.43
2019-02-22T13:39:28.229Z,13.90
2019-02-22T13:41:56.686Z,13.03
2019-02-22T13:44:25.166Z,13.33
2019-02-22T13:46:53.650Z,12.90
2019-02-22T13:49:22.159Z,13.40
2019-02-22T13:51:50.587Z,12.40
2019-02-22T13:54:19.140Z,13.03
2019-02-22T13:56:47.623Z,11.97
2019-02-22T13:59:16.275Z,11.53
2019-02-22T14:01:45.013Z,11.20
2019-02-22T14:04:13.667Z,11.43
2019-02-22T14:06:42.160Z,11.30
2019-02-22T14:09:10.876Z,11.63
2019-02-22T14:11:39.411Z,13.17
2019-02-22T14:14:08.056Z,13.00
2019-02-22T14:16:36.475Z,12.57
2019-02-22T14:19:05.004Z,11.67
2019-02-22T14:21:35.004Z,12.13
2019-02-22T14:24:03.967Z,11.13
2019-02-22T14:26:32.436Z,10.57
2019-02-22T14:29:00.867Z,11.67
2019-02-22T14:31:29.283Z,12.90
2019-02-22T14:33:58.017Z,13.20
2019-02-22T14:36:29.017Z,10.77
2019-02-22T14:38:56.721Z,10.60
2019-02-22T14:41:27.866Z,9.60
2019-02-22T14:43:55.881Z,8.67
2019-02-22T14:46:26.134Z,9.77
2019-02-22T14:48:54.546Z,9.80
2019-02-22T14:51:22.997Z,9.90
2019-02-22T14:53:51.683Z,10.60
2019-02-22T14:56:20.198Z,10.43
2019-02-22T14:58:48.626Z,12.27
2019-02-22T15:01:17.282Z,9.87
2019-02-22T15:03:45.710Z,10.13
2019-02-22T15:06:14.130Z,9.30
2019-02-22T15:08:42.820Z,9.13
2019-02-22T15:11:11.592Z,10.80
2019-02-22T15:13:40.302Z,12.60
2019-02-22T15:16:10.685Z,10.83
2019-02-22T15:18:39.381Z,10.23
2019-02-22T15:21:08.019Z,8.97
2019-02-22T15:23:38.647Z,9.77
2019-02-22T15:26:06.942Z,9.20
2019-02-22T15:28:35.510Z,11.07
2019-02-22T15:31:04.235Z,9.03
2019-02-22T15:33:32.693Z,9.40
2019-02-22T15:36:01.219Z,9.57
2019-02-22T15:38:29.634Z,9.00
2019-02-22T15:40:58.083Z,8.67
2019-02-22T15:43:26.565Z,9.07
2019-02-22T15:45:55.026Z,9.90
2019-02-22T15:48:23.542Z,10.30
2019-02-22T15:50:52.314Z,9.97
2019-02-22T15:53:20.732Z,11.13
2019-02-22T15:55:49.394Z,10.73
2019-02-22T15:58:17.850Z,10.20
2019-02-22T16:00:46.346Z,9.87
2019-02-22T16:03:15.028Z,9.63
2019-02-22T16:05:45.097Z,9.77
2019-02-22T16:08:13.510Z,9.57
2019-02-22T16:10:41.934Z,9.40
2019-02-22T16:13:10.356Z,8.50
2019-02-22T16:15:40.616Z,10.20
2019-02-22T16:18:08.913Z,9.40
2019-02-22T16:20:37.603Z,9.90
2019-02-22T16:23:06.022Z,9.00
2019-02-22T16:25:34.697Z,8.27
2019-02-22T16:28:03.423Z,8.70
2019-02-22T16:30:32.323Z,6.47
2019-02-22T16:33:01.027Z,5.30
2019-02-22T16:35:29.450Z,5.20
2019-02-22T16:37:57.873Z,3.87
2019-02-22T16:40:26.524Z,4.30
2019-02-22T16:42:54.977Z,3.43
2019-02-22T16:45:23.397Z,3.43
2019-02-22T16:47:52.086Z,3.20
2019-02-22T16:50:20.484Z,3.63
2019-02-22T16:52:49.568Z,3.20
2019-02-22T16:55:18.637Z,3.63
2019-02-22T16:57:47.494Z,3.80
2019-02-22T17:00:17.026Z,10.20
2019-02-22T17:02:45.529Z,4.67
2019-02-22T17:05:17.292Z,4.20
2019-02-22T17:07:45.929Z,4.20
2019-02-22T17:10:14.552Z,5.00
2019-02-22T17:12:42.978Z,5.00
2019-02-22T17:15:13.602Z,4.23
2019-02-22T17:17:42.032Z,4.63
2019-02-22T17:20:12.232Z,5.20
2019-02-22T17:22:40.658Z,4.60
2019-02-22T17:25:14.922Z,5.73
2019-02-22T17:27:43.350Z,5.40
2019-02-22T17:30:16.597Z,5.77
2019-02-22T17:32:45.270Z,5.90
2019-02-22T17:35:13.689Z,5.60
2019-02-22T17:37:42.109Z,5.13
2019-02-22T17:40:18.587Z,5.43
2019-02-22T17:42:47.265Z,5.77
2019-02-22T17:45:15.928Z,5.40
2019-02-22T17:47:44.758Z,4.90
2019-02-22T17:50:13.373Z,4.90
2019-02-22T17:52:41.840Z,4.93
2019-02-22T17:55:10.550Z,5.10
2019-02-22T17:57:39.024Z,5.80
2019-02-22T18:00:12.425Z,5.37
2019-02-22T18:02:40.903Z,4.87
2019-02-22T18:05:09.606Z,6.03
2019-02-22T18:07:38.076Z,6.07
2019-02-22T18:10:09.141Z,6.47
2019-02-22T18:12:37.619Z,5.40
2019-02-22T18:15:11.710Z,7.13
2019-02-22T18:17:41.747Z,6.17
2019-02-22T18:20:10.165Z,5.37
2019-02-22T18:22:38.664Z,6.13
2019-02-22T18:25:08.626Z,6.90
2019-02-22T18:27:37.042Z,6.73
2019-02-22T18:30:14.219Z,6.53
2019-02-22T18:32:42.887Z,6.00
2019-02-22T18:35:11.385Z,6.80
2019-02-22T18:37:39.803Z,7.33
2019-02-22T18:40:14.043Z,6.90
2019-02-22T18:42:42.526Z,8.20
2019-02-22T18:45:11.324Z,10.17
2019-02-22T18:47:40.035Z,10.40
2019-02-22T18:50:10.443Z,10.50
2019-02-22T18:52:39.142Z,11.17
2019-02-22T18:55:11.046Z,11.63
2019-02-22T18:57:39.950Z,12.03
2019-02-22T19:00:13.416Z,11.83
2019-02-22T19:02:42.099Z,10.83
2019-02-22T19:05:10.601Z,8.63
2019-02-22T19:07:39.014Z,8.33
2019-02-22T19:10:17.997Z,7.87
2019-02-22T19:12:46.463Z,8.00
2019-02-22T19:15:15.158Z,7.23
2019-02-22T19:17:43.827Z,6.87
2019-02-22T19:20:15.115Z,7.47
2019-02-22T19:22:43.526Z,6.83
2019-02-22T19:25:12.228Z,7.10
2019-02-22T19:27:40.839Z,7.00
2019-02-22T19:30:15.115Z,6.60
2019-02-22T19:32:43.527Z,7.00
2019-02-22T19:35:11.955Z,6.60
2019-02-22T19:37:40.381Z,4.77
2019-02-22T19:40:11.486Z,4.80
2019-02-22T19:42:39.897Z,5.03
2019-02-22T19:45:10.501Z,4.97
2019-02-22T19:47:41.825Z,5.30
2019-02-22T19:50:11.318Z,4.93
2019-02-22T19:52:39.954Z,5.37
2019-02-22T19:55:10.989Z,4.27
2019-02-22T19:57:39.672Z,4.30
2019-02-22T20:00:18.676Z,3.80
2019-02-22T20:02:47.246Z,3.50
2019-02-22T20:05:15.908Z,3.27
2019-02-22T20:07:44.350Z,4.07
2019-02-22T20:10:21.066Z,3.50
2019-02-22T20:12:49.567Z,3.00
2019-02-22T20:15:18.213Z,3.37
2019-02-22T20:17:54.192Z,4.10
2019-02-22T20:20:17.689Z,5.20
2019-02-22T20:22:46.345Z,5.50
2019-02-22T20:25:14.878Z,5.60
2019-02-22T20:27:43.527Z,5.90
2019-02-22T20:30:19.903Z,6.03
2019-02-22T20:32:48.317Z,6.20
2019-02-22T20:35:22.587Z,6.30
2019-02-22T20:37:53.055Z,6.40
2019-02-22T20:40:21.208Z,6.40
2019-02-22T20:42:49.671Z,5.93
2019-02-22T20:45:18.099Z,6.93
2019-02-22T20:47:46.534Z,5.97
2019-02-22T20:50:15.508Z,5.70
2019-02-22T20:52:43.998Z,5.70
2019-02-22T20:55:12.727Z,6.80
2019-02-22T20:57:41.157Z,6.83
2019-02-22T21:00:20.423Z,7.13
2019-02-22T21:02:48.841Z,5.70
2019-02-22T21:05:17.253Z,7.10
2019-02-22T21:07:45.681Z,8.37
2019-02-22T21:10:18.597Z,7.50
2019-02-22T21:12:47.315Z,7.87
2019-02-22T21:15:16.019Z,7.17
2019-02-22T21:17:44.446Z,7.27
2019-02-22T21:20:20.623Z,7.80
2019-02-22T21:22:49.298Z,6.63
2019-02-22T21:25:17.713Z,6.83
2019-02-22T21:27:46.381Z,7.40
2019-02-22T21:30:16.905Z,7.23
2019-02-22T21:32:45.404Z,7.23
2019-02-22T21:35:14.109Z,6.50
2019-02-22T21:37:43.410Z,5.70
2019-02-22T21:40:12.691Z,5.30
2019-02-22T21:42:41.392Z,4.77
2019-02-22T21:45:16.768Z,5.13
2019-02-22T21:47:54.166Z,5.00
2019-02-22T21:50:16.266Z,4.53
2019-02-22T21:52:44.688Z,5.03
2019-02-22T21:55:14.338Z,6.07
2019-02-22T21:57:42.771Z,5.70
2019-02-22T22:00:19.422Z,5.97
2019-02-22T22:02:48.058Z,5.13
2019-02-22T22:05:16.757Z,6.10
2019-02-22T22:07:45.177Z,6.20
2019-02-22T22:10:13.834Z,6.50
2019-02-22T22:12:42.248Z,5.93
2019-02-22T22:15:12.842Z,6.00
2019-02-22T22:17:41.491Z,5.30
2019-02-22T22:20:10.681Z,6.90
2019-02-22T22:22:39.241Z,6.90
2019-02-22T22:25:13.577Z,6.77
2019-02-22T22:27:42.071Z,7.03
2019-02-22T22:30:13.333Z,6.90
2019-02-22T22:32:42.019Z,7.30
2019-02-22T22:35:12.269Z,7.67
2019-02-22T22:37:40.693Z,7.53
2019-02-22T22:40:10.451Z,7.70
2019-02-22T22:42:39.082Z,7.97
2019-02-22T22:45:12.043Z,8.37
2019-02-22T22:47:40.728Z,8.33
2019-02-22T22:50:11.098Z,7.92
2019-02-22T22:52:39.521Z,8.20
2019-02-22T22:55:09.491Z,8.15
2019-02-22T22:57:37.899Z,9.33
2019-02-22T23:00:21.310Z,9.20
2019-02-22T23:02:49.794Z,9.13
2019-02-22T23:05:18.221Z,8.30
2019-02-22T23:07:46.645Z,8.90
2019-02-22T23:10:16.086Z,11.28
2019-02-22T23:12:44.506Z,9.88
2019-02-22T23:15:12.940Z,9.00
2019-02-22T23:17:41.353Z,9.25
2019-02-22T23:20:09.953Z,10.40
2019-02-22T23:22:38.373Z,10.63
2019-02-22T23:25:07.064Z,9.63
2019-02-22T23:27:35.473Z,8.93
2019-02-22T23:30:05.446Z,9.20
2019-02-22T23:32:33.866Z,10.48
2019-02-22T23:35:02.523Z,10.18
2019-02-22T23:37:31.234Z,9.70
2019-02-22T23:39:59.934Z,10.00
2019-02-22T23:42:28.360Z,10.80
2019-02-22T23:44:57.051Z,8.58
2019-02-22T23:47:25.465Z,9.53
2019-02-22T23:49:53.906Z,10.10
2019-02-22T23:52:22.330Z,9.93
2019-02-22T23:54:51.004Z,9.40
2019-02-22T23:57:19.421Z,8.95
2019-02-22T23:59:48.071Z,9.00
