createdAt,value
2023-01-13T00:02:46.140Z,9.18
2023-01-13T00:06:47.756Z,3.95
2023-01-13T00:10:49.338Z,5.07
2023-01-13T00:14:52.256Z,7.15
2023-01-13T00:18:54.002Z,5.22
2023-01-13T00:22:55.600Z,5.78
2023-01-13T00:26:57.153Z,5.50
2023-01-13T00:31:06.233Z,3.22
2023-01-13T00:35:08.413Z,7.93
2023-01-13T00:39:09.987Z,5.05
2023-01-13T00:43:11.555Z,4.78
2023-01-13T00:47:14.454Z,2.35
2023-01-13T00:51:18.502Z,7.75
2023-01-13T00:55:20.091Z,4.53
2023-01-13T00:59:21.667Z,5.18
2023-01-13T01:03:24.586Z,3.78
2023-01-13T01:07:26.148Z,6.80
2023-01-13T01:11:31.038Z,5.90
2023-01-13T01:15:32.636Z,4.35
2023-01-13T01:19:35.693Z,6.93
2023-01-13T01:23:38.054Z,7.30
2023-01-13T01:27:39.615Z,7.32
2023-01-13T01:31:41.334Z,7.18
2023-01-13T01:35:44.239Z,5.32
2023-01-13T01:39:45.807Z,4.47
2023-01-13T01:43:51.388Z,4.45
2023-01-13T01:47:57.953Z,5.07
2023-01-13T01:52:06.609Z,5.63
2023-01-13T01:56:09.304Z,5.32
2023-01-13T02:00:12.454Z,5.65
2023-01-13T02:04:17.420Z,6.40
2023-01-13T02:08:20.934Z,2.47
2023-01-13T02:12:24.060Z,6.10
2023-01-13T02:16:26.070Z,6.53
2023-01-13T02:20:45.055Z,4.90
2023-01-13T02:25:15.636Z,5.55
2023-01-13T02:29:37.479Z,3.95
2023-01-13T02:33:52.505Z,5.82
2023-01-13T02:37:56.835Z,4.40
2023-01-13T02:42:06.639Z,4.38
2023-01-13T02:46:13.459Z,6.38
2023-01-13T02:50:18.266Z,4.05
2023-01-13T02:54:23.827Z,2.03
2023-01-13T02:58:28.966Z,5.32
2023-01-13T03:02:31.991Z,2.95
2023-01-13T03:06:43.802Z,3.50
2023-01-13T03:11:01.211Z,6.78
2023-01-13T03:15:10.511Z,2.95
2023-01-13T03:19:25.011Z,4.30
2023-01-13T03:23:32.883Z,5.13
2023-01-13T03:27:43.123Z,4.90
2023-01-13T03:31:53.576Z,6.18
2023-01-13T03:36:02.001Z,5.47
2023-01-13T03:40:08.604Z,3.47
2023-01-13T03:44:15.144Z,5.28
2023-01-13T03:48:20.152Z,7.05
2023-01-13T03:52:28.099Z,5.47
2023-01-13T03:56:33.948Z,9.43
2023-01-13T04:04:45.316Z,9.48
2023-01-13T04:08:53.528Z,4.55
2023-01-13T04:13:00.508Z,7.22
2023-01-13T04:17:01.952Z,4.53
2023-01-13T04:21:04.210Z,8.20
2023-01-13T04:25:08.623Z,3.83
2023-01-13T04:29:10.006Z,7.40
2023-01-13T04:33:13.018Z,2.83
2023-01-13T04:37:14.404Z,4.32
2023-01-13T04:41:17.135Z,4.25
2023-01-13T04:45:18.586Z,3.20
2023-01-13T04:49:20.190Z,3.42
2023-01-13T04:53:21.601Z,4.95
2023-01-13T04:57:24.321Z,7.43
2023-01-13T05:01:25.802Z,3.63
2023-01-13T05:05:28.213Z,4.80
2023-01-13T05:09:29.624Z,7.72
2023-01-13T05:13:32.357Z,3.22
2023-01-13T05:17:34.041Z,4.70
2023-01-13T05:21:35.439Z,3.47
2023-01-13T05:25:39.245Z,4.35
2023-01-13T05:29:41.978Z,5.32
2023-01-13T05:33:43.372Z,2.13
2023-01-13T05:37:45.475Z,4.03
2023-01-13T05:41:47.033Z,3.42
2023-01-13T05:45:52.190Z,9.10
2023-01-13T05:49:53.580Z,3.88
2023-01-13T05:53:55.015Z,11.95
2023-01-13T05:57:56.402Z,9.65
2023-01-13T06:01:59.123Z,3.85
2023-01-13T06:06:00.939Z,11.15
2023-01-13T06:10:02.368Z,4.97
2023-01-13T06:14:03.748Z,2.78
2023-01-13T06:18:06.520Z,2.78
2023-01-13T06:22:12.930Z,4.72
2023-01-13T06:26:17.412Z,5.13
2023-01-13T06:30:19.893Z,6.60
2023-01-13T06:34:23.031Z,6.30
2023-01-13T06:38:26.825Z,3.13
2023-01-13T06:42:30.417Z,7.50
2023-01-13T06:46:31.881Z,5.00
2023-01-13T06:50:34.618Z,3.03
2023-01-13T06:54:36.008Z,8.82
2023-01-13T06:58:38.275Z,4.90
2023-01-13T07:02:39.748Z,3.05
2023-01-13T07:06:42.535Z,3.17
2023-01-13T07:10:43.952Z,4.10
2023-01-13T07:14:45.340Z,3.88
2023-01-13T07:18:46.735Z,4.07
2023-01-13T07:22:53.464Z,4.90
2023-01-13T07:26:54.895Z,4.30
2023-01-13T07:30:56.734Z,5.65
2023-01-13T07:34:58.296Z,6.03
2023-01-13T07:39:01.397Z,5.57
2023-01-13T07:43:03.345Z,5.57
2023-01-13T07:47:04.816Z,2.15
2023-01-13T07:51:08.173Z,2.92
2023-01-13T07:55:10.949Z,5.28
2023-01-13T07:59:12.330Z,6.65
2023-01-13T08:03:13.731Z,3.72
2023-01-13T08:07:15.125Z,5.45
2023-01-13T08:11:17.914Z,4.93
2023-01-13T08:15:19.310Z,6.93
2023-01-13T08:19:20.705Z,5.00
2023-01-13T08:23:23.306Z,4.35
2023-01-13T08:27:26.049Z,6.22
2023-01-13T08:31:27.466Z,3.08
2023-01-13T08:35:28.927Z,3.22
2023-01-13T08:39:30.520Z,4.38
2023-01-13T08:43:33.315Z,7.07
2023-01-13T08:47:35.136Z,5.05
2023-01-13T08:51:36.564Z,8.20
2023-01-13T08:55:40.053Z,8.88
2023-01-13T08:59:42.832Z,2.92
2023-01-13T09:03:44.225Z,5.97
2023-01-13T09:07:45.884Z,3.80
2023-01-13T09:11:50.059Z,9.98
2023-01-13T09:15:52.960Z,3.33
2023-01-13T09:19:54.398Z,8.20
2023-01-13T09:23:55.811Z,7.40
2023-01-13T09:27:57.415Z,6.30
2023-01-13T09:32:00.147Z,6.45
2023-01-13T09:36:01.704Z,9.50
2023-01-13T09:40:06.313Z,10.32
2023-01-13T09:44:13.163Z,11.00
2023-01-13T09:48:22.943Z,10.43
2023-01-13T09:52:27.295Z,4.43
2023-01-13T09:56:28.762Z,11.20
2023-01-13T10:00:38.771Z,6.13
2023-01-13T10:04:41.579Z,15.27
2023-01-13T10:08:45.534Z,8.93
2023-01-13T10:12:50.235Z,6.00
2023-01-13T10:17:02.371Z,9.18
2023-01-13T10:21:19.171Z,9.52
2023-01-13T10:25:26.516Z,8.18
2023-01-13T10:29:29.658Z,5.65
2023-01-13T10:33:31.076Z,8.77
2023-01-13T10:37:33.851Z,6.20
2023-01-13T10:41:35.699Z,3.65
2023-01-13T10:45:37.146Z,4.18
2023-01-13T10:49:38.694Z,4.63
2023-01-13T10:53:51.988Z,4.97
2023-01-13T10:57:53.397Z,7.55
2023-01-13T11:02:03.942Z,5.25
2023-01-13T11:06:18.925Z,6.63
2023-01-13T11:10:24.112Z,5.82
2023-01-13T11:14:34.419Z,9.07
2023-01-13T11:18:43.766Z,5.15
2023-01-13T11:22:46.785Z,7.30
2023-01-13T11:26:55.463Z,4.07
2023-01-13T11:31:04.286Z,4.75
2023-01-13T11:35:15.926Z,5.68
2023-01-13T11:39:24.795Z,3.63
2023-01-13T11:43:32.503Z,5.65
2023-01-13T11:47:35.608Z,6.63
2023-01-13T11:51:42.713Z,5.50
2023-01-13T11:55:53.652Z,8.55
2023-01-13T12:00:10.256Z,4.63
2023-01-13T12:04:27.962Z,3.88
2023-01-13T12:08:59.508Z,3.45
2023-01-13T12:13:08.601Z,5.05
2023-01-13T12:17:25.882Z,7.20
2023-01-13T12:21:29.668Z,3.65
2023-01-13T12:25:34.923Z,7.53
2023-01-13T12:29:38.369Z,5.65
2023-01-13T12:33:51.058Z,3.80
2023-01-13T12:37:59.910Z,7.28
2023-01-13T12:42:09.617Z,3.80
2023-01-13T12:46:34.125Z,5.60
2023-01-13T12:50:41.870Z,5.15
2023-01-13T12:55:08.949Z,5.10
2023-01-13T12:59:40.354Z,6.38
2023-01-13T13:03:42.462Z,4.68
2023-01-13T13:07:48.099Z,8.23
2023-01-13T13:11:49.723Z,9.55
2023-01-13T13:15:52.045Z,6.25
2023-01-13T13:19:54.013Z,3.95
2023-01-13T13:24:12.693Z,4.80
2023-01-13T13:28:22.683Z,7.72
2023-01-13T13:32:56.019Z,8.57
2023-01-13T13:37:10.981Z,9.05
2023-01-13T13:41:19.484Z,7.82
2023-01-13T13:45:23.371Z,7.05
2023-01-13T13:49:36.354Z,11.60
2023-01-13T13:53:41.720Z,9.77
2023-01-13T13:57:46.692Z,7.45
2023-01-13T14:01:52.384Z,7.30
2023-01-13T14:05:56.397Z,4.63
2023-01-13T14:09:57.970Z,6.53
2023-01-13T14:14:06.617Z,12.15
2023-01-13T14:18:13.295Z,7.82
2023-01-13T14:22:16.852Z,11.80
2023-01-13T14:26:18.535Z,5.82
2023-01-13T14:30:24.483Z,4.35
2023-01-13T14:34:34.643Z,20.15
2023-01-13T14:38:36.356Z,22.05
2023-01-13T14:42:38.072Z,7.80
2023-01-13T14:46:40.947Z,15.88
2023-01-13T14:50:46.868Z,16.58
2023-01-13T14:54:49.858Z,18.00
2023-01-13T14:58:51.703Z,17.92
2023-01-13T15:03:06.977Z,15.57
2023-01-13T15:07:20.483Z,25.10
2023-01-13T15:11:25.724Z,16.75
2023-01-13T15:15:29.503Z,20.38
2023-01-13T15:19:31.254Z,19.83
2023-01-13T15:23:34.332Z,17.30
2023-01-13T15:27:37.495Z,21.30
2023-01-13T15:31:39.250Z,20.77
2023-01-13T15:35:43.537Z,18.25
2023-01-13T15:39:46.927Z,20.50
2023-01-13T15:43:48.697Z,21.20
2023-01-13T15:47:50.415Z,28.45
2023-01-13T15:51:52.220Z,25.15
2023-01-13T15:55:57.956Z,24.02
2023-01-13T16:00:02.581Z,31.25
2023-01-13T16:04:04.567Z,22.13
2023-01-13T16:08:13.805Z,24.40
2023-01-13T16:12:17.012Z,8.55
2023-01-13T16:16:21.699Z,6.38
2023-01-13T16:20:24.090Z,28.05
2023-01-13T16:24:25.814Z,22.80
2023-01-13T16:28:28.931Z,29.05
2023-01-13T16:32:30.836Z,19.83
2023-01-13T16:36:35.516Z,25.63
2023-01-13T16:40:37.509Z,25.00
2023-01-13T16:44:40.939Z,24.15
2023-01-13T16:48:42.707Z,9.13
2023-01-13T16:52:44.473Z,20.77
2023-01-13T16:56:46.258Z,23.35
2023-01-13T17:00:49.463Z,26.98
2023-01-13T17:04:51.254Z,24.58
2023-01-13T17:08:53.125Z,31.48
2023-01-13T17:12:56.008Z,27.05
2023-01-13T17:16:59.192Z,26.73
2023-01-13T17:21:01.043Z,21.83
2023-01-13T17:25:02.789Z,22.70
2023-01-13T17:29:06.994Z,34.53
2023-01-13T17:33:10.042Z,19.70
2023-01-13T17:37:12.289Z,28.95
2023-01-13T17:41:14.088Z,22.45
2023-01-13T17:45:15.857Z,21.63
2023-01-13T17:49:20.145Z,17.85
2023-01-13T17:53:21.851Z,21.13
2023-01-13T17:57:23.650Z,24.90
2023-01-13T18:01:25.485Z,28.35
2023-01-13T18:05:28.652Z,25.35
2023-01-13T18:09:30.407Z,23.58
2023-01-13T18:13:33.614Z,19.63
2023-01-13T18:17:35.369Z,22.35
2023-01-13T18:21:38.459Z,25.77
2023-01-13T18:25:40.213Z,23.23
2023-01-13T18:29:42.067Z,20.73
2023-01-13T18:33:43.492Z,24.20
2023-01-13T18:37:46.233Z,28.90
2023-01-13T18:41:47.680Z,16.98
2023-01-13T18:45:50.445Z,23.27
2023-01-13T18:49:51.890Z,15.55
2023-01-13T18:53:54.641Z,20.98
2023-01-13T18:57:56.497Z,21.88
2023-01-13T19:01:58.031Z,18.30
2023-01-13T19:06:01.577Z,20.77
2023-01-13T19:10:06.066Z,16.20
2023-01-13T19:14:07.464Z,8.23
2023-01-13T19:18:08.855Z,17.08
2023-01-13T19:22:10.984Z,16.88
2023-01-13T19:26:13.776Z,32.80
2023-01-13T19:30:15.226Z,22.15
2023-01-13T19:34:16.646Z,21.48
2023-01-13T19:38:18.061Z,20.73
2023-01-13T19:42:20.840Z,26.73
2023-01-13T19:46:25.290Z,18.15
2023-01-13T19:50:26.736Z,23.15
2023-01-13T19:54:28.269Z,28.33
2023-01-13T19:58:31.009Z,19.45
2023-01-13T20:02:32.523Z,20.83
2023-01-13T20:06:33.951Z,25.15
2023-01-13T20:10:36.171Z,17.20
2023-01-13T20:14:38.998Z,19.73
2023-01-13T20:18:40.659Z,7.60
2023-01-13T20:22:42.393Z,18.05
2023-01-13T20:26:44.451Z,18.98
2023-01-13T20:30:47.247Z,17.55
2023-01-13T20:34:48.784Z,18.90
2023-01-13T20:38:50.179Z,23.67
2023-01-13T20:42:51.572Z,11.23
2023-01-13T20:46:54.518Z,19.10
2023-01-13T20:50:55.959Z,14.88
2023-01-13T20:54:57.371Z,20.52
2023-01-13T20:58:58.837Z,28.73
2023-01-13T21:03:01.565Z,24.38
2023-01-13T21:07:03.021Z,18.77
2023-01-13T21:11:05.918Z,20.15
2023-01-13T21:15:10.661Z,23.60
2023-01-13T21:19:13.501Z,19.83
2023-01-13T21:23:14.927Z,21.25
2023-01-13T21:27:16.392Z,20.48
2023-01-13T21:31:18.079Z,27.70
2023-01-13T21:35:20.864Z,21.10
2023-01-13T21:39:22.263Z,17.58
2023-01-13T21:43:23.646Z,13.05
2023-01-13T21:47:25.060Z,8.77
2023-01-13T21:51:28.142Z,19.73
2023-01-13T21:55:30.059Z,21.95
2023-01-13T21:59:31.451Z,18.17
2023-01-13T22:03:32.848Z,21.70
2023-01-13T22:07:37.230Z,19.90
2023-01-13T22:11:38.710Z,17.25
2023-01-13T22:15:40.098Z,17.08
2023-01-13T22:19:41.541Z,21.08
2023-01-13T22:23:44.823Z,20.27
2023-01-13T22:27:46.358Z,19.42
2023-01-13T22:31:47.805Z,19.73
2023-01-13T22:35:54.199Z,17.88
2023-01-13T22:39:56.938Z,17.35
2023-01-13T22:43:58.340Z,15.30
2023-01-13T22:47:59.733Z,30.55
2023-01-13T22:52:01.364Z,5.50
2023-01-13T22:56:05.460Z,31.02
2023-01-13T23:00:08.198Z,18.95
2023-01-13T23:04:11.627Z,22.92
2023-01-13T23:08:13.398Z,25.75
2023-01-13T23:12:16.135Z,16.60
2023-01-13T23:16:20.130Z,13.35
2023-01-13T23:20:21.542Z,21.40
2023-01-13T23:24:23.039Z,16.55
2023-01-13T23:28:26.810Z,26.00
2023-01-13T23:32:28.219Z,23.50
2023-01-13T23:36:29.841Z,14.20
2023-01-13T23:40:33.617Z,15.38
2023-01-13T23:44:36.343Z,18.85
2023-01-13T23:48:38.603Z,20.45
2023-01-13T23:52:40.017Z,19.95
2023-01-13T23:56:41.412Z,5.80
