createdAt,value
2018-03-29T00:00:56.340Z,6.86
2018-03-29T00:03:24.439Z,6.82
2018-03-29T00:05:52.634Z,6.81
2018-03-29T00:08:20.733Z,6.83
2018-03-29T00:10:48.861Z,6.92
2018-03-29T00:13:17.211Z,6.93
2018-03-29T00:15:45.323Z,6.92
2018-03-29T00:18:13.403Z,6.96
2018-03-29T00:20:41.539Z,6.89
2018-03-29T00:23:09.759Z,6.87
2018-03-29T00:25:37.854Z,6.83
2018-03-29T00:28:06.252Z,6.85
2018-03-29T00:30:34.362Z,6.86
2018-03-29T00:33:02.493Z,6.84
2018-03-29T00:35:31.114Z,6.89
2018-03-29T00:37:59.231Z,6.91
2018-03-29T00:40:27.322Z,6.86
2018-03-29T00:42:55.415Z,6.88
2018-03-29T00:45:23.543Z,6.86
2018-03-29T00:47:52.537Z,6.82
2018-03-29T00:50:20.650Z,6.84
2018-03-29T00:52:48.745Z,6.85
2018-03-29T00:55:16.879Z,6.88
2018-03-29T00:57:44.969Z,6.91
2018-03-29T01:00:13.067Z,6.85
2018-03-29T01:02:41.601Z,6.85
2018-03-29T01:05:09.674Z,6.86
2018-03-29T01:07:37.770Z,6.85
2018-03-29T01:10:05.866Z,6.87
2018-03-29T01:12:34.365Z,6.84
2018-03-29T01:15:02.467Z,6.88
2018-03-29T01:17:30.634Z,6.91
2018-03-29T01:19:58.746Z,6.91
2018-03-29T01:22:27.205Z,6.93
2018-03-29T01:24:55.301Z,6.85
2018-03-29T01:27:24.190Z,6.87
2018-03-29T01:29:52.477Z,6.85
2018-03-29T01:32:32.361Z,6.91
2018-03-29T01:35:00.965Z,6.88
2018-03-29T01:37:29.058Z,6.92
2018-03-29T01:39:57.326Z,7.00
2018-03-29T01:42:25.422Z,6.93
2018-03-29T01:44:53.517Z,6.90
2018-03-29T01:47:21.657Z,6.93
2018-03-29T01:49:50.090Z,6.88
2018-03-29T01:52:18.191Z,6.88
2018-03-29T01:54:46.309Z,6.85
2018-03-29T01:57:14.411Z,6.73
2018-03-29T01:59:42.501Z,6.74
2018-03-29T02:02:10.607Z,6.70
2018-03-29T02:04:38.752Z,6.61
2018-03-29T02:07:06.844Z,6.64
2018-03-29T02:09:34.995Z,6.67
2018-03-29T02:12:03.155Z,6.74
2018-03-29T02:14:31.249Z,6.73
2018-03-29T02:16:59.369Z,6.69
2018-03-29T02:19:27.476Z,6.72
2018-03-29T02:21:56.266Z,6.66
2018-03-29T02:24:25.131Z,6.71
2018-03-29T02:26:53.240Z,6.69
2018-03-29T02:29:22.287Z,6.71
2018-03-29T02:31:50.380Z,6.71
2018-03-29T02:34:18.843Z,6.65
2018-03-29T02:36:46.956Z,6.73
2018-03-29T02:39:15.155Z,6.69
2018-03-29T02:41:43.254Z,6.72
2018-03-29T02:44:12.551Z,6.79
2018-03-29T02:46:40.678Z,6.75
2018-03-29T02:49:08.777Z,6.71
2018-03-29T02:51:36.871Z,6.72
2018-03-29T02:54:04.981Z,6.71
2018-03-29T02:56:33.085Z,6.58
2018-03-29T02:59:01.183Z,6.53
2018-03-29T03:01:29.563Z,6.52
2018-03-29T03:03:57.833Z,6.50
2018-03-29T03:06:25.962Z,6.50
2018-03-29T03:08:54.995Z,6.51
2018-03-29T03:11:23.114Z,6.42
2018-03-29T03:26:41.225Z,6.38
2018-03-29T03:29:09.333Z,6.47
2018-03-29T03:31:37.470Z,6.49
2018-03-29T03:34:05.600Z,6.45
2018-03-29T03:36:33.705Z,6.46
2018-03-29T03:39:02.740Z,6.48
2018-03-29T03:41:30.857Z,6.49
2018-03-29T03:43:59.003Z,6.54
2018-03-29T03:46:27.577Z,6.45
2018-03-29T03:48:55.685Z,6.47
2018-03-29T03:51:24.037Z,6.48
2018-03-29T03:53:52.142Z,6.38
2018-03-29T03:56:20.299Z,6.42
2018-03-29T03:58:48.413Z,6.49
2018-03-29T04:01:16.517Z,6.47
2018-03-29T04:03:44.663Z,6.41
2018-03-29T04:06:12.786Z,6.42
2018-03-29T04:08:41.232Z,6.33
2018-03-29T04:11:09.703Z,6.36
2018-03-29T04:13:37.825Z,6.35
2018-03-29T04:16:06.232Z,6.34
2018-03-29T04:18:34.665Z,6.32
2018-03-29T04:21:02.780Z,6.29
2018-03-29T04:23:30.861Z,6.27
2018-03-29T04:25:58.985Z,6.28
2018-03-29T04:41:17.133Z,6.43
2018-03-29T04:43:45.550Z,6.41
2018-03-29T04:46:13.631Z,6.45
2018-03-29T04:48:42.488Z,6.51
2018-03-29T04:51:10.613Z,6.54
2018-03-29T04:53:39.651Z,6.49
2018-03-29T04:56:07.865Z,6.58
2018-03-29T04:58:36.250Z,6.54
2018-03-29T05:01:04.345Z,6.63
2018-03-29T05:03:32.460Z,6.67
2018-03-29T05:06:00.554Z,6.75
2018-03-29T05:08:28.734Z,6.69
2018-03-29T05:10:56.851Z,6.67
2018-03-29T05:13:24.951Z,6.66
2018-03-29T05:15:53.080Z,6.71
2018-03-29T05:18:21.207Z,6.70
2018-03-29T05:20:49.315Z,6.67
2018-03-29T05:23:18.451Z,6.71
2018-03-29T05:25:46.773Z,6.61
2018-03-29T05:28:14.865Z,6.71
2018-03-29T05:30:44.249Z,6.71
2018-03-29T05:33:12.355Z,6.75
2018-03-29T05:35:40.547Z,6.75
2018-03-29T05:38:09.005Z,6.78
2018-03-29T05:40:37.658Z,6.78
2018-03-29T05:43:08.285Z,6.64
2018-03-29T05:45:36.401Z,6.72
2018-03-29T05:48:04.510Z,6.79
2018-03-29T05:50:32.613Z,6.65
2018-03-29T05:53:01.257Z,6.49
2018-03-29T05:55:29.470Z,6.34
2018-03-29T05:57:57.573Z,6.37
2018-03-29T06:00:25.682Z,6.37
2018-03-29T06:02:53.890Z,6.35
2018-03-29T06:05:21.997Z,6.25
2018-03-29T06:07:50.126Z,6.22
2018-03-29T06:10:18.227Z,6.16
2018-03-29T06:12:46.370Z,6.06
2018-03-29T06:15:16.391Z,6.22
2018-03-29T06:17:44.565Z,6.23
2018-03-29T06:20:12.920Z,6.36
2018-03-29T06:22:41.038Z,6.38
2018-03-29T06:25:09.153Z,6.50
2018-03-29T06:27:37.908Z,6.55
2018-03-29T06:30:06.210Z,6.51
2018-03-29T06:32:34.308Z,6.53
2018-03-29T06:35:02.478Z,6.41
2018-03-29T06:37:30.598Z,6.44
2018-03-29T06:39:58.708Z,6.46
2018-03-29T06:42:26.813Z,6.44
2018-03-29T06:44:54.909Z,6.46
2018-03-29T06:47:23.039Z,6.56
2018-03-29T06:49:51.130Z,6.60
2018-03-29T06:52:19.266Z,6.63
2018-03-29T06:54:47.390Z,6.72
2018-03-29T06:57:15.474Z,6.66
2018-03-29T06:59:44.186Z,6.59
2018-03-29T07:02:12.334Z,6.60
2018-03-29T07:04:40.446Z,6.62
2018-03-29T07:07:08.546Z,6.59
2018-03-29T07:09:37.136Z,6.68
2018-03-29T07:12:05.287Z,6.64
2018-03-29T07:14:33.938Z,6.79
2018-03-29T07:17:02.056Z,6.87
2018-03-29T07:19:31.204Z,6.81
2018-03-29T07:21:59.293Z,7.08
2018-03-29T07:24:27.466Z,7.23
2018-03-29T07:26:55.574Z,7.33
2018-03-29T07:29:24.633Z,7.50
2018-03-29T07:31:52.726Z,7.49
2018-03-29T07:47:15.861Z,6.95
2018-03-29T07:49:43.965Z,6.84
2018-03-29T07:52:12.099Z,6.85
2018-03-29T07:54:40.206Z,6.76
2018-03-29T07:57:08.306Z,6.95
2018-03-29T07:59:36.540Z,7.11
2018-03-29T08:02:04.673Z,7.16
2018-03-29T08:04:32.815Z,7.08
2018-03-29T08:07:00.923Z,7.11
2018-03-29T08:09:29.032Z,7.08
2018-03-29T08:11:57.130Z,7.10
2018-03-29T08:14:25.256Z,7.12
2018-03-29T08:16:53.648Z,7.12
2018-03-29T08:19:21.812Z,7.20
2018-03-29T08:21:49.965Z,7.22
2018-03-29T08:24:19.057Z,7.28
2018-03-29T08:26:47.199Z,7.19
2018-03-29T08:29:16.102Z,7.19
2018-03-29T08:31:44.195Z,7.06
2018-03-29T08:34:12.282Z,7.15
2018-03-29T08:36:40.386Z,7.23
2018-03-29T08:39:08.759Z,7.30
2018-03-29T08:41:36.878Z,7.38
2018-03-29T08:44:05.118Z,7.32
2018-03-29T08:46:33.190Z,7.46
2018-03-29T08:49:01.305Z,7.56
2018-03-29T08:51:29.428Z,7.41
2018-03-29T08:53:57.522Z,7.41
2018-03-29T08:56:25.626Z,7.44
2018-03-29T08:58:53.752Z,7.43
2018-03-29T09:01:21.834Z,7.45
2018-03-29T09:03:50.746Z,7.43
2018-03-29T09:06:18.830Z,7.42
2018-03-29T09:08:47.012Z,7.52
2018-03-29T09:11:15.072Z,7.61
2018-03-29T09:13:43.176Z,7.69
2018-03-29T09:16:12.130Z,7.78
2018-03-29T09:18:40.249Z,7.86
2018-03-29T09:21:09.182Z,7.93
2018-03-29T09:23:37.291Z,7.99
2018-03-29T09:26:05.416Z,7.99
2018-03-29T09:28:33.514Z,8.08
2018-03-29T09:31:01.630Z,8.14
2018-03-29T09:33:29.729Z,8.21
2018-03-29T09:35:57.834Z,8.28
2018-03-29T09:38:25.946Z,8.35
2018-03-29T09:40:54.270Z,8.42
2018-03-29T09:43:22.387Z,8.51
2018-03-29T09:45:50.492Z,8.53
2018-03-29T09:48:18.598Z,8.55
2018-03-29T09:50:46.749Z,8.56
2018-03-29T09:53:15.999Z,8.61
2018-03-29T09:55:44.127Z,8.63
2018-03-29T09:58:12.226Z,8.55
2018-03-29T10:00:40.353Z,8.62
2018-03-29T10:03:09.278Z,8.74
2018-03-29T10:05:38.192Z,8.72
2018-03-29T10:08:06.354Z,8.70
2018-03-29T10:10:34.458Z,8.75
2018-03-29T10:13:02.570Z,8.82
2018-03-29T10:15:30.704Z,8.90
2018-03-29T10:17:58.796Z,8.94
2018-03-29T10:20:26.894Z,8.96
2018-03-29T10:22:55.030Z,9.01
2018-03-29T10:38:13.154Z,9.25
2018-03-29T10:40:41.262Z,9.19
2018-03-29T10:43:10.158Z,9.23
2018-03-29T10:45:39.068Z,9.35
2018-03-29T10:48:07.183Z,9.31
2018-03-29T10:50:35.322Z,9.21
2018-03-29T10:53:03.450Z,9.29
2018-03-29T10:55:31.580Z,9.38
2018-03-29T10:57:59.695Z,9.34
2018-03-29T11:13:22.897Z,9.53
2018-03-29T11:15:51.214Z,9.55
2018-03-29T11:18:19.315Z,9.55
2018-03-29T11:20:48.040Z,9.56
2018-03-29T11:23:16.170Z,9.58
2018-03-29T11:25:44.275Z,9.69
2018-03-29T11:28:14.056Z,9.78
2018-03-29T11:30:42.157Z,9.79
2018-03-29T11:33:11.135Z,9.81
2018-03-29T11:35:41.830Z,9.79
2018-03-29T11:38:10.016Z,9.76
2018-03-29T11:40:38.177Z,9.76
2018-03-29T11:43:06.307Z,9.75
2018-03-29T11:45:35.334Z,9.69
2018-03-29T11:48:03.726Z,9.66
2018-03-29T11:50:31.823Z,9.51
2018-03-29T11:52:59.944Z,9.38
2018-03-29T11:55:28.042Z,9.33
2018-03-29T11:57:56.212Z,9.32
2018-03-29T12:00:24.347Z,9.31
2018-03-29T12:15:42.458Z,9.57
2018-03-29T12:18:10.608Z,9.61
2018-03-29T12:20:38.751Z,9.64
2018-03-29T12:23:06.846Z,9.69
2018-03-29T12:25:34.972Z,9.79
2018-03-29T12:28:03.079Z,9.83
2018-03-29T12:30:31.308Z,9.90
2018-03-29T12:32:59.429Z,9.96
2018-03-29T12:35:27.543Z,9.99
2018-03-29T12:37:55.730Z,10.04
2018-03-29T12:40:24.118Z,10.11
2018-03-29T12:42:52.243Z,10.03
2018-03-29T12:45:20.998Z,9.99
2018-03-29T12:47:49.087Z,10.05
2018-03-29T12:50:17.538Z,10.01
2018-03-29T12:52:45.627Z,9.99
2018-03-29T12:55:26.085Z,10.02
2018-03-29T12:58:12.882Z,10.04
2018-03-29T13:00:45.940Z,9.95
2018-03-29T13:03:14.034Z,9.99
2018-03-29T13:05:43.354Z,9.96
2018-03-29T13:08:11.478Z,9.99
2018-03-29T13:10:39.620Z,9.97
2018-03-29T13:15:44.188Z,10.00
2018-03-29T13:18:12.286Z,10.04
2018-03-29T13:20:40.414Z,10.04
2018-03-29T13:23:08.568Z,9.98
2018-03-29T13:25:36.733Z,9.99
2018-03-29T13:28:04.857Z,10.01
2018-03-29T13:30:33.021Z,10.06
2018-03-29T13:33:01.806Z,10.06
2018-03-29T13:35:30.195Z,10.14
2018-03-29T13:37:58.346Z,10.13
2018-03-29T13:40:26.732Z,10.10
2018-03-29T13:42:55.151Z,10.11
2018-03-29T13:45:23.266Z,10.10
2018-03-29T13:47:51.507Z,10.11
2018-03-29T13:50:19.607Z,10.14
2018-03-29T13:52:48.447Z,10.19
2018-03-29T13:55:17.385Z,10.17
2018-03-29T13:57:45.498Z,10.10
2018-03-29T14:00:14.118Z,10.05
2018-03-29T14:02:42.270Z,10.08
2018-03-29T14:05:10.435Z,10.18
2018-03-29T14:07:38.640Z,10.17
2018-03-29T14:10:06.828Z,10.17
2018-03-29T14:12:34.950Z,10.11
2018-03-29T14:15:03.045Z,10.19
2018-03-29T14:17:31.486Z,10.20
2018-03-29T14:19:59.606Z,10.19
2018-03-29T14:22:27.817Z,10.21
2018-03-29T14:24:55.907Z,10.20
2018-03-29T14:27:24.010Z,10.21
2018-03-29T14:29:52.498Z,10.29
2018-03-29T14:32:20.744Z,10.27
2018-03-29T14:34:48.850Z,10.19
2018-03-29T14:37:17.084Z,10.27
2018-03-29T14:39:45.257Z,10.26
2018-03-29T14:42:13.509Z,10.22
2018-03-29T14:44:41.653Z,10.18
2018-03-29T14:47:10.095Z,10.18
2018-03-29T14:49:38.172Z,10.17
2018-03-29T14:52:06.321Z,10.23
2018-03-29T14:54:34.414Z,10.26
2018-03-29T14:57:03.491Z,10.30
2018-03-29T14:59:31.965Z,10.35
2018-03-29T15:02:00.150Z,10.29
2018-03-29T15:04:28.367Z,10.28
2018-03-29T15:06:56.798Z,10.26
2018-03-29T15:09:24.920Z,10.24
2018-03-29T15:11:53.765Z,10.23
2018-03-29T15:14:21.867Z,10.26
2018-03-29T15:16:49.977Z,10.28
2018-03-29T15:19:18.078Z,10.32
2018-03-29T15:21:46.216Z,10.37
2018-03-29T15:24:14.261Z,10.43
2018-03-29T15:26:42.362Z,10.51
2018-03-29T15:29:10.483Z,10.44
2018-03-29T15:31:38.633Z,10.44
2018-03-29T15:34:06.701Z,10.41
2018-03-29T15:36:40.091Z,10.44
2018-03-29T15:39:08.277Z,10.50
2018-03-29T15:41:36.371Z,10.54
2018-03-29T15:44:04.457Z,10.54
2018-03-29T15:46:32.549Z,10.59
2018-03-29T15:49:00.687Z,10.62
2018-03-29T15:51:28.775Z,10.58
2018-03-29T15:53:56.891Z,10.59
2018-03-29T15:56:25.043Z,10.67
2018-03-29T15:58:53.139Z,10.68
2018-03-29T16:01:22.186Z,10.63
2018-03-29T16:03:50.979Z,10.61
2018-03-29T16:06:19.068Z,10.64
2018-03-29T16:08:47.492Z,10.61
2018-03-29T16:11:15.627Z,10.67
2018-03-29T16:13:43.727Z,10.61
2018-03-29T16:16:12.704Z,10.62
2018-03-29T16:18:43.211Z,10.57
2018-03-29T16:21:11.326Z,10.56
2018-03-29T16:23:39.445Z,10.57
2018-03-29T16:26:07.565Z,10.60
2018-03-29T16:28:35.691Z,10.64
2018-03-29T16:31:04.171Z,10.61
2018-03-29T16:33:32.275Z,10.59
2018-03-29T16:36:00.678Z,10.51
2018-03-29T16:38:28.770Z,10.52
2018-03-29T16:40:56.868Z,10.53
2018-03-29T16:43:25.054Z,10.53
2018-03-29T16:45:53.239Z,10.53
2018-03-29T16:48:21.373Z,10.52
2018-03-29T16:50:49.516Z,10.51
2018-03-29T16:53:22.881Z,10.51
2018-03-29T16:55:51.112Z,10.48
2018-03-29T16:58:19.218Z,10.53
2018-03-29T17:00:47.318Z,10.52
2018-03-29T17:03:16.158Z,10.51
2018-03-29T17:05:44.295Z,10.54
2018-03-29T17:08:13.742Z,10.54
2018-03-29T17:10:41.925Z,10.54
2018-03-29T17:13:10.641Z,10.53
2018-03-29T17:15:38.895Z,10.54
2018-03-29T17:18:06.983Z,10.55
2018-03-29T17:20:35.078Z,10.58
2018-03-29T17:23:03.273Z,10.57
2018-03-29T17:25:31.472Z,10.55
2018-03-29T17:27:59.594Z,10.52
2018-03-29T17:30:27.736Z,10.49
2018-03-29T17:32:55.846Z,10.48
2018-03-29T17:35:24.494Z,10.46
2018-03-29T17:37:52.598Z,10.47
2018-03-29T17:40:20.752Z,10.49
2018-03-29T17:42:48.844Z,10.52
2018-03-29T17:45:16.979Z,10.56
2018-03-29T17:47:45.080Z,10.55
2018-03-29T17:50:14.054Z,10.58
2018-03-29T17:52:42.156Z,10.59
2018-03-29T17:55:10.262Z,10.59
2018-03-29T17:57:39.631Z,10.53
2018-03-29T18:00:07.825Z,10.51
2018-03-29T18:02:35.946Z,10.51
2018-03-29T18:05:04.383Z,10.54
2018-03-29T18:07:33.468Z,10.54
2018-03-29T18:10:01.653Z,10.56
2018-03-29T18:12:29.752Z,10.56
2018-03-29T18:14:57.854Z,10.56
2018-03-29T18:17:26.597Z,10.54
2018-03-29T18:19:54.733Z,10.55
2018-03-29T18:22:22.853Z,10.55
2018-03-29T18:24:51.232Z,10.57
2018-03-29T18:27:20.628Z,10.58
2018-03-29T18:29:48.795Z,10.56
2018-03-29T18:32:16.916Z,10.57
2018-03-29T18:34:45.804Z,10.57
2018-03-29T18:37:13.936Z,10.56
2018-03-29T18:39:42.267Z,10.54
2018-03-29T18:42:10.435Z,10.52
2018-03-29T18:44:38.602Z,10.52
2018-03-29T18:47:06.695Z,10.51
2018-03-29T18:49:34.839Z,10.51
2018-03-29T18:52:02.958Z,10.48
2018-03-29T18:54:31.165Z,10.43
2018-03-29T18:56:59.253Z,10.42
2018-03-29T18:59:28.201Z,10.40
2018-03-29T19:01:56.311Z,10.41
2018-03-29T19:04:24.428Z,10.39
2018-03-29T19:06:52.561Z,10.44
2018-03-29T19:09:20.657Z,10.41
2018-03-29T19:11:49.554Z,10.40
2018-03-29T19:14:17.682Z,10.38
2018-03-29T19:16:45.837Z,10.35
2018-03-29T19:19:13.934Z,10.36
2018-03-29T19:21:42.349Z,10.35
2018-03-29T19:24:11.078Z,10.33
2018-03-29T19:26:39.177Z,10.27
2018-03-29T19:29:07.577Z,10.28
2018-03-29T19:31:35.973Z,10.30
2018-03-29T19:34:04.269Z,10.29
2018-03-29T19:36:32.545Z,10.25
2018-03-29T19:39:01.579Z,10.27
2018-03-29T19:41:29.701Z,10.28
2018-03-29T19:43:58.849Z,10.29
2018-03-29T19:46:27.851Z,10.31
2018-03-29T19:48:55.992Z,10.30
2018-03-29T19:51:24.103Z,10.30
2018-03-29T19:53:52.947Z,10.32
2018-03-29T19:56:21.077Z,10.32
2018-03-29T19:58:49.215Z,10.28
2018-03-29T20:01:17.801Z,10.27
2018-03-29T20:03:45.964Z,10.25
2018-03-29T20:06:14.121Z,10.27
2018-03-29T20:08:42.222Z,10.26
2018-03-29T20:11:10.335Z,10.28
2018-03-29T20:13:39.134Z,10.27
2018-03-29T20:16:07.304Z,10.28
2018-03-29T20:18:35.421Z,10.26
2018-03-29T20:21:03.589Z,10.21
2018-03-29T20:23:32.379Z,10.15
2018-03-29T20:42:06.248Z,9.93
2018-03-29T20:44:34.344Z,9.82
2018-03-29T20:47:02.474Z,9.67
2018-03-29T20:49:30.598Z,9.61
2018-03-29T20:51:58.692Z,9.52
2018-03-29T20:54:26.899Z,9.50
2018-03-29T20:56:55.051Z,9.46
2018-03-29T20:59:23.147Z,9.41
2018-03-29T21:01:52.344Z,9.36
2018-03-29T21:04:20.402Z,9.33
2018-03-29T21:06:49.694Z,9.17
2018-03-29T21:09:17.803Z,9.05
2018-03-29T21:11:45.911Z,9.08
2018-03-29T21:14:13.994Z,9.02
2018-03-29T21:16:42.109Z,9.03
2018-03-29T21:19:10.331Z,9.10
2018-03-29T21:21:39.293Z,9.11
2018-03-29T21:24:08.174Z,9.07
2018-03-29T21:26:36.271Z,8.96
2018-03-29T21:29:04.440Z,8.93
2018-03-29T21:31:32.614Z,8.97
2018-03-29T21:34:00.703Z,8.89
2018-03-29T21:36:28.950Z,8.95
2018-03-29T21:39:02.002Z,8.96
2018-03-29T21:41:30.097Z,9.01
2018-03-29T21:43:58.191Z,8.96
2018-03-29T21:46:26.308Z,8.91
2018-03-29T21:48:54.461Z,8.95
2018-03-29T21:51:22.550Z,9.01
2018-03-29T21:53:50.655Z,8.96
2018-03-29T21:56:18.758Z,8.97
2018-03-29T21:58:46.861Z,8.97
2018-03-29T22:01:14.989Z,8.97
2018-03-29T22:03:43.082Z,8.94
2018-03-29T22:06:11.188Z,8.90
2018-03-29T22:21:29.296Z,8.88
2018-03-29T22:23:57.370Z,8.87
2018-03-29T22:26:25.501Z,8.89
2018-03-29T22:28:53.561Z,8.91
2018-03-29T22:31:21.653Z,8.89
2018-03-29T22:33:49.777Z,8.89
2018-03-29T22:36:18.404Z,8.84
2018-03-29T22:38:47.818Z,8.89
2018-03-29T22:41:15.937Z,8.82
2018-03-29T22:43:44.842Z,8.84
2018-03-29T22:46:13.696Z,8.87
2018-03-29T22:48:41.786Z,8.88
2018-03-29T22:51:09.886Z,8.88
2018-03-29T22:53:38.681Z,8.80
2018-03-29T22:56:07.664Z,8.84
2018-03-29T22:58:35.846Z,8.89
2018-03-29T23:01:03.919Z,8.87
2018-03-29T23:03:32.035Z,8.78
2018-03-29T23:06:00.214Z,8.83
2018-03-29T23:08:28.298Z,8.84
2018-03-29T23:10:56.423Z,8.89
2018-03-29T23:15:58.779Z,8.95
2018-03-29T23:18:26.918Z,8.90
2018-03-29T23:20:55.035Z,8.96
2018-03-29T23:23:23.141Z,8.85
2018-03-29T23:25:51.242Z,8.92
2018-03-29T23:28:19.360Z,8.90
2018-03-29T23:30:47.493Z,8.91
2018-03-29T23:33:15.593Z,8.90
2018-03-29T23:35:44.462Z,8.88
2018-03-29T23:38:15.602Z,8.86
2018-03-29T23:40:43.748Z,8.79
2018-03-29T23:43:11.822Z,8.72
2018-03-29T23:45:39.909Z,8.74
2018-03-29T23:48:08.003Z,8.67
2018-03-29T23:50:36.097Z,8.68
2018-03-29T23:53:04.333Z,8.70
2018-03-29T23:55:32.511Z,8.66
2018-03-29T23:58:12.331Z,8.68
