createdAt,value
2023-01-13T00:01:26.475Z,0.80
2023-01-13T00:03:52.973Z,0.65
2023-01-13T00:06:21.302Z,0.80
2023-01-13T00:08:48.708Z,0.70
2023-01-13T00:11:15.330Z,0.70
2023-01-13T00:13:41.744Z,0.70
2023-01-13T00:16:10.411Z,0.90
2023-01-13T00:18:39.843Z,0.57
2023-01-13T00:21:07.661Z,0.60
2023-01-13T00:23:34.875Z,0.57
2023-01-13T00:26:02.603Z,0.75
2023-01-13T00:28:29.388Z,0.70
2023-01-13T00:30:58.429Z,0.70
2023-01-13T00:33:25.289Z,0.75
2023-01-13T00:35:58.358Z,0.82
2023-01-13T00:38:25.025Z,0.60
2023-01-13T00:41:04.884Z,0.70
2023-01-13T00:43:32.551Z,0.70
2023-01-13T00:45:59.331Z,0.70
2023-01-13T00:48:26.293Z,0.57
2023-01-13T00:51:02.906Z,0.60
2023-01-13T00:53:30.209Z,0.70
2023-01-13T00:56:04.092Z,0.63
2023-01-13T00:58:34.208Z,0.52
2023-01-13T01:01:01.603Z,0.60
2023-01-13T01:03:29.350Z,0.70
2023-01-13T01:05:56.589Z,0.75
2023-01-13T01:08:23.231Z,0.80
2023-01-13T01:10:49.687Z,0.85
2023-01-13T01:13:17.467Z,0.50
2023-01-13T01:15:44.249Z,0.80
2023-01-13T01:18:10.673Z,0.55
2023-01-13T01:20:37.400Z,0.80
2023-01-13T01:23:03.820Z,0.55
2023-01-13T01:25:30.201Z,0.57
2023-01-13T01:27:56.633Z,0.57
2023-01-13T01:30:23.054Z,0.60
2023-01-13T01:32:49.537Z,0.70
2023-01-13T01:35:15.961Z,0.95
2023-01-13T01:37:42.364Z,0.57
2023-01-13T01:40:09.776Z,0.70
2023-01-13T01:43:11.673Z,0.60
2023-01-13T01:45:38.102Z,0.50
2023-01-13T01:48:05.256Z,0.55
2023-01-13T01:50:32.650Z,0.60
2023-01-13T01:53:02.766Z,0.50
2023-01-13T01:55:33.647Z,0.40
2023-01-13T01:58:00.042Z,0.50
2023-01-13T02:00:27.131Z,0.40
2023-01-13T02:02:53.697Z,0.50
2023-01-13T02:05:20.193Z,0.50
2023-01-13T02:07:48.063Z,0.55
2023-01-13T02:10:15.592Z,0.50
2023-01-13T02:12:43.343Z,0.40
2023-01-13T02:15:09.829Z,0.30
2023-01-13T02:17:36.169Z,0.32
2023-01-13T02:20:27.032Z,0.50
2023-01-13T02:23:31.838Z,0.40
2023-01-13T02:26:01.039Z,0.30
2023-01-13T02:28:37.361Z,0.40
2023-01-13T02:31:25.454Z,0.57
2023-01-13T02:34:03.705Z,0.40
2023-01-13T02:36:33.297Z,0.35
2023-01-13T02:39:05.487Z,0.30
2023-01-13T02:41:55.271Z,0.50
2023-01-13T02:44:25.155Z,0.47
2023-01-13T02:47:13.289Z,0.50
2023-01-13T02:49:43.482Z,0.50
2023-01-13T02:52:11.682Z,0.50
2023-01-13T02:54:39.587Z,0.47
2023-01-13T02:57:07.071Z,0.63
2023-01-13T02:59:34.104Z,0.50
2023-01-13T03:02:01.242Z,0.40
2023-01-13T03:04:47.358Z,0.30
2023-01-13T03:07:23.318Z,0.38
2023-01-13T03:09:54.687Z,0.40
2023-01-13T03:12:34.238Z,0.40
2023-01-13T03:15:07.446Z,0.40
2023-01-13T03:17:45.115Z,0.38
2023-01-13T03:20:24.180Z,0.40
2023-01-13T03:23:09.154Z,0.45
2023-01-13T03:25:39.342Z,0.32
2023-01-13T03:28:08.922Z,0.32
2023-01-13T03:30:48.461Z,0.40
2023-01-13T03:33:17.176Z,0.38
2023-01-13T03:35:45.237Z,0.50
2023-01-13T03:38:14.476Z,0.30
2023-01-13T03:40:44.229Z,0.43
2023-01-13T03:43:32.901Z,0.30
2023-01-13T03:46:03.359Z,0.50
2023-01-13T03:48:31.745Z,0.30
2023-01-13T03:51:02.934Z,0.20
2023-01-13T03:53:34.554Z,0.30
2023-01-13T03:56:05.603Z,0.40
2023-01-13T03:58:43.028Z,0.30
2023-01-13T04:01:15.658Z,0.47
2023-01-13T04:04:00.343Z,0.10
2023-01-13T04:06:45.280Z,0.20
2023-01-13T04:09:15.709Z,0.32
2023-01-13T04:12:02.373Z,0.40
2023-01-13T04:14:29.247Z,0.32
2023-01-13T04:16:56.382Z,0.20
2023-01-13T04:19:22.807Z,0.20
2023-01-13T04:21:49.247Z,0.30
2023-01-13T04:24:15.619Z,0.30
2023-01-13T04:26:42.098Z,0.30
2023-01-13T04:29:08.515Z,0.20
2023-01-13T04:31:34.971Z,0.20
2023-01-13T04:34:01.394Z,0.35
2023-01-13T04:36:27.813Z,0.30
2023-01-13T04:38:54.666Z,0.38
2023-01-13T04:41:21.104Z,0.40
2023-01-13T04:43:47.603Z,0.30
2023-01-13T04:46:14.223Z,0.40
2023-01-13T04:48:40.642Z,0.20
2023-01-13T04:51:07.043Z,0.30
2023-01-13T04:53:33.535Z,0.38
2023-01-13T04:56:00.007Z,0.30
2023-01-13T04:58:26.557Z,0.40
2023-01-13T05:00:53.130Z,0.40
2023-01-13T05:03:19.696Z,0.30
2023-01-13T05:05:46.085Z,0.30
2023-01-13T05:08:12.764Z,0.45
2023-01-13T05:10:39.170Z,0.50
2023-01-13T05:13:23.999Z,0.30
2023-01-13T05:16:11.228Z,0.32
2023-01-13T05:18:37.797Z,0.30
2023-01-13T05:21:04.182Z,0.25
2023-01-13T05:23:49.319Z,0.30
2023-01-13T05:26:15.784Z,0.40
2023-01-13T05:28:42.172Z,0.32
2023-01-13T05:31:08.618Z,0.30
2023-01-13T05:33:35.990Z,0.20
2023-01-13T05:36:03.128Z,0.50
2023-01-13T05:38:29.558Z,0.40
2023-01-13T05:41:16.921Z,0.28
2023-01-13T05:43:43.355Z,0.50
2023-01-13T05:46:10.138Z,0.30
2023-01-13T05:48:38.397Z,0.40
2023-01-13T05:51:05.786Z,0.40
2023-01-13T05:53:32.638Z,0.40
2023-01-13T05:55:59.381Z,0.30
2023-01-13T05:58:26.605Z,0.30
2023-01-13T06:00:53.753Z,0.40
2023-01-13T06:03:20.499Z,0.40
2023-01-13T06:05:47.725Z,0.50
2023-01-13T06:08:14.418Z,0.35
2023-01-13T06:10:40.829Z,0.40
2023-01-13T06:13:07.289Z,0.40
2023-01-13T06:15:33.702Z,0.30
2023-01-13T06:18:01.899Z,0.30
2023-01-13T06:20:28.332Z,0.30
2023-01-13T06:22:54.891Z,0.40
2023-01-13T06:25:27.126Z,0.30
2023-01-13T06:27:54.357Z,0.30
2023-01-13T06:30:20.889Z,0.43
2023-01-13T06:32:50.087Z,0.50
2023-01-13T06:35:18.951Z,0.30
2023-01-13T06:37:47.867Z,0.40
2023-01-13T06:40:14.813Z,0.30
2023-01-13T06:43:00.088Z,0.30
2023-01-13T06:45:27.418Z,0.25
2023-01-13T06:47:54.695Z,0.45
2023-01-13T06:50:21.122Z,0.50
2023-01-13T06:52:47.565Z,0.40
2023-01-13T06:55:14.009Z,0.45
2023-01-13T06:57:50.279Z,0.30
2023-01-13T07:00:16.802Z,0.50
2023-01-13T07:02:43.297Z,0.60
2023-01-13T07:05:09.793Z,0.50
2023-01-13T07:07:36.216Z,0.50
2023-01-13T07:10:03.390Z,0.50
2023-01-13T07:12:29.805Z,0.80
2023-01-13T07:15:14.979Z,0.30
2023-01-13T07:17:41.429Z,0.73
2023-01-13T07:20:08.055Z,0.50
2023-01-13T07:22:34.475Z,0.50
2023-01-13T07:25:00.902Z,0.50
2023-01-13T07:27:27.389Z,0.40
2023-01-13T07:29:53.828Z,0.47
2023-01-13T07:32:20.380Z,0.40
2023-01-13T07:34:46.817Z,0.50
2023-01-13T07:37:13.309Z,0.43
2023-01-13T07:39:39.729Z,0.60
2023-01-13T07:42:24.589Z,0.70
2023-01-13T07:44:51.069Z,0.68
2023-01-13T07:47:17.842Z,0.68
2023-01-13T07:49:44.298Z,0.63
2023-01-13T07:52:10.729Z,0.60
2023-01-13T07:54:41.124Z,0.50
2023-01-13T07:57:08.125Z,0.40
2023-01-13T07:59:34.550Z,0.43
2023-01-13T08:02:01.227Z,0.40
2023-01-13T08:04:27.746Z,0.40
2023-01-13T08:06:54.302Z,0.60
2023-01-13T08:09:20.748Z,0.75
2023-01-13T08:12:07.241Z,0.60
2023-01-13T08:14:33.808Z,0.55
2023-01-13T08:17:00.284Z,0.70
2023-01-13T08:19:26.728Z,0.60
2023-01-13T08:21:53.172Z,0.98
2023-01-13T08:24:19.667Z,0.80
2023-01-13T08:26:46.099Z,0.50
2023-01-13T08:29:14.906Z,0.80
2023-01-13T08:31:41.649Z,0.77
2023-01-13T08:34:08.195Z,1.02
2023-01-13T08:36:34.711Z,0.80
2023-01-13T08:39:01.186Z,0.80
2023-01-13T08:41:47.418Z,0.70
2023-01-13T08:44:13.954Z,0.88
2023-01-13T08:46:41.505Z,0.90
2023-01-13T08:49:07.908Z,1.02
2023-01-13T08:51:34.505Z,0.98
2023-01-13T08:54:01.052Z,1.20
2023-01-13T08:56:27.727Z,0.80
2023-01-13T08:58:57.397Z,0.80
2023-01-13T09:01:24.049Z,0.82
2023-01-13T09:03:50.959Z,0.93
2023-01-13T09:06:17.342Z,0.77
2023-01-13T09:08:44.324Z,0.88
2023-01-13T09:11:36.259Z,0.90
2023-01-13T09:14:03.526Z,0.90
2023-01-13T09:16:30.132Z,0.80
2023-01-13T09:18:56.554Z,0.70
2023-01-13T09:21:23.000Z,0.77
2023-01-13T09:23:49.537Z,0.55
2023-01-13T09:26:18.521Z,0.70
2023-01-13T09:28:44.909Z,0.70
2023-01-13T09:31:11.416Z,0.90
2023-01-13T09:33:56.585Z,1.05
2023-01-13T09:36:22.954Z,0.70
2023-01-13T09:38:49.702Z,0.70
2023-01-13T09:41:44.233Z,0.50
2023-01-13T09:44:23.163Z,0.70
2023-01-13T09:46:52.517Z,0.60
2023-01-13T09:49:22.187Z,0.70
2023-01-13T09:51:55.371Z,0.60
2023-01-13T09:54:27.790Z,0.73
2023-01-13T09:59:20.529Z,0.65
2023-01-13T10:01:54.708Z,0.60
2023-01-13T10:04:21.242Z,0.60
2023-01-13T10:06:49.799Z,0.75
2023-01-13T10:09:39.198Z,0.73
2023-01-13T10:12:28.316Z,0.73
2023-01-13T10:14:55.685Z,1.00
2023-01-13T10:17:40.025Z,0.82
2023-01-13T10:20:22.731Z,0.63
2023-01-13T10:22:58.242Z,0.70
2023-01-13T10:25:33.750Z,0.70
2023-01-13T10:28:09.212Z,0.57
2023-01-13T10:30:39.170Z,0.60
2023-01-13T10:33:11.732Z,0.68
2023-01-13T10:35:50.185Z,0.47
2023-01-13T10:38:18.283Z,0.60
2023-01-13T10:40:48.841Z,0.50
2023-01-13T10:43:15.265Z,0.50
2023-01-13T10:45:41.704Z,0.68
2023-01-13T10:48:13.430Z,0.60
2023-01-13T10:50:40.582Z,0.63
2023-01-13T10:53:17.591Z,0.60
2023-01-13T10:55:44.253Z,0.88
2023-01-13T10:58:14.549Z,0.88
2023-01-13T11:00:40.992Z,0.52
2023-01-13T11:03:18.241Z,0.70
2023-01-13T11:05:48.780Z,0.70
2023-01-13T11:08:17.585Z,0.80
2023-01-13T11:10:49.986Z,0.93
2023-01-13T11:16:05.461Z,0.75
2023-01-13T11:18:37.879Z,1.05
2023-01-13T11:23:34.429Z,1.00
2023-01-13T11:26:18.133Z,0.70
2023-01-13T11:28:48.604Z,0.70
2023-01-13T11:31:18.831Z,0.77
2023-01-13T11:33:48.369Z,1.73
2023-01-13T11:36:23.296Z,0.93
2023-01-13T11:38:51.140Z,0.80
2023-01-13T11:41:35.801Z,0.73
2023-01-13T11:44:22.789Z,1.00
2023-01-13T11:46:51.380Z,0.80
2023-01-13T11:49:26.209Z,0.80
2023-01-13T11:51:59.695Z,0.98
2023-01-13T11:54:32.380Z,0.80
2023-01-13T11:57:02.164Z,0.70
2023-01-13T11:59:46.863Z,0.70
2023-01-13T12:02:13.252Z,0.93
2023-01-13T12:04:39.626Z,0.95
2023-01-13T12:07:24.871Z,0.70
2023-01-13T12:09:51.419Z,0.90
2023-01-13T12:12:27.818Z,0.70
2023-01-13T12:14:57.153Z,0.73
2023-01-13T12:17:30.059Z,0.70
2023-01-13T12:19:56.851Z,0.88
2023-01-13T12:22:31.029Z,0.60
2023-01-13T12:25:15.777Z,0.80
2023-01-13T12:27:51.541Z,0.88
2023-01-13T12:30:17.977Z,0.52
2023-01-13T12:32:45.745Z,0.77
2023-01-13T12:35:21.515Z,0.60
2023-01-13T12:38:11.430Z,0.75
2023-01-13T12:40:51.682Z,0.60
2023-01-13T12:43:38.408Z,0.63
2023-01-13T12:46:22.966Z,0.80
2023-01-13T12:48:57.011Z,0.80
2023-01-13T12:51:33.501Z,0.73
2023-01-13T12:54:00.618Z,0.63
2023-01-13T12:56:29.786Z,0.60
2023-01-13T12:59:14.933Z,0.80
2023-01-13T13:01:41.439Z,0.68
2023-01-13T13:04:09.463Z,0.70
2023-01-13T13:06:37.465Z,0.70
2023-01-13T13:09:05.543Z,0.70
2023-01-13T13:11:55.070Z,0.73
2023-01-13T13:14:40.160Z,0.70
2023-01-13T13:17:19.113Z,0.70
2023-01-13T13:19:47.344Z,0.75
2023-01-13T13:22:14.123Z,0.65
2023-01-13T13:24:41.446Z,0.60
2023-01-13T13:27:17.855Z,0.80
2023-01-13T13:29:57.399Z,0.68
2023-01-13T13:32:36.077Z,0.60
2023-01-13T13:35:08.483Z,0.73
2023-01-13T13:38:01.113Z,0.70
2023-01-13T13:40:50.717Z,0.70
2023-01-13T13:43:43.650Z,0.60
2023-01-13T13:46:41.703Z,0.60
2023-01-13T13:49:08.199Z,0.60
2023-01-13T13:51:39.265Z,0.80
2023-01-13T13:54:10.119Z,0.73
2023-01-13T13:56:39.351Z,0.75
2023-01-13T13:59:08.594Z,0.68
2023-01-13T14:01:37.167Z,0.63
2023-01-13T14:04:05.365Z,0.60
2023-01-13T14:06:32.936Z,0.60
2023-01-13T14:08:59.586Z,0.80
2023-01-13T14:11:27.661Z,0.65
2023-01-13T14:14:04.523Z,0.70
2023-01-13T14:16:31.670Z,0.60
2023-01-13T14:18:58.229Z,0.85
2023-01-13T14:21:26.638Z,0.82
2023-01-13T14:24:02.075Z,0.90
2023-01-13T14:26:30.479Z,1.20
2023-01-13T14:28:58.507Z,1.27
2023-01-13T14:31:25.241Z,1.77
2023-01-13T14:33:54.230Z,2.22
2023-01-13T14:36:22.094Z,1.85
2023-01-13T14:39:03.831Z,2.35
2023-01-13T14:41:32.657Z,2.67
2023-01-13T14:44:00.328Z,2.40
2023-01-13T14:46:36.593Z,2.92
2023-01-13T14:49:03.236Z,2.67
2023-01-13T14:51:30.484Z,2.50
2023-01-13T14:53:58.091Z,2.90
2023-01-13T14:56:42.120Z,2.60
2023-01-13T14:59:27.095Z,2.60
2023-01-13T15:01:54.811Z,2.50
2023-01-13T15:04:37.558Z,2.65
2023-01-13T15:07:04.383Z,2.65
2023-01-13T15:09:38.307Z,2.40
2023-01-13T15:12:39.179Z,2.78
2023-01-13T15:15:07.152Z,2.63
2023-01-13T15:17:34.581Z,2.55
2023-01-13T15:20:01.683Z,2.75
2023-01-13T15:22:29.619Z,2.45
2023-01-13T15:24:57.014Z,2.80
2023-01-13T15:27:25.657Z,2.60
2023-01-13T15:29:52.218Z,2.75
2023-01-13T15:32:20.251Z,3.00
2023-01-13T15:34:47.095Z,3.20
2023-01-13T15:37:19.730Z,3.15
2023-01-13T15:39:46.711Z,2.80
2023-01-13T15:42:32.077Z,3.15
2023-01-13T15:45:16.830Z,3.30
2023-01-13T15:47:43.862Z,3.20
2023-01-13T15:50:14.255Z,3.53
2023-01-13T15:52:40.880Z,3.25
2023-01-13T15:55:07.551Z,3.30
2023-01-13T15:57:34.814Z,3.60
2023-01-13T16:00:02.577Z,3.53
2023-01-13T16:02:30.963Z,3.63
2023-01-13T16:04:57.404Z,3.42
2023-01-13T16:07:24.395Z,3.65
2023-01-13T16:09:50.867Z,3.75
2023-01-13T16:12:17.300Z,3.13
2023-01-13T16:14:43.710Z,3.33
2023-01-13T16:17:15.248Z,3.92
2023-01-13T16:19:41.873Z,3.70
2023-01-13T16:22:08.462Z,3.72
2023-01-13T16:24:35.325Z,3.40
2023-01-13T16:27:01.726Z,3.45
2023-01-13T16:29:30.895Z,3.30
2023-01-13T16:31:57.318Z,3.25
2023-01-13T16:34:23.738Z,3.67
2023-01-13T16:36:50.319Z,3.40
2023-01-13T16:39:21.231Z,3.20
2023-01-13T16:41:47.786Z,3.50
2023-01-13T16:44:14.343Z,3.15
2023-01-13T16:46:41.061Z,3.67
2023-01-13T16:49:09.145Z,3.22
2023-01-13T16:51:35.689Z,3.67
2023-01-13T16:54:02.242Z,3.95
2023-01-13T16:56:30.557Z,3.88
2023-01-13T16:58:58.531Z,3.90
2023-01-13T17:01:25.137Z,3.83
2023-01-13T17:03:51.764Z,3.70
2023-01-13T17:06:20.377Z,4.07
2023-01-13T17:08:46.819Z,3.80
2023-01-13T17:11:13.371Z,4.30
2023-01-13T17:13:40.409Z,4.32
2023-01-13T17:16:12.786Z,4.25
2023-01-13T17:21:07.037Z,4.55
2023-01-13T17:23:33.556Z,4.18
2023-01-13T17:25:59.990Z,4.50
2023-01-13T17:28:26.433Z,4.47
2023-01-13T17:30:52.913Z,4.28
2023-01-13T17:33:19.318Z,4.05
2023-01-13T17:35:46.737Z,4.18
2023-01-13T17:38:13.147Z,4.38
2023-01-13T17:40:39.563Z,4.30
2023-01-13T17:43:05.982Z,4.28
2023-01-13T17:45:32.411Z,4.80
2023-01-13T17:47:59.414Z,4.53
2023-01-13T17:50:31.089Z,4.82
2023-01-13T17:53:00.439Z,4.90
2023-01-13T17:55:26.807Z,4.30
2023-01-13T17:57:53.229Z,4.50
2023-01-13T18:00:20.397Z,4.95
2023-01-13T18:02:46.937Z,3.75
2023-01-13T18:05:13.361Z,4.63
2023-01-13T18:07:39.886Z,4.25
2023-01-13T18:10:06.689Z,4.22
2023-01-13T18:12:34.844Z,4.65
2023-01-13T18:15:01.354Z,4.60
2023-01-13T18:17:27.873Z,4.55
2023-01-13T18:20:12.916Z,4.55
2023-01-13T18:22:57.819Z,4.75
2023-01-13T18:25:42.573Z,5.20
2023-01-13T18:28:09.044Z,4.70
2023-01-13T18:30:35.521Z,4.57
2023-01-13T18:33:02.021Z,4.97
2023-01-13T18:35:29.606Z,4.60
2023-01-13T18:37:56.046Z,4.35
2023-01-13T18:40:22.549Z,4.93
2023-01-13T18:42:52.090Z,4.65
2023-01-13T18:45:19.734Z,5.18
2023-01-13T18:47:46.325Z,5.63
2023-01-13T18:50:13.769Z,5.38
2023-01-13T18:52:40.904Z,5.20
2023-01-13T18:55:07.437Z,5.78
2023-01-13T18:57:37.174Z,5.18
2023-01-13T19:00:03.806Z,5.80
2023-01-13T19:02:31.606Z,5.88
2023-01-13T19:04:58.047Z,5.93
2023-01-13T19:07:28.382Z,5.70
2023-01-13T19:09:55.679Z,5.60
2023-01-13T19:12:28.296Z,5.95
2023-01-13T19:14:55.224Z,5.82
2023-01-13T19:17:22.264Z,6.32
2023-01-13T19:19:50.867Z,5.70
2023-01-13T19:22:23.146Z,6.03
2023-01-13T19:27:16.892Z,5.35
2023-01-13T19:29:51.608Z,6.00
2023-01-13T19:32:19.758Z,6.00
2023-01-13T19:34:47.827Z,5.80
2023-01-13T19:37:14.243Z,6.03
2023-01-13T19:39:40.687Z,5.82
2023-01-13T19:42:25.860Z,5.40
2023-01-13T19:45:11.063Z,5.35
2023-01-13T19:47:38.827Z,5.45
2023-01-13T19:50:07.935Z,5.28
2023-01-13T19:52:34.544Z,5.38
2023-01-13T19:55:01.026Z,5.32
2023-01-13T19:57:27.481Z,5.50
2023-01-13T19:59:53.915Z,5.25
2023-01-13T20:02:28.140Z,5.50
2023-01-13T20:04:58.015Z,5.70
2023-01-13T20:07:25.128Z,5.30
2023-01-13T20:09:56.341Z,5.25
2023-01-13T20:12:23.279Z,5.35
2023-01-13T20:14:50.130Z,5.53
2023-01-13T20:17:17.642Z,5.22
2023-01-13T20:19:44.431Z,5.57
2023-01-13T20:22:11.261Z,5.60
2023-01-13T20:24:37.959Z,5.60
2023-01-13T20:27:04.826Z,5.45
2023-01-13T20:29:31.294Z,5.15
2023-01-13T20:31:57.774Z,5.22
2023-01-13T20:34:24.617Z,5.43
2023-01-13T20:36:51.262Z,5.25
2023-01-13T20:39:21.958Z,5.45
2023-01-13T20:42:06.865Z,5.20
2023-01-13T20:44:33.456Z,5.05
2023-01-13T20:46:59.928Z,5.22
2023-01-13T20:49:27.134Z,5.47
2023-01-13T20:51:54.145Z,5.72
2023-01-13T20:54:20.690Z,5.88
2023-01-13T20:56:47.077Z,5.75
2023-01-13T20:59:13.483Z,5.57
2023-01-13T21:01:40.077Z,5.47
2023-01-13T21:04:07.977Z,5.43
2023-01-13T21:06:34.854Z,5.93
2023-01-13T21:09:01.339Z,5.28
2023-01-13T21:11:47.042Z,5.30
2023-01-13T21:14:39.494Z,4.60
2023-01-13T21:17:06.190Z,5.20
2023-01-13T21:19:32.687Z,5.22
2023-01-13T21:21:59.102Z,5.40
2023-01-13T21:24:25.885Z,4.88
2023-01-13T21:26:59.077Z,4.80
2023-01-13T21:29:25.718Z,4.55
2023-01-13T21:31:54.009Z,4.50
2023-01-13T21:34:20.461Z,4.57
2023-01-13T21:36:46.872Z,4.53
2023-01-13T21:39:15.409Z,4.95
2023-01-13T21:42:00.473Z,4.35
2023-01-13T21:44:45.267Z,4.63
2023-01-13T21:47:36.743Z,4.30
2023-01-13T21:50:03.890Z,4.20
2023-01-13T21:52:30.320Z,4.20
2023-01-13T21:55:15.321Z,4.13
2023-01-13T21:57:44.431Z,4.00
2023-01-13T22:00:11.445Z,3.78
2023-01-13T22:02:38.012Z,3.70
2023-01-13T22:05:05.825Z,3.78
2023-01-13T22:07:33.795Z,3.75
2023-01-13T22:10:00.206Z,3.45
2023-01-13T22:12:27.169Z,3.42
2023-01-13T22:14:54.372Z,3.67
2023-01-13T22:17:21.439Z,3.47
2023-01-13T22:19:48.438Z,3.92
2023-01-13T22:22:16.089Z,3.55
2023-01-13T22:24:43.672Z,3.40
2023-01-13T22:27:14.478Z,4.35
2023-01-13T22:29:41.001Z,3.80
2023-01-13T22:32:07.389Z,3.58
2023-01-13T22:34:33.955Z,3.38
2023-01-13T22:37:00.390Z,3.42
2023-01-13T22:39:26.895Z,3.90
2023-01-13T22:41:53.417Z,3.38
2023-01-13T22:44:20.545Z,3.60
2023-01-13T22:46:47.263Z,3.58
2023-01-13T22:49:14.054Z,3.60
2023-01-13T22:51:40.663Z,3.50
2023-01-13T22:54:07.304Z,3.75
2023-01-13T22:56:33.755Z,3.60
2023-01-13T22:59:01.322Z,3.00
2023-01-13T23:01:28.928Z,3.63
2023-01-13T23:03:55.762Z,3.88
2023-01-13T23:06:23.268Z,3.50
2023-01-13T23:08:49.720Z,3.95
2023-01-13T23:11:17.818Z,3.45
2023-01-13T23:13:44.469Z,3.20
2023-01-13T23:16:15.331Z,3.20
2023-01-13T23:18:48.572Z,3.83
2023-01-13T23:21:22.552Z,4.18
2023-01-13T23:23:49.042Z,3.90
2023-01-13T23:26:15.832Z,3.97
2023-01-13T23:28:42.229Z,3.55
2023-01-13T23:31:09.699Z,3.78
2023-01-13T23:33:37.715Z,3.65
2023-01-13T23:36:05.778Z,3.83
2023-01-13T23:38:32.297Z,3.50
2023-01-13T23:40:58.719Z,3.63
2023-01-13T23:43:26.334Z,3.70
2023-01-13T23:45:53.361Z,3.40
2023-01-13T23:48:20.155Z,3.50
2023-01-13T23:50:56.373Z,3.88
2023-01-13T23:53:22.750Z,3.78
2023-01-13T23:55:49.167Z,3.53
2023-01-13T23:58:15.604Z,3.50
