createdAt,value
2023-03-01T00:01:22.305Z,1.27
2023-03-01T00:03:50.391Z,0.45
2023-03-01T00:06:18.877Z,0.60
2023-03-01T00:08:46.808Z,0.68
2023-03-01T00:11:23.949Z,1.62
2023-03-01T00:13:55.002Z,1.10
2023-03-01T00:16:31.778Z,1.23
2023-03-01T00:18:59.438Z,0.37
2023-03-01T00:21:27.635Z,0.43
2023-03-01T00:23:55.589Z,1.00
2023-03-01T00:26:25.230Z,0.73
2023-03-01T00:28:53.230Z,1.10
2023-03-01T00:31:23.089Z,0.10
2023-03-01T00:33:53.712Z,0.30
2023-03-01T00:36:21.582Z,1.20
2023-03-01T00:38:49.526Z,0.30
2023-03-01T00:41:18.924Z,1.37
2023-03-01T00:43:47.322Z,0.15
2023-03-01T00:46:20.634Z,0.93
2023-03-01T00:48:48.777Z,1.37
2023-03-01T00:51:17.670Z,0.65
2023-03-01T00:53:46.183Z,0.70
2023-03-01T00:56:15.489Z,0.82
2023-03-01T00:58:43.295Z,0.73
2023-03-01T01:01:19.507Z,1.45
2023-03-01T01:03:53.704Z,0.00
2023-03-01T01:06:24.741Z,1.08
2023-03-01T01:08:53.721Z,0.57
2023-03-01T01:11:22.817Z,0.20
2023-03-01T01:13:51.007Z,0.00
2023-03-01T01:16:20.528Z,0.75
2023-03-01T01:18:48.053Z,0.15
2023-03-01T01:21:17.786Z,1.12
2023-03-01T01:23:46.393Z,1.15
2023-03-01T01:26:19.609Z,0.73
2023-03-01T01:28:48.061Z,0.65
2023-03-01T01:31:16.299Z,1.35
2023-03-01T01:33:44.338Z,1.33
2023-03-01T01:36:12.457Z,0.05
2023-03-01T01:38:40.356Z,0.32
2023-03-01T01:41:08.135Z,1.67
2023-03-01T01:43:38.698Z,0.68
2023-03-01T01:46:34.688Z,2.30
2023-03-01T01:49:18.232Z,1.17
2023-03-01T01:51:49.421Z,0.75
2023-03-01T01:54:30.779Z,0.80
2023-03-01T01:57:02.585Z,0.05
2023-03-01T01:59:31.656Z,0.47
2023-03-01T02:02:01.235Z,0.40
2023-03-01T02:04:30.931Z,0.75
2023-03-01T02:07:30.592Z,1.35
2023-03-01T02:09:58.675Z,0.60
2023-03-01T02:12:26.986Z,0.43
2023-03-01T02:14:54.357Z,1.35
2023-03-01T02:17:22.554Z,0.85
2023-03-01T02:20:08.755Z,0.45
2023-03-01T02:22:38.092Z,0.10
2023-03-01T02:25:11.044Z,0.65
2023-03-01T02:28:03.996Z,0.03
2023-03-01T02:33:03.973Z,0.28
2023-03-01T02:35:41.162Z,0.30
2023-03-01T02:38:10.024Z,0.15
2023-03-01T02:40:39.100Z,0.88
2023-03-01T02:43:10.249Z,0.98
2023-03-01T02:45:38.109Z,0.33
2023-03-01T02:48:05.664Z,0.85
2023-03-01T02:50:48.360Z,0.70
2023-03-01T02:53:23.319Z,1.92
2023-03-01T02:55:51.386Z,1.52
2023-03-01T02:58:19.256Z,0.32
2023-03-01T03:00:48.106Z,1.75
2023-03-01T03:03:18.608Z,0.30
2023-03-01T03:05:46.542Z,0.75
2023-03-01T03:08:14.206Z,0.30
2023-03-01T03:10:43.936Z,0.35
2023-03-01T03:13:14.309Z,1.08
2023-03-01T03:15:42.727Z,0.40
2023-03-01T03:18:12.810Z,1.17
2023-03-01T03:20:42.165Z,0.20
2023-03-01T03:23:10.239Z,0.00
2023-03-01T03:25:39.026Z,0.08
2023-03-01T03:28:11.314Z,0.22
2023-03-01T03:30:42.605Z,0.10
2023-03-01T03:33:13.488Z,0.30
2023-03-01T03:35:44.893Z,0.62
2023-03-01T03:38:20.133Z,0.23
2023-03-01T03:40:52.752Z,1.02
2023-03-01T03:43:23.212Z,1.35
2023-03-01T03:46:10.572Z,1.20
2023-03-01T03:48:43.524Z,0.85
2023-03-01T03:51:13.805Z,0.35
2023-03-01T03:53:42.250Z,0.65
2023-03-01T03:56:10.061Z,0.20
2023-03-01T03:58:37.946Z,0.50
2023-03-01T04:01:06.353Z,0.37
2023-03-01T04:03:36.044Z,0.93
2023-03-01T04:06:05.162Z,0.45
2023-03-01T04:08:33.127Z,0.10
2023-03-01T04:11:22.699Z,0.90
2023-03-01T04:13:50.956Z,0.93
2023-03-01T04:16:18.915Z,0.10
2023-03-01T04:18:46.856Z,0.52
2023-03-01T04:21:14.758Z,0.52
2023-03-01T04:23:42.579Z,0.45
2023-03-01T04:26:10.017Z,0.75
2023-03-01T04:28:41.407Z,1.08
2023-03-01T04:31:14.707Z,0.98
2023-03-01T04:33:44.572Z,2.20
2023-03-01T04:36:14.026Z,0.40
2023-03-01T04:38:41.880Z,0.90
2023-03-01T04:41:11.049Z,0.17
2023-03-01T04:43:39.339Z,0.32
2023-03-01T04:46:10.386Z,0.77
2023-03-01T04:48:39.227Z,0.88
2023-03-01T04:51:07.413Z,1.23
2023-03-01T04:53:37.179Z,0.90
2023-03-01T04:56:04.902Z,0.00
2023-03-01T04:58:32.974Z,0.85
2023-03-01T05:01:00.479Z,0.32
2023-03-01T05:03:29.300Z,1.80
2023-03-01T05:06:00.773Z,0.90
2023-03-01T05:08:28.274Z,1.27
2023-03-01T05:10:55.891Z,0.40
2023-03-01T05:13:23.784Z,2.47
2023-03-01T05:16:02.061Z,0.90
2023-03-01T05:18:33.556Z,0.85
2023-03-01T05:21:09.541Z,0.70
2023-03-01T05:23:37.511Z,1.70
2023-03-01T05:26:09.521Z,2.90
2023-03-01T05:28:39.292Z,0.35
2023-03-01T05:31:10.766Z,0.37
2023-03-01T05:33:39.498Z,0.13
2023-03-01T05:36:13.453Z,0.62
2023-03-01T05:38:41.163Z,0.75
2023-03-01T05:41:15.532Z,0.15
2023-03-01T05:43:45.902Z,0.43
2023-03-01T05:46:14.570Z,0.15
2023-03-01T05:48:42.290Z,0.25
2023-03-01T05:51:09.970Z,0.10
2023-03-01T05:53:37.484Z,0.93
2023-03-01T05:56:05.826Z,0.90
2023-03-01T05:58:33.726Z,0.17
2023-03-01T06:01:01.471Z,5.12
2023-03-01T06:03:29.513Z,0.52
2023-03-01T06:05:58.388Z,1.35
2023-03-01T06:08:28.398Z,0.70
2023-03-01T06:10:56.223Z,1.35
2023-03-01T06:13:24.544Z,0.13
2023-03-01T06:15:53.091Z,0.95
2023-03-01T06:18:21.116Z,0.22
2023-03-01T06:20:54.763Z,0.30
2023-03-01T06:23:23.566Z,0.55
2023-03-01T06:25:52.666Z,1.42
2023-03-01T06:28:20.450Z,0.00
2023-03-01T06:30:48.676Z,1.25
2023-03-01T06:33:16.343Z,0.30
2023-03-01T06:35:43.860Z,0.70
2023-03-01T06:38:15.944Z,0.88
2023-03-01T06:40:43.321Z,1.10
2023-03-01T06:43:10.849Z,0.55
2023-03-01T06:45:38.935Z,0.10
2023-03-01T06:48:07.832Z,0.90
2023-03-01T06:50:36.169Z,0.68
2023-03-01T06:53:04.661Z,0.28
2023-03-01T06:55:32.698Z,1.12
2023-03-01T06:58:01.373Z,0.65
2023-03-01T07:00:29.700Z,0.20
2023-03-01T07:03:00.177Z,0.70
2023-03-01T07:05:27.731Z,0.50
2023-03-01T07:07:56.558Z,1.35
2023-03-01T07:10:24.400Z,0.88
2023-03-01T07:12:51.885Z,0.37
2023-03-01T07:15:19.707Z,0.57
2023-03-01T07:17:49.180Z,0.47
2023-03-01T07:20:16.944Z,1.05
2023-03-01T07:22:44.820Z,0.98
2023-03-01T07:25:12.314Z,0.30
2023-03-01T07:27:39.883Z,2.53
2023-03-01T07:30:08.311Z,0.20
2023-03-01T07:32:36.070Z,0.95
2023-03-01T07:35:04.111Z,1.15
2023-03-01T07:37:31.873Z,0.22
2023-03-01T07:39:59.438Z,0.80
2023-03-01T07:42:26.867Z,0.52
2023-03-01T07:44:54.595Z,1.08
2023-03-01T07:47:22.110Z,0.45
2023-03-01T07:49:49.564Z,0.10
2023-03-01T07:52:17.221Z,1.37
2023-03-01T07:54:47.498Z,0.17
2023-03-01T07:57:15.011Z,0.95
2023-03-01T07:59:42.746Z,0.28
2023-03-01T08:02:11.634Z,0.10
2023-03-01T08:04:39.437Z,0.10
2023-03-01T08:07:07.105Z,0.40
2023-03-01T08:09:38.609Z,1.45
2023-03-01T08:12:06.826Z,0.73
2023-03-01T08:14:34.676Z,0.57
2023-03-01T08:17:04.020Z,1.08
2023-03-01T08:19:31.970Z,1.00
2023-03-01T08:22:00.856Z,0.52
2023-03-01T08:24:28.449Z,0.82
2023-03-01T08:26:56.675Z,0.90
2023-03-01T08:29:25.738Z,0.57
2023-03-01T08:31:53.450Z,0.20
2023-03-01T08:34:21.310Z,0.45
2023-03-01T08:36:48.865Z,0.17
2023-03-01T08:39:17.782Z,0.10
2023-03-01T08:41:47.127Z,0.20
2023-03-01T08:44:17.883Z,0.25
2023-03-01T08:46:46.769Z,1.85
2023-03-01T08:49:19.682Z,0.45
2023-03-01T08:51:47.759Z,0.28
2023-03-01T08:54:17.731Z,3.25
2023-03-01T08:56:45.326Z,0.55
2023-03-01T08:59:14.500Z,0.20
2023-03-01T09:01:44.275Z,2.17
2023-03-01T09:04:12.692Z,1.10
2023-03-01T09:06:40.409Z,0.60
2023-03-01T09:09:10.213Z,0.90
2023-03-01T09:11:38.564Z,0.43
2023-03-01T09:14:07.029Z,0.17
2023-03-01T09:16:37.142Z,0.17
2023-03-01T09:19:05.563Z,0.20
2023-03-01T09:21:40.172Z,0.45
2023-03-01T09:24:14.752Z,1.20
2023-03-01T09:26:42.785Z,0.13
2023-03-01T09:29:10.858Z,0.35
2023-03-01T09:31:38.866Z,0.90
2023-03-01T09:34:06.931Z,0.52
2023-03-01T09:36:34.611Z,0.75
2023-03-01T09:39:03.118Z,0.37
2023-03-01T09:42:03.050Z,0.10
2023-03-01T09:44:51.064Z,2.17
2023-03-01T09:47:23.116Z,0.60
2023-03-01T09:50:03.885Z,0.85
2023-03-01T09:52:42.173Z,1.42
2023-03-01T09:55:15.439Z,2.05
2023-03-01T09:58:07.678Z,0.32
2023-03-01T10:00:47.846Z,0.85
2023-03-01T10:03:29.166Z,0.10
2023-03-01T10:06:27.418Z,0.62
2023-03-01T10:09:17.367Z,0.70
2023-03-01T10:11:50.327Z,0.73
2023-03-01T10:14:38.152Z,0.62
2023-03-01T10:17:14.041Z,0.88
2023-03-01T10:19:46.863Z,1.08
2023-03-01T10:22:23.302Z,0.32
2023-03-01T10:24:53.155Z,0.98
2023-03-01T10:27:53.232Z,0.95
2023-03-01T10:30:37.108Z,0.98
2023-03-01T10:33:05.136Z,0.77
2023-03-01T10:35:34.962Z,1.62
2023-03-01T10:38:11.468Z,1.90
2023-03-01T10:40:58.226Z,2.70
2023-03-01T10:43:42.165Z,0.90
2023-03-01T10:46:26.576Z,0.95
2023-03-01T10:49:17.071Z,0.55
2023-03-01T10:51:47.306Z,1.15
2023-03-01T10:54:20.105Z,0.45
2023-03-01T10:56:54.839Z,1.45
2023-03-01T10:59:34.102Z,0.60
2023-03-01T11:02:25.456Z,1.00
2023-03-01T11:05:01.838Z,0.50
2023-03-01T11:07:30.855Z,0.20
2023-03-01T11:09:58.322Z,1.42
2023-03-01T11:12:25.835Z,0.90
2023-03-01T11:14:57.154Z,2.15
2023-03-01T11:17:34.650Z,1.58
2023-03-01T11:20:19.426Z,0.65
2023-03-01T11:23:03.725Z,1.55
2023-03-01T11:25:35.859Z,0.82
2023-03-01T11:28:05.023Z,0.95
2023-03-01T11:31:15.177Z,0.57
2023-03-01T11:33:54.170Z,0.93
2023-03-01T11:36:47.163Z,1.08
2023-03-01T11:39:14.789Z,0.60
2023-03-01T11:41:42.983Z,1.15
2023-03-01T11:44:26.717Z,0.47
2023-03-01T11:47:36.921Z,0.25
2023-03-01T11:50:35.618Z,2.20
2023-03-01T11:53:25.200Z,2.87
2023-03-01T11:56:01.358Z,1.73
2023-03-01T11:58:53.683Z,0.73
2023-03-01T12:01:46.762Z,0.65
2023-03-01T12:04:52.165Z,0.52
2023-03-01T12:07:37.146Z,1.48
2023-03-01T12:10:23.257Z,0.60
2023-03-01T12:13:14.709Z,0.30
2023-03-01T12:15:54.538Z,0.68
2023-03-01T12:18:37.886Z,1.70
2023-03-01T12:21:26.461Z,0.45
2023-03-01T12:24:18.917Z,0.50
2023-03-01T12:29:40.016Z,0.15
2023-03-01T12:32:24.705Z,0.73
2023-03-01T12:35:04.998Z,1.08
2023-03-01T12:37:43.112Z,1.08
2023-03-01T12:41:09.378Z,5.03
2023-03-01T12:43:53.297Z,0.98
2023-03-01T12:46:51.752Z,0.73
2023-03-01T12:49:46.968Z,1.23
2023-03-01T12:55:34.368Z,0.20
2023-03-01T13:07:05.842Z,0.80
2023-03-01T13:10:16.497Z,0.22
2023-03-01T13:12:47.571Z,0.55
2023-03-01T13:15:24.495Z,0.95
2023-03-01T13:20:43.709Z,0.43
2023-03-01T13:23:23.718Z,0.82
2023-03-01T13:26:17.141Z,0.60
2023-03-01T13:28:44.916Z,0.35
2023-03-01T13:31:21.821Z,0.73
2023-03-01T13:36:30.060Z,0.37
2023-03-01T13:39:00.466Z,0.88
2023-03-01T13:41:40.429Z,2.80
2023-03-01T13:44:31.711Z,0.40
2023-03-01T13:47:00.473Z,2.05
2023-03-01T13:52:46.378Z,1.52
2023-03-01T13:55:46.744Z,0.43
2023-03-01T13:58:37.002Z,0.68
2023-03-01T14:01:07.430Z,0.13
2023-03-01T14:03:43.045Z,0.15
2023-03-01T14:06:19.741Z,0.37
2023-03-01T14:09:06.215Z,0.77
2023-03-01T14:13:18.956Z,1.45
2023-03-01T14:19:32.576Z,0.40
2023-03-01T14:25:28.877Z,1.50
2023-03-01T14:28:20.134Z,0.80
2023-03-01T14:30:50.355Z,0.30
2023-03-01T14:34:48.185Z,1.12
2023-03-01T14:37:26.654Z,0.32
2023-03-01T14:39:55.330Z,0.77
2023-03-01T14:42:43.788Z,0.75
2023-03-01T14:45:13.998Z,0.52
2023-03-01T14:47:43.462Z,0.62
2023-03-01T14:50:41.928Z,0.05
2023-03-01T14:53:20.520Z,1.15
2023-03-01T14:55:51.469Z,2.30
2023-03-01T15:01:05.401Z,0.20
2023-03-01T15:08:59.027Z,0.45
2023-03-01T15:11:32.022Z,0.15
2023-03-01T15:14:00.042Z,0.30
2023-03-01T15:16:33.047Z,0.47
2023-03-01T15:33:33.104Z,1.02
2023-03-01T15:38:55.557Z,0.28
2023-03-01T15:41:27.818Z,1.02
2023-03-01T15:43:56.819Z,0.52
2023-03-01T15:49:04.054Z,1.12
2023-03-01T15:51:37.370Z,1.35
2023-03-01T15:54:07.833Z,0.10
2023-03-01T15:59:12.963Z,0.47
2023-03-01T16:01:41.869Z,0.37
2023-03-01T16:04:14.742Z,0.47
2023-03-01T16:06:42.483Z,1.42
2023-03-01T16:09:12.893Z,0.22
2023-03-01T16:11:44.231Z,1.10
2023-03-01T16:14:12.127Z,0.60
2023-03-01T16:21:02.306Z,0.20
2023-03-01T16:23:30.093Z,0.52
2023-03-01T16:26:01.316Z,0.90
2023-03-01T16:29:07.710Z,0.77
2023-03-01T16:31:35.922Z,1.52
2023-03-01T16:34:03.656Z,1.40
2023-03-01T16:37:06.955Z,0.32
2023-03-01T16:39:34.942Z,1.25
2023-03-01T16:42:02.475Z,0.82
2023-03-01T16:45:22.723Z,1.42
2023-03-01T16:47:54.448Z,1.83
2023-03-01T16:55:46.280Z,2.47
2023-03-01T16:58:16.492Z,1.92
2023-03-01T17:00:44.023Z,2.55
2023-03-01T17:03:12.030Z,2.60
2023-03-01T17:05:41.474Z,2.47
2023-03-01T17:08:08.923Z,2.45
2023-03-01T17:10:36.416Z,2.55
2023-03-01T17:13:04.675Z,1.85
2023-03-01T17:15:32.147Z,2.60
2023-03-01T17:17:59.611Z,2.05
2023-03-01T17:20:27.359Z,1.80
2023-03-01T17:22:54.895Z,1.12
2023-03-01T17:25:22.351Z,2.17
2023-03-01T17:27:50.048Z,2.20
2023-03-01T17:30:17.997Z,4.18
2023-03-01T17:32:45.596Z,2.17
2023-03-01T17:35:13.483Z,3.00
2023-03-01T17:37:46.684Z,3.55
2023-03-01T17:40:14.562Z,2.33
2023-03-01T17:42:42.134Z,2.05
2023-03-01T17:45:10.138Z,4.20
2023-03-01T17:47:38.099Z,4.35
2023-03-01T17:50:08.296Z,3.75
2023-03-01T17:52:35.725Z,4.78
2023-03-01T17:55:03.884Z,3.65
2023-03-01T17:57:31.283Z,5.05
2023-03-01T17:59:58.655Z,4.32
2023-03-01T18:02:29.428Z,3.00
2023-03-01T18:05:00.340Z,3.75
2023-03-01T18:07:28.613Z,3.97
2023-03-01T18:09:56.522Z,4.50
2023-03-01T18:12:24.545Z,2.85
2023-03-01T18:14:55.214Z,5.05
2023-03-01T18:17:24.119Z,5.57
2023-03-01T18:19:52.116Z,2.53
2023-03-01T18:22:19.652Z,4.65
2023-03-01T18:24:47.098Z,3.60
2023-03-01T18:27:15.253Z,5.05
2023-03-01T18:29:42.697Z,5.37
2023-03-01T18:32:10.410Z,1.65
2023-03-01T18:34:39.010Z,3.12
2023-03-01T18:37:09.508Z,2.87
2023-03-01T18:39:38.514Z,2.37
2023-03-01T18:42:06.310Z,5.95
2023-03-01T18:44:34.841Z,3.75
2023-03-01T18:47:02.597Z,5.40
2023-03-01T18:49:30.163Z,5.57
2023-03-01T18:52:00.968Z,5.15
2023-03-01T18:54:28.810Z,5.68
2023-03-01T18:56:56.195Z,4.30
2023-03-01T18:59:23.704Z,5.95
2023-03-01T19:01:52.170Z,3.83
2023-03-01T19:04:19.551Z,5.47
2023-03-01T19:06:47.012Z,9.90
2023-03-01T19:09:15.649Z,5.97
2023-03-01T19:11:43.161Z,4.57
2023-03-01T19:14:10.772Z,5.30
2023-03-01T19:16:38.471Z,5.37
2023-03-01T19:19:08.646Z,8.88
2023-03-01T19:21:36.249Z,4.93
2023-03-01T19:24:04.534Z,4.00
2023-03-01T19:26:32.920Z,3.87
2023-03-01T19:29:00.852Z,1.92
2023-03-01T19:31:30.757Z,3.80
2023-03-01T19:34:11.591Z,4.85
2023-03-01T19:36:42.718Z,3.55
2023-03-01T19:39:13.828Z,4.30
2023-03-01T19:41:43.136Z,1.25
2023-03-01T19:44:10.940Z,4.40
2023-03-01T19:46:38.723Z,4.47
2023-03-01T19:49:06.832Z,4.65
2023-03-01T19:51:36.528Z,5.45
2023-03-01T19:54:05.597Z,5.75
2023-03-01T19:56:34.708Z,5.68
2023-03-01T19:59:04.712Z,3.83
2023-03-01T20:01:34.969Z,7.22
2023-03-01T20:06:45.950Z,4.82
2023-03-01T20:09:21.555Z,3.87
2023-03-01T20:11:50.549Z,2.97
2023-03-01T20:14:21.078Z,5.22
2023-03-01T20:19:19.268Z,3.45
2023-03-01T20:21:47.491Z,3.58
2023-03-01T20:29:38.259Z,3.97
2023-03-01T20:32:06.239Z,4.53
2023-03-01T20:34:33.815Z,3.47
2023-03-01T20:37:02.845Z,6.45
2023-03-01T20:39:30.651Z,4.05
2023-03-01T20:41:58.084Z,6.30
2023-03-01T20:44:25.511Z,6.32
2023-03-01T20:46:53.316Z,3.67
2023-03-01T20:49:21.733Z,4.22
2023-03-01T20:51:49.309Z,1.92
2023-03-01T20:54:17.118Z,5.28
2023-03-01T20:56:44.572Z,2.53
2023-03-01T20:59:12.645Z,3.80
2023-03-01T21:01:40.335Z,3.03
2023-03-01T21:04:07.903Z,2.15
2023-03-01T21:06:35.889Z,7.00
2023-03-01T21:09:05.501Z,6.62
2023-03-01T21:11:32.949Z,5.87
2023-03-01T21:14:00.822Z,9.85
2023-03-01T21:16:28.600Z,7.43
2023-03-01T21:18:56.032Z,7.22
2023-03-01T21:21:24.075Z,7.78
2023-03-01T21:23:52.058Z,5.30
2023-03-01T21:26:25.645Z,2.20
2023-03-01T21:28:59.218Z,4.10
2023-03-01T21:31:35.147Z,3.70
2023-03-01T21:34:05.983Z,4.70
2023-03-01T21:36:35.128Z,4.53
2023-03-01T21:39:05.348Z,5.40
2023-03-01T21:41:35.429Z,4.53
2023-03-01T21:44:07.399Z,2.97
2023-03-01T21:46:39.272Z,3.87
2023-03-01T21:49:08.931Z,2.90
2023-03-01T21:51:37.390Z,2.78
2023-03-01T21:54:05.866Z,4.90
2023-03-01T21:56:35.404Z,3.15
2023-03-01T21:59:03.626Z,2.70
2023-03-01T22:01:31.642Z,1.62
2023-03-01T22:04:00.835Z,2.25
2023-03-01T22:06:31.593Z,2.28
2023-03-01T22:09:04.636Z,3.30
2023-03-01T22:11:33.948Z,0.70
2023-03-01T22:14:01.852Z,1.67
2023-03-01T22:16:31.557Z,2.97
2023-03-01T22:18:59.483Z,3.62
2023-03-01T22:21:28.560Z,3.50
2023-03-01T22:23:56.869Z,4.53
2023-03-01T22:26:26.335Z,3.33
2023-03-01T22:28:56.286Z,5.57
2023-03-01T22:31:24.117Z,3.80
2023-03-01T22:33:51.942Z,4.87
2023-03-01T22:36:19.941Z,7.07
2023-03-01T22:38:47.442Z,2.62
2023-03-01T22:41:15.396Z,3.17
2023-03-01T22:43:43.615Z,5.20
2023-03-01T22:46:17.740Z,3.08
2023-03-01T22:48:46.788Z,4.07
2023-03-01T22:51:23.264Z,1.67
2023-03-01T22:53:51.389Z,4.97
2023-03-01T22:56:29.010Z,2.95
2023-03-01T22:59:02.569Z,2.22
2023-03-01T23:01:30.952Z,5.60
2023-03-01T23:03:58.777Z,3.67
2023-03-01T23:06:26.213Z,1.42
2023-03-01T23:08:56.398Z,0.95
2023-03-01T23:11:25.036Z,3.25
2023-03-01T23:13:53.528Z,1.73
2023-03-01T23:16:26.370Z,4.40
2023-03-01T23:19:00.102Z,2.25
2023-03-01T23:21:27.942Z,3.25
2023-03-01T23:23:56.272Z,2.60
2023-03-01T23:26:28.358Z,1.92
2023-03-01T23:28:57.008Z,6.90
2023-03-01T23:31:30.034Z,5.53
2023-03-01T23:33:57.682Z,2.72
2023-03-01T23:36:28.292Z,1.65
2023-03-01T23:39:01.593Z,3.60
2023-03-01T23:41:30.567Z,3.08
2023-03-01T23:43:59.785Z,2.08
2023-03-01T23:46:30.757Z,3.72
2023-03-01T23:48:59.548Z,3.80
2023-03-01T23:51:27.098Z,5.05
2023-03-01T23:53:57.572Z,3.62
2023-03-01T23:56:26.270Z,3.37
2023-03-01T23:58:58.404Z,3.00
