createdAt,value
2019-05-22T00:02:46.200Z,33.40
2019-05-22T00:05:43.033Z,33.40
2019-05-22T00:08:37.791Z,33.80
2019-05-22T00:11:33.743Z,33.90
2019-05-22T00:14:30.152Z,34.00
2019-05-22T00:17:33.251Z,34.20
2019-05-22T00:20:30.624Z,34.40
2019-05-22T00:23:25.109Z,34.80
2019-05-22T00:26:20.800Z,35.20
2019-05-22T00:29:17.102Z,35.80
2019-05-22T00:32:13.049Z,36.10
2019-05-22T00:35:07.167Z,36.40
2019-05-22T00:38:02.576Z,36.80
2019-05-22T00:40:58.506Z,37.50
2019-05-22T00:43:54.151Z,37.70
2019-05-22T00:46:49.019Z,38.10
2019-05-22T00:49:44.747Z,38.10
2019-05-22T00:52:49.815Z,38.60
2019-05-22T00:55:49.973Z,39.10
2019-05-22T00:58:52.623Z,39.40
2019-05-22T01:01:50.295Z,39.40
2019-05-22T01:04:46.815Z,40.00
2019-05-22T01:07:44.322Z,40.10
2019-05-22T01:10:41.422Z,40.40
2019-05-22T01:13:39.865Z,40.60
2019-05-22T01:16:35.966Z,40.90
2019-05-22T01:19:32.522Z,41.00
2019-05-22T01:22:30.360Z,41.10
2019-05-22T01:25:28.185Z,41.60
2019-05-22T01:28:25.607Z,42.20
2019-05-22T01:31:44.722Z,42.20
2019-05-22T01:34:39.335Z,42.30
2019-05-22T01:37:35.410Z,42.70
2019-05-22T01:40:51.151Z,42.60
2019-05-22T01:43:46.912Z,43.00
2019-05-22T01:46:45.274Z,42.90
2019-05-22T01:49:45.634Z,43.30
2019-05-22T01:52:41.741Z,43.10
2019-05-22T01:55:37.546Z,43.20
2019-05-22T01:58:35.657Z,43.10
2019-05-22T02:01:33.332Z,43.30
2019-05-22T02:04:27.881Z,42.90
2019-05-22T02:07:24.774Z,42.60
2019-05-22T02:10:27.001Z,42.80
2019-05-22T02:13:30.017Z,43.00
2019-05-22T02:16:25.466Z,43.30
2019-05-22T02:19:22.137Z,43.10
2019-05-22T02:22:18.331Z,42.80
2019-05-22T02:25:15.360Z,43.70
2019-05-22T02:28:13.275Z,43.90
2019-05-22T02:31:10.069Z,43.60
2019-05-22T02:34:10.692Z,43.50
2019-05-22T02:37:06.916Z,43.90
2019-05-22T02:40:02.384Z,43.50
2019-05-22T02:42:57.991Z,43.70
2019-05-22T02:45:53.217Z,43.70
2019-05-22T02:48:50.211Z,43.80
2019-05-22T02:51:45.611Z,44.70
2019-05-22T02:54:41.161Z,45.10
2019-05-22T02:57:36.506Z,45.40
2019-05-22T03:00:35.033Z,45.70
2019-05-22T03:03:31.748Z,46.00
2019-05-22T03:06:28.732Z,46.50
2019-05-22T03:09:31.047Z,46.00
2019-05-22T03:12:26.824Z,46.10
2019-05-22T03:15:24.362Z,45.60
2019-05-22T03:18:21.995Z,45.40
2019-05-22T03:21:17.554Z,45.60
2019-05-22T03:24:13.014Z,46.00
2019-05-22T03:27:10.234Z,46.20
2019-05-22T03:30:06.772Z,46.60
2019-05-22T03:33:03.035Z,46.10
2019-05-22T03:36:12.283Z,46.90
2019-05-22T03:39:09.106Z,46.30
2019-05-22T03:42:04.302Z,46.30
2019-05-22T03:44:59.608Z,46.20
2019-05-22T03:47:56.375Z,45.70
2019-05-22T03:50:52.550Z,46.30
2019-05-22T03:53:47.447Z,46.50
2019-05-22T03:56:45.344Z,46.30
2019-05-22T03:59:40.774Z,46.30
2019-05-22T04:02:37.111Z,45.90
2019-05-22T04:05:32.698Z,45.90
2019-05-22T04:08:32.035Z,45.90
2019-05-22T04:11:27.875Z,46.20
2019-05-22T04:14:22.662Z,46.20
2019-05-22T04:17:19.040Z,46.00
2019-05-22T04:20:17.775Z,46.20
2019-05-22T04:23:12.529Z,46.10
2019-05-22T04:26:07.609Z,46.10
2019-05-22T04:29:04.604Z,46.30
2019-05-22T04:32:17.413Z,46.40
2019-05-22T04:35:14.727Z,46.30
2019-05-22T04:38:10.132Z,47.10
2019-05-22T04:41:09.596Z,45.90
2019-05-22T04:44:04.863Z,46.10
2019-05-22T04:47:01.706Z,45.90
2019-05-22T04:50:06.701Z,45.90
2019-05-22T04:52:54.072Z,46.00
2019-05-22T04:55:49.581Z,45.90
2019-05-22T04:58:46.076Z,45.80
2019-05-22T05:01:41.467Z,45.90
2019-05-22T05:04:40.121Z,45.60
2019-05-22T05:10:04.831Z,45.70
2019-05-22T05:24:13.191Z,46.40
2019-05-22T05:27:38.650Z,46.30
2019-05-22T05:39:37.376Z,45.60
2019-05-22T05:48:17.314Z,45.30
2019-05-22T06:04:03.564Z,44.70
2019-05-22T06:16:35.124Z,45.00
2019-05-22T06:27:37.855Z,45.00
2019-05-22T06:30:54.956Z,44.70
2019-05-22T06:34:38.241Z,44.70
2019-05-22T06:37:45.175Z,44.90
2019-05-22T06:41:08.900Z,44.70
2019-05-22T06:45:04.182Z,44.60
2019-05-22T06:48:26.963Z,44.50
2019-05-22T06:51:44.354Z,44.50
2019-05-22T06:54:43.622Z,44.50
2019-05-22T07:01:26.978Z,44.30
2019-05-22T07:04:48.133Z,44.30
2019-05-22T07:08:29.333Z,44.20
2019-05-22T07:11:35.788Z,44.20
2019-05-22T07:14:39.644Z,44.20
2019-05-22T07:21:52.385Z,43.60
2019-05-22T07:24:50.349Z,43.50
2019-05-22T07:28:02.309Z,43.50
2019-05-22T07:31:14.897Z,43.40
2019-05-22T07:38:39.367Z,43.60
2019-05-22T07:41:51.143Z,43.40
2019-05-22T07:44:55.710Z,43.10
2019-05-22T07:48:03.365Z,43.30
2019-05-22T07:52:33.510Z,43.10
2019-05-22T07:59:45.141Z,43.10
2019-05-22T08:03:27.124Z,42.80
2019-05-22T08:06:26.867Z,42.80
2019-05-22T08:09:35.980Z,42.80
2019-05-22T08:13:13.717Z,42.50
2019-05-22T08:16:38.715Z,42.20
2019-05-22T08:19:40.667Z,41.70
2019-05-22T08:22:37.992Z,41.50
2019-05-22T08:25:56.149Z,41.50
2019-05-22T08:29:13.128Z,41.20
2019-05-22T08:36:09.943Z,41.20
2019-05-22T08:39:06.042Z,41.10
2019-05-22T08:42:01.922Z,41.00
2019-05-22T08:44:58.172Z,41.10
2019-05-22T08:47:59.169Z,40.70
2019-05-22T08:51:00.861Z,40.20
2019-05-22T08:54:05.910Z,39.10
2019-05-22T08:57:06.268Z,39.20
2019-05-22T09:00:04.993Z,38.70
2019-05-22T09:03:09.578Z,38.60
2019-05-22T09:06:14.523Z,38.60
2019-05-22T09:09:12.898Z,38.60
2019-05-22T09:12:17.946Z,38.30
2019-05-22T09:15:16.242Z,38.30
2019-05-22T09:18:14.878Z,38.40
2019-05-22T09:21:16.216Z,38.40
2019-05-22T09:24:17.648Z,38.40
2019-05-22T09:28:13.844Z,38.40
2019-05-22T09:31:11.688Z,38.50
2019-05-22T09:34:16.783Z,38.30
2019-05-22T09:37:13.582Z,38.10
2019-05-22T09:40:13.815Z,37.90
2019-05-22T09:43:20.257Z,37.90
2019-05-22T09:46:20.036Z,37.90
2019-05-22T09:49:23.808Z,38.50
2019-05-22T09:52:21.018Z,37.90
2019-05-22T09:55:18.747Z,37.80
2019-05-22T09:58:17.470Z,37.70
2019-05-22T10:01:18.103Z,37.60
2019-05-22T10:04:15.168Z,37.80
2019-05-22T10:07:14.789Z,37.50
2019-05-22T10:10:20.968Z,37.30
2019-05-22T10:13:17.506Z,37.20
2019-05-22T10:16:15.472Z,37.50
2019-05-22T10:19:12.701Z,37.90
2019-05-22T10:22:33.014Z,37.90
2019-05-22T10:25:37.295Z,37.90
2019-05-22T10:28:37.052Z,37.90
2019-05-22T10:31:37.919Z,38.30
2019-05-22T10:34:58.839Z,38.60
2019-05-22T10:38:04.304Z,38.50
2019-05-22T10:41:09.390Z,38.40
2019-05-22T10:44:33.864Z,38.40
2019-05-22T10:51:23.884Z,38.70
2019-05-22T10:54:22.047Z,38.50
2019-05-22T10:57:34.377Z,38.40
2019-05-22T11:00:40.750Z,38.10
2019-05-22T11:03:40.367Z,38.00
2019-05-22T11:06:47.953Z,37.70
2019-05-22T11:10:30.796Z,37.60
2019-05-22T11:13:38.148Z,37.50
2019-05-22T11:16:37.979Z,37.60
2019-05-22T11:19:39.585Z,37.50
2019-05-22T11:22:42.960Z,37.20
2019-05-22T11:25:53.292Z,37.20
2019-05-22T11:28:53.480Z,37.10
2019-05-22T11:31:52.981Z,36.90
2019-05-22T11:34:51.300Z,36.60
2019-05-22T11:37:49.926Z,37.20
2019-05-22T11:40:53.984Z,37.70
2019-05-22T11:43:52.382Z,38.40
2019-05-22T11:46:51.150Z,38.60
2019-05-22T11:49:49.670Z,38.60
2019-05-22T11:52:48.866Z,38.60
2019-05-22T11:55:48.180Z,38.70
2019-05-22T11:58:44.382Z,38.90
2019-05-22T12:02:06.867Z,38.90
2019-05-22T12:05:21.627Z,38.90
2019-05-22T12:08:22.128Z,38.80
2019-05-22T12:11:42.963Z,38.80
2019-05-22T12:14:58.055Z,39.00
2019-05-22T12:18:00.926Z,39.00
2019-05-22T12:20:58.875Z,38.90
2019-05-22T12:23:55.873Z,38.80
2019-05-22T12:26:55.383Z,38.90
2019-05-22T12:29:59.149Z,39.00
2019-05-22T12:33:11.735Z,38.90
2019-05-22T12:36:09.628Z,38.80
2019-05-22T12:39:11.605Z,39.00
2019-05-22T12:42:13.605Z,39.00
2019-05-22T12:45:11.494Z,38.90
2019-05-22T12:48:40.988Z,39.00
2019-05-22T12:51:40.717Z,39.00
2019-05-22T12:54:47.034Z,38.90
2019-05-22T12:57:35.097Z,39.00
2019-05-22T13:00:34.150Z,39.20
2019-05-22T13:03:29.609Z,39.50
2019-05-22T13:06:25.992Z,39.50
2019-05-22T13:09:22.500Z,39.70
2019-05-22T13:12:29.272Z,39.90
2019-05-22T13:15:29.803Z,39.70
2019-05-22T13:18:37.416Z,39.40
2019-05-22T13:21:37.533Z,39.30
2019-05-22T13:24:36.824Z,39.20
2019-05-22T13:27:34.008Z,39.00
2019-05-22T13:30:31.979Z,39.00
2019-05-22T13:33:31.284Z,39.00
2019-05-22T13:36:30.196Z,38.90
2019-05-22T13:39:28.316Z,39.10
2019-05-22T13:42:25.516Z,39.10
2019-05-22T13:45:29.234Z,39.00
2019-05-22T13:48:19.016Z,39.30
2019-05-22T13:51:16.374Z,39.10
2019-05-22T13:54:13.188Z,39.60
2019-05-22T13:57:09.581Z,39.30
2019-05-22T14:00:09.343Z,39.30
2019-05-22T14:03:05.072Z,39.10
2019-05-22T14:06:03.399Z,39.20
2019-05-22T14:09:03.364Z,39.20
2019-05-22T14:12:02.330Z,39.30
2019-05-22T14:14:58.417Z,39.20
2019-05-22T14:17:54.662Z,39.20
2019-05-22T14:20:53.118Z,39.20
2019-05-22T14:23:50.453Z,39.20
2019-05-22T14:26:47.376Z,39.30
2019-05-22T14:29:42.974Z,39.20
2019-05-22T14:32:43.612Z,39.30
2019-05-22T14:35:48.225Z,39.30
2019-05-22T14:38:39.737Z,39.30
2019-05-22T14:41:35.704Z,39.30
2019-05-22T14:44:33.943Z,39.40
2019-05-22T14:47:29.649Z,39.40
2019-05-22T14:50:27.070Z,39.50
2019-05-22T14:53:22.980Z,39.60
2019-05-22T14:56:19.059Z,39.70
2019-05-22T14:59:17.431Z,39.70
2019-05-22T15:02:13.416Z,39.70
2019-05-22T15:05:12.140Z,39.70
2019-05-22T15:08:11.639Z,39.70
2019-05-22T15:11:08.740Z,39.10
2019-05-22T15:14:04.832Z,38.50
2019-05-22T15:17:01.071Z,38.10
2019-05-22T15:19:57.432Z,37.80
2019-05-22T15:22:55.951Z,37.20
2019-05-22T15:25:49.812Z,37.00
2019-05-22T15:28:45.547Z,37.20
2019-05-22T15:31:41.409Z,37.90
2019-05-22T15:34:37.281Z,38.40
2019-05-22T15:37:35.790Z,38.70
2019-05-22T15:40:31.762Z,39.00
2019-05-22T15:43:29.437Z,39.10
2019-05-22T15:46:25.557Z,39.30
2019-05-22T15:49:24.303Z,39.50
2019-05-22T15:52:19.914Z,39.60
2019-05-22T15:55:17.487Z,39.60
2019-05-22T15:58:13.320Z,39.70
2019-05-22T16:01:11.572Z,39.40
2019-05-22T16:04:07.853Z,38.50
2019-05-22T16:07:03.741Z,37.80
2019-05-22T16:09:59.258Z,37.30
2019-05-22T16:12:56.183Z,38.30
2019-05-22T16:15:55.861Z,37.80
2019-05-22T16:18:53.352Z,37.50
2019-05-22T16:21:53.843Z,37.20
2019-05-22T16:24:49.944Z,37.30
2019-05-22T16:27:46.222Z,37.10
2019-05-22T16:30:42.942Z,37.00
2019-05-22T16:33:40.213Z,36.80
2019-05-22T16:36:37.595Z,36.90
2019-05-22T16:39:35.463Z,36.90
2019-05-22T16:42:31.695Z,36.90
2019-05-22T16:45:29.412Z,36.90
2019-05-22T16:48:29.276Z,37.50
2019-05-22T16:51:27.352Z,39.90
2019-05-22T16:54:24.891Z,38.70
2019-05-22T16:57:21.627Z,38.10
2019-05-22T17:00:20.052Z,37.70
2019-05-22T17:03:17.234Z,37.10
2019-05-22T17:06:12.559Z,36.80
2019-05-22T17:09:10.326Z,36.70
2019-05-22T17:12:09.122Z,37.00
2019-05-22T17:15:07.882Z,36.30
2019-05-22T17:18:05.872Z,36.10
2019-05-22T17:21:03.168Z,36.30
2019-05-22T17:24:00.866Z,35.70
2019-05-22T17:26:59.103Z,35.40
2019-05-22T17:29:57.197Z,35.40
2019-05-22T17:32:53.847Z,35.40
2019-05-22T17:35:50.432Z,35.90
2019-05-22T17:38:46.698Z,35.70
2019-05-22T17:41:45.009Z,35.60
2019-05-22T17:44:44.321Z,35.60
2019-05-22T17:47:42.674Z,35.40
2019-05-22T17:50:39.688Z,35.50
2019-05-22T17:53:36.503Z,35.40
2019-05-22T17:56:32.884Z,35.50
2019-05-22T17:59:28.994Z,35.60
2019-05-22T18:02:27.930Z,35.50
2019-05-22T18:05:24.453Z,35.40
2019-05-22T18:08:21.712Z,36.20
2019-05-22T18:11:17.527Z,35.50
2019-05-22T18:14:14.203Z,35.50
2019-05-22T18:17:10.258Z,35.60
2019-05-22T18:20:07.098Z,35.40
2019-05-22T18:23:07.420Z,35.40
2019-05-22T18:26:03.523Z,35.40
2019-05-22T18:28:58.941Z,35.50
2019-05-22T18:31:56.590Z,35.40
2019-05-22T18:34:52.548Z,35.30
2019-05-22T18:37:48.244Z,35.40
2019-05-22T18:40:44.051Z,35.20
2019-05-22T18:43:43.173Z,35.00
2019-05-22T18:46:39.592Z,34.90
2019-05-22T18:49:35.161Z,35.00
2019-05-22T18:52:40.650Z,35.00
2019-05-22T18:55:27.982Z,35.00
2019-05-22T18:58:25.716Z,35.00
2019-05-22T19:01:22.901Z,34.90
2019-05-22T19:04:18.802Z,34.90
2019-05-22T19:07:18.743Z,34.90
2019-05-22T19:10:15.203Z,34.90
2019-05-22T19:13:14.459Z,34.80
2019-05-22T19:16:10.304Z,34.70
2019-05-22T19:19:05.825Z,34.70
2019-05-22T19:22:01.631Z,34.70
2019-05-22T19:24:58.383Z,34.70
2019-05-22T19:27:53.630Z,34.60
2019-05-22T19:30:50.540Z,34.70
2019-05-22T19:33:47.122Z,34.70
2019-05-22T19:36:42.781Z,34.70
2019-05-22T19:39:40.360Z,34.70
2019-05-22T19:42:36.833Z,34.60
2019-05-22T19:45:33.589Z,34.90
2019-05-22T19:48:29.531Z,34.50
2019-05-22T19:51:26.826Z,34.60
2019-05-22T19:54:24.784Z,34.60
2019-05-22T19:57:21.204Z,34.50
2019-05-22T20:00:18.030Z,34.60
2019-05-22T20:03:13.802Z,34.50
2019-05-22T20:06:10.556Z,34.30
2019-05-22T20:09:08.199Z,34.20
2019-05-22T20:12:06.846Z,34.30
2019-05-22T20:15:03.621Z,34.20
2019-05-22T20:18:00.081Z,34.30
2019-05-22T20:20:55.951Z,34.10
2019-05-22T20:23:52.167Z,34.10
2019-05-22T20:26:49.321Z,34.40
2019-05-22T20:29:46.204Z,34.10
2019-05-22T20:32:42.315Z,34.00
2019-05-22T20:35:38.287Z,33.90
2019-05-22T20:38:34.107Z,33.80
2019-05-22T20:41:29.983Z,33.60
2019-05-22T20:44:26.224Z,33.60
2019-05-22T20:47:26.612Z,33.60
2019-05-22T20:50:23.541Z,33.60
2019-05-22T20:53:21.198Z,33.60
2019-05-22T20:56:19.804Z,33.50
2019-05-22T20:59:15.524Z,33.50
2019-05-22T21:02:13.783Z,33.40
2019-05-22T21:05:10.838Z,33.30
2019-05-22T21:08:12.127Z,33.30
2019-05-22T21:11:07.845Z,33.30
2019-05-22T21:14:04.561Z,33.30
2019-05-22T21:17:00.314Z,33.30
2019-05-22T21:19:55.889Z,33.50
2019-05-22T21:22:51.895Z,33.10
2019-05-22T21:25:47.572Z,33.10
2019-05-22T21:28:43.622Z,33.20
2019-05-22T21:31:39.269Z,33.40
2019-05-22T21:34:34.922Z,33.40
2019-05-22T21:37:30.905Z,33.40
2019-05-22T21:40:27.783Z,33.40
2019-05-22T21:43:23.967Z,33.30
2019-05-22T21:46:20.634Z,33.30
2019-05-22T21:49:17.123Z,33.10
2019-05-22T21:52:13.393Z,33.10
2019-05-22T21:55:12.334Z,33.10
2019-05-22T21:58:08.496Z,34.00
2019-05-22T22:01:28.161Z,33.30
2019-05-22T22:04:37.351Z,33.10
2019-05-22T22:07:33.840Z,33.20
2019-05-22T22:10:29.819Z,33.20
2019-05-22T22:13:28.778Z,33.10
2019-05-22T22:16:24.915Z,33.20
2019-05-22T22:19:21.804Z,33.30
2019-05-22T22:22:20.405Z,33.20
2019-05-22T22:25:16.745Z,33.30
2019-05-22T22:28:14.104Z,33.30
2019-05-22T22:31:10.916Z,33.40
2019-05-22T22:34:18.929Z,33.50
2019-05-22T22:37:15.820Z,33.60
2019-05-22T22:40:12.390Z,33.80
2019-05-22T22:43:10.806Z,34.10
2019-05-22T22:46:14.489Z,33.90
2019-05-22T22:49:13.280Z,33.80
2019-05-22T22:52:11.109Z,33.60
2019-05-22T22:55:22.430Z,33.70
2019-05-22T22:58:18.501Z,33.70
2019-05-22T23:01:16.790Z,33.70
2019-05-22T23:04:14.847Z,33.70
2019-05-22T23:07:12.576Z,33.80
2019-05-22T23:10:10.056Z,33.60
2019-05-22T23:13:06.546Z,33.80
2019-05-22T23:16:03.705Z,33.60
2019-05-22T23:19:42.925Z,34.20
2019-05-22T23:22:35.212Z,33.70
2019-05-22T23:25:30.814Z,33.90
2019-05-22T23:28:34.574Z,34.10
2019-05-22T23:31:25.044Z,34.30
2019-05-22T23:34:20.840Z,34.50
2019-05-22T23:37:18.747Z,34.60
2019-05-22T23:40:14.838Z,34.80
2019-05-22T23:43:11.204Z,35.00
2019-05-22T23:46:09.794Z,35.20
2019-05-22T23:49:05.084Z,35.40
2019-05-22T23:52:00.322Z,35.60
2019-05-22T23:54:57.340Z,36.00
2019-05-22T23:57:54.156Z,36.20
