createdAt,value
2023-05-02T00:00:28.557Z,11.60
2023-05-02T00:01:28.521Z,11.50
2023-05-02T00:02:28.588Z,12.10
2023-05-02T00:03:28.631Z,12.30
2023-05-02T00:04:28.543Z,12.30
2023-05-02T00:05:28.516Z,11.60
2023-05-02T00:06:28.527Z,11.20
2023-05-02T00:07:28.476Z,11.80
2023-05-02T00:08:28.466Z,11.60
2023-05-02T00:09:28.456Z,12.20
2023-05-02T00:10:28.497Z,12.10
2023-05-02T00:11:28.444Z,11.90
2023-05-02T00:12:28.440Z,12.60
2023-05-02T00:13:28.468Z,13.00
2023-05-02T00:14:28.420Z,12.80
2023-05-02T00:15:28.457Z,12.10
2023-05-02T00:16:28.427Z,12.50
2023-05-02T00:17:28.413Z,11.50
2023-05-02T00:18:28.415Z,8.80
2023-05-02T00:19:28.379Z,7.90
2023-05-02T00:20:28.400Z,7.50
2023-05-02T00:21:28.368Z,6.90
2023-05-02T00:22:28.360Z,7.20
2023-05-02T00:23:28.348Z,7.30
2023-05-02T00:24:28.342Z,7.10
2023-05-02T00:25:28.385Z,7.70
2023-05-02T00:26:29.485Z,7.80
2023-05-02T00:27:29.472Z,8.00
2023-05-02T00:28:29.483Z,7.70
2023-05-02T00:29:29.488Z,7.50
2023-05-02T00:30:29.518Z,6.90
2023-05-02T00:31:29.541Z,6.70
2023-05-02T00:32:29.502Z,6.50
2023-05-02T00:33:29.456Z,6.70
2023-05-02T00:34:29.624Z,6.80
2023-05-02T00:35:29.432Z,10.00
2023-05-02T00:36:29.418Z,10.40
2023-05-02T00:37:29.405Z,11.10
2023-05-02T00:38:29.399Z,11.30
2023-05-02T00:39:29.579Z,11.40
2023-05-02T00:40:29.379Z,12.00
2023-05-02T00:41:29.377Z,11.40
2023-05-02T00:42:29.366Z,12.60
2023-05-02T00:43:29.384Z,12.50
2023-05-02T00:44:29.356Z,12.20
2023-05-02T00:45:29.369Z,12.40
2023-05-02T00:46:29.380Z,12.60
2023-05-02T00:47:29.397Z,12.40
2023-05-02T00:48:29.321Z,12.50
2023-05-02T00:49:29.323Z,12.50
2023-05-02T00:50:29.326Z,12.30
2023-05-02T00:51:29.300Z,13.30
2023-05-02T00:52:29.365Z,12.40
2023-05-02T00:53:29.274Z,12.70
2023-05-02T00:54:29.273Z,12.20
2023-05-02T00:55:29.290Z,11.70
2023-05-02T00:56:29.274Z,11.40
2023-05-02T00:57:29.245Z,11.20
2023-05-02T00:58:29.253Z,11.00
2023-05-02T00:59:29.228Z,10.70
2023-05-02T01:00:29.265Z,10.50
2023-05-02T01:01:29.257Z,10.20
2023-05-02T01:02:29.281Z,9.80
2023-05-02T01:03:29.456Z,10.00
2023-05-02T01:04:29.213Z,8.50
2023-05-02T01:05:29.209Z,8.20
2023-05-02T01:06:30.059Z,9.40
2023-05-02T01:07:29.168Z,9.60
2023-05-02T01:08:29.171Z,10.10
2023-05-02T01:09:29.832Z,10.80
2023-05-02T01:10:29.177Z,11.00
2023-05-02T01:11:29.148Z,11.20
2023-05-02T01:12:29.158Z,10.80
2023-05-02T01:13:29.203Z,10.80
2023-05-02T01:14:29.123Z,11.30
2023-05-02T01:15:29.128Z,11.10
2023-05-02T01:16:29.149Z,11.10
2023-05-02T01:17:29.211Z,10.60
2023-05-02T01:18:29.094Z,10.80
2023-05-02T01:19:29.080Z,10.60
2023-05-02T01:20:29.106Z,10.30
2023-05-02T01:21:29.079Z,10.30
2023-05-02T01:22:29.053Z,10.40
2023-05-02T01:23:29.055Z,10.90
2023-05-02T01:24:29.038Z,10.00
2023-05-02T01:25:29.092Z,9.60
2023-05-02T01:26:29.052Z,9.80
2023-05-02T01:27:29.042Z,8.90
2023-05-02T01:28:29.012Z,9.10
2023-05-02T01:29:29.020Z,9.60
2023-05-02T01:30:29.026Z,9.20
2023-05-02T01:31:29.052Z,9.40
2023-05-02T01:32:29.018Z,9.90
2023-05-02T01:33:28.983Z,10.20
2023-05-02T01:34:28.958Z,9.80
2023-05-02T01:35:28.978Z,9.90
2023-05-02T01:36:28.950Z,9.60
2023-05-02T01:37:28.950Z,9.70
2023-05-02T01:38:28.936Z,9.60
2023-05-02T01:39:28.927Z,9.70
2023-05-02T01:40:28.948Z,9.70
2023-05-02T01:41:28.927Z,8.70
2023-05-02T01:42:28.910Z,8.70
2023-05-02T01:43:54.418Z,8.40
2023-05-02T01:44:28.896Z,8.50
2023-05-02T01:45:28.904Z,8.80
2023-05-02T01:46:29.933Z,8.70
2023-05-02T01:47:28.930Z,8.20
2023-05-02T01:48:28.858Z,8.20
2023-05-02T01:49:28.849Z,7.60
2023-05-02T01:50:28.899Z,7.70
2023-05-02T01:51:28.831Z,7.60
2023-05-02T01:52:28.837Z,7.30
2023-05-02T01:53:31.557Z,7.30
2023-05-02T01:54:28.803Z,6.90
2023-05-02T01:55:28.836Z,6.70
2023-05-02T01:56:28.796Z,7.30
2023-05-02T01:57:28.781Z,7.50
2023-05-02T01:58:28.780Z,9.00
2023-05-02T01:59:28.774Z,9.20
2023-05-02T02:00:28.966Z,10.00
2023-05-02T02:01:28.797Z,9.30
2023-05-02T02:02:29.808Z,9.40
2023-05-02T02:03:28.770Z,9.50
2023-05-02T02:04:28.822Z,10.00
2023-05-02T02:05:28.747Z,10.00
2023-05-02T02:06:28.732Z,9.80
2023-05-02T02:07:28.753Z,9.70
2023-05-02T02:08:28.734Z,9.60
2023-05-02T02:09:28.694Z,9.80
2023-05-02T02:10:28.893Z,9.60
2023-05-02T02:11:28.689Z,9.70
2023-05-02T02:12:28.682Z,8.70
2023-05-02T02:13:29.672Z,8.90
2023-05-02T02:14:28.664Z,8.80
2023-05-02T02:15:28.650Z,8.50
2023-05-02T02:16:28.742Z,8.70
2023-05-02T02:17:28.689Z,8.40
2023-05-02T02:18:28.620Z,8.30
2023-05-02T02:19:28.614Z,8.80
2023-05-02T02:20:28.605Z,8.60
2023-05-02T02:21:28.631Z,8.80
2023-05-02T02:22:28.595Z,8.60
2023-05-02T02:23:28.593Z,9.20
2023-05-02T02:24:28.580Z,9.40
2023-05-02T02:25:28.573Z,9.90
2023-05-02T02:26:28.592Z,9.40
2023-05-02T02:27:28.562Z,9.70
2023-05-02T02:28:28.553Z,9.90
2023-05-02T02:29:28.552Z,9.80
2023-05-02T02:30:28.558Z,9.60
2023-05-02T02:31:28.596Z,9.50
2023-05-02T02:32:28.591Z,9.20
2023-05-02T02:33:28.513Z,8.90
2023-05-02T02:34:28.501Z,9.10
2023-05-02T02:35:28.502Z,9.00
2023-05-02T02:36:28.526Z,9.30
2023-05-02T02:37:28.488Z,9.30
2023-05-02T02:38:28.477Z,9.40
2023-05-02T02:39:28.474Z,9.10
2023-05-02T02:40:28.455Z,9.60
2023-05-02T02:41:28.476Z,9.30
2023-05-02T02:42:28.448Z,9.50
2023-05-02T02:43:28.450Z,9.70
2023-05-02T02:44:28.437Z,9.40
2023-05-02T02:45:28.423Z,9.40
2023-05-02T02:46:28.518Z,9.60
2023-05-02T02:47:28.447Z,9.60
2023-05-02T02:48:28.394Z,9.40
2023-05-02T02:49:28.402Z,9.90
2023-05-02T02:50:29.400Z,9.40
2023-05-02T02:51:28.566Z,9.70
2023-05-02T02:52:28.387Z,9.30
2023-05-02T02:53:28.378Z,9.90
2023-05-02T02:54:28.358Z,10.30
2023-05-02T02:55:28.346Z,9.60
2023-05-02T02:56:28.377Z,9.60
2023-05-02T02:57:28.331Z,10.20
2023-05-02T02:58:28.330Z,9.70
2023-05-02T02:59:28.321Z,9.40
2023-05-02T03:00:28.334Z,10.10
2023-05-02T03:01:28.354Z,9.70
2023-05-02T03:02:28.401Z,9.70
2023-05-02T03:03:28.330Z,9.20
2023-05-02T03:04:29.274Z,9.50
2023-05-02T03:05:28.278Z,9.60
2023-05-02T03:06:28.294Z,9.30
2023-05-02T03:07:28.359Z,9.80
2023-05-02T03:08:28.245Z,10.50
2023-05-02T03:09:28.241Z,9.90
2023-05-02T03:10:28.228Z,10.30
2023-05-02T03:11:29.542Z,10.00
2023-05-02T03:12:28.234Z,10.20
2023-05-02T03:13:28.205Z,9.90
2023-05-02T03:14:28.242Z,10.20
2023-05-02T03:15:28.190Z,9.90
2023-05-02T03:16:28.229Z,10.60
2023-05-02T03:17:28.236Z,10.50
2023-05-02T03:18:28.163Z,10.00
2023-05-02T03:19:28.169Z,9.80
2023-05-02T03:20:28.154Z,9.70
2023-05-02T03:21:28.145Z,9.50
2023-05-02T03:22:28.158Z,9.50
2023-05-02T03:23:28.129Z,8.90
2023-05-02T03:24:28.120Z,8.60
2023-05-02T03:25:28.108Z,6.80
2023-05-02T03:26:29.120Z,6.80
2023-05-02T03:27:28.111Z,6.30
2023-05-02T03:28:28.081Z,6.60
2023-05-02T03:29:28.073Z,6.20
2023-05-02T03:30:28.090Z,6.40
2023-05-02T03:31:28.125Z,6.20
2023-05-02T03:32:28.144Z,6.50
2023-05-02T03:35:25.366Z,9.60
2023-05-02T03:36:25.359Z,10.20
2023-05-02T03:37:25.378Z,10.80
2023-05-02T03:38:25.344Z,11.10
2023-05-02T03:39:26.509Z,10.60
2023-05-02T03:40:26.488Z,10.50
2023-05-02T03:41:26.478Z,10.40
2023-05-02T03:42:26.512Z,9.80
2023-05-02T03:43:26.499Z,10.20
2023-05-02T03:44:26.459Z,9.80
2023-05-02T03:45:26.452Z,9.40
2023-05-02T03:46:26.515Z,9.40
2023-05-02T03:47:26.550Z,9.70
2023-05-02T03:48:26.461Z,9.60
2023-05-02T03:49:26.428Z,10.60
2023-05-02T03:50:26.415Z,10.30
2023-05-02T03:51:26.406Z,10.30
2023-05-02T03:52:26.428Z,9.80
2023-05-02T03:53:26.389Z,10.30
2023-05-02T03:54:26.390Z,10.80
2023-05-02T03:55:27.380Z,10.00
2023-05-02T03:56:26.377Z,10.10
2023-05-02T03:57:26.378Z,9.80
2023-05-02T03:58:26.357Z,9.50
2023-05-02T03:59:26.374Z,9.80
2023-05-02T04:00:26.345Z,9.70
2023-05-02T04:01:26.333Z,10.10
2023-05-02T04:02:26.435Z,8.70
2023-05-02T04:03:27.956Z,7.70
2023-05-02T04:04:26.334Z,7.10
2023-05-02T04:05:26.303Z,6.50
2023-05-02T04:06:26.322Z,5.90
2023-05-02T04:07:26.313Z,6.30
2023-05-02T04:08:26.273Z,6.40
2023-05-02T04:09:26.271Z,6.10
2023-05-02T04:10:26.262Z,6.40
2023-05-02T04:11:26.256Z,6.20
2023-05-02T04:12:26.270Z,6.50
2023-05-02T04:13:26.246Z,6.40
2023-05-02T04:14:26.265Z,7.10
2023-05-02T04:15:26.315Z,6.50
2023-05-02T04:16:26.221Z,7.10
2023-05-02T04:17:26.327Z,8.10
2023-05-02T04:18:26.207Z,8.60
2023-05-02T04:19:26.187Z,7.50
2023-05-02T04:20:26.199Z,7.60
2023-05-02T04:21:26.190Z,7.30
2023-05-02T04:22:50.333Z,7.20
2023-05-02T04:23:26.164Z,7.30
2023-05-02T04:24:26.156Z,7.40
2023-05-02T04:25:26.173Z,7.50
2023-05-02T04:26:26.134Z,8.10
2023-05-02T04:27:26.164Z,8.20
2023-05-02T04:28:26.131Z,8.60
2023-05-02T04:29:26.119Z,8.80
2023-05-02T04:30:26.100Z,8.20
2023-05-02T04:31:27.240Z,9.00
2023-05-02T04:32:26.126Z,9.10
2023-05-02T04:33:26.102Z,9.10
2023-05-02T04:34:26.071Z,10.30
2023-05-02T04:35:26.070Z,10.60
2023-05-02T04:36:26.075Z,10.40
2023-05-02T04:37:26.093Z,10.60
2023-05-02T04:38:26.049Z,10.20
2023-05-02T04:39:26.088Z,10.70
2023-05-02T04:40:26.034Z,10.70
2023-05-02T04:41:26.019Z,10.40
2023-05-02T04:42:26.049Z,10.50
2023-05-02T04:43:26.019Z,10.30
2023-05-02T04:44:26.040Z,10.70
2023-05-02T04:45:26.012Z,10.30
2023-05-02T04:46:26.041Z,10.20
2023-05-02T04:47:26.016Z,10.20
2023-05-02T04:48:25.971Z,10.50
2023-05-02T04:49:25.967Z,9.70
2023-05-02T04:50:25.952Z,10.20
2023-05-02T04:51:25.946Z,10.20
2023-05-02T04:52:25.995Z,10.10
2023-05-02T04:53:25.940Z,10.50
2023-05-02T04:54:25.954Z,9.80
2023-05-02T04:55:25.946Z,10.20
2023-05-02T04:56:26.400Z,9.90
2023-05-02T04:57:25.929Z,10.00
2023-05-02T04:58:25.891Z,9.90
2023-05-02T04:59:25.887Z,10.10
2023-05-02T05:00:25.878Z,10.20
2023-05-02T05:01:25.902Z,10.00
2023-05-02T05:02:26.013Z,9.90
2023-05-02T05:03:25.991Z,10.60
2023-05-02T05:04:25.850Z,9.80
2023-05-02T05:05:25.876Z,10.30
2023-05-02T05:06:25.875Z,9.90
2023-05-02T05:07:25.890Z,10.10
2023-05-02T05:08:25.837Z,10.20
2023-05-02T05:09:25.810Z,10.90
2023-05-02T05:10:25.810Z,10.50
2023-05-02T05:11:25.796Z,10.60
2023-05-02T05:12:25.854Z,10.10
2023-05-02T05:13:25.802Z,9.80
2023-05-02T05:14:25.766Z,9.80
2023-05-02T05:15:25.755Z,9.80
2023-05-02T05:16:25.864Z,9.80
2023-05-02T05:17:25.793Z,10.00
2023-05-02T05:18:25.774Z,9.70
2023-05-02T05:19:25.731Z,10.00
2023-05-02T05:20:25.721Z,9.90
2023-05-02T05:21:25.721Z,9.40
2023-05-02T05:22:25.701Z,9.90
2023-05-02T05:23:26.722Z,9.70
2023-05-02T05:24:25.699Z,10.30
2023-05-02T05:25:25.697Z,9.70
2023-05-02T05:26:25.682Z,10.00
2023-05-02T05:27:25.706Z,10.60
2023-05-02T05:28:25.689Z,10.10
2023-05-02T05:29:25.654Z,10.10
2023-05-02T05:30:25.697Z,9.90
2023-05-02T05:31:25.673Z,10.70
2023-05-02T05:32:25.669Z,10.20
2023-05-02T05:33:57.642Z,10.00
2023-05-02T05:34:25.611Z,10.30
2023-05-02T05:35:25.601Z,10.50
2023-05-02T05:36:25.633Z,10.40
2023-05-02T05:37:25.587Z,10.50
2023-05-02T05:38:25.639Z,10.00
2023-05-02T05:39:25.612Z,10.20
2023-05-02T05:40:25.594Z,10.20
2023-05-02T05:41:25.560Z,11.00
2023-05-02T05:42:25.555Z,11.20
2023-05-02T05:43:25.657Z,11.10
2023-05-02T05:44:25.537Z,10.80
2023-05-02T05:45:25.525Z,10.70
2023-05-02T05:46:25.588Z,11.00
2023-05-02T05:47:25.666Z,10.70
2023-05-02T05:48:25.573Z,10.20
2023-05-02T05:49:25.503Z,10.30
2023-05-02T05:50:25.498Z,11.00
2023-05-02T05:51:25.479Z,11.00
2023-05-02T05:52:25.487Z,10.60
2023-05-02T05:53:25.516Z,10.70
2023-05-02T05:54:25.467Z,10.90
2023-05-02T05:55:25.463Z,10.70
2023-05-02T05:56:25.454Z,11.20
2023-05-02T05:57:25.438Z,11.70
2023-05-02T05:58:25.472Z,11.50
2023-05-02T05:59:25.426Z,12.40
2023-05-02T06:00:25.415Z,12.20
2023-05-02T06:01:25.415Z,12.70
2023-05-02T06:02:25.459Z,13.20
2023-05-02T06:03:25.521Z,13.80
2023-05-02T06:04:25.452Z,13.20
2023-05-02T06:05:25.389Z,13.90
2023-05-02T06:06:25.435Z,16.90
2023-05-02T06:07:25.368Z,18.90
2023-05-02T06:08:25.548Z,16.60
2023-05-02T06:09:25.356Z,17.50
2023-05-02T06:10:25.343Z,18.60
2023-05-02T06:11:25.333Z,20.20
2023-05-02T06:12:25.330Z,18.70
2023-05-02T06:13:25.370Z,19.40
2023-05-02T06:14:25.355Z,21.40
2023-05-02T06:15:25.394Z,23.00
2023-05-02T06:16:25.369Z,24.10
2023-05-02T06:17:25.325Z,24.30
2023-05-02T06:18:25.280Z,25.10
2023-05-02T06:19:25.309Z,24.90
2023-05-02T06:20:25.271Z,24.60
2023-05-02T06:21:25.269Z,24.60
2023-05-02T06:22:25.261Z,25.60
2023-05-02T06:23:25.426Z,25.80
2023-05-02T06:24:25.235Z,25.80
2023-05-02T06:25:25.234Z,26.30
2023-05-02T06:26:25.221Z,25.50
2023-05-02T06:27:25.221Z,25.70
2023-05-02T06:28:25.203Z,26.30
2023-05-02T06:29:25.212Z,26.70
2023-05-02T06:30:25.201Z,27.40
2023-05-02T06:31:25.224Z,27.60
2023-05-02T06:32:25.267Z,27.70
2023-05-02T06:33:25.160Z,28.00
2023-05-02T06:34:25.172Z,28.10
2023-05-02T06:35:25.143Z,28.80
2023-05-02T06:36:25.138Z,27.60
2023-05-02T06:37:25.121Z,28.50
2023-05-02T06:38:25.124Z,28.40
2023-05-02T06:39:25.145Z,29.60
2023-05-02T06:40:25.104Z,28.40
2023-05-02T06:41:25.091Z,29.00
2023-05-02T06:42:25.083Z,27.80
2023-05-02T06:43:25.080Z,27.30
2023-05-02T06:44:25.106Z,28.20
2023-05-02T06:45:25.062Z,28.10
2023-05-02T06:46:25.124Z,28.40
2023-05-02T06:47:25.094Z,27.40
2023-05-02T06:48:25.041Z,28.70
2023-05-02T06:49:25.080Z,28.50
2023-05-02T06:50:25.046Z,27.90
2023-05-02T06:51:25.054Z,27.20
2023-05-02T06:52:25.010Z,27.40
2023-05-02T06:53:25.006Z,26.70
2023-05-02T06:54:25.019Z,26.80
2023-05-02T06:55:25.000Z,26.60
2023-05-02T06:56:24.980Z,26.10
2023-05-02T06:57:24.978Z,24.80
2023-05-02T06:58:24.968Z,25.40
2023-05-02T06:59:24.984Z,24.90
2023-05-02T07:00:24.945Z,24.20
2023-05-02T07:01:26.030Z,24.30
2023-05-02T07:02:24.961Z,24.00
2023-05-02T07:03:24.929Z,22.40
2023-05-02T07:04:25.220Z,22.10
2023-05-02T07:05:24.908Z,21.20
2023-05-02T07:06:25.016Z,21.10
2023-05-02T07:07:24.893Z,20.20
2023-05-02T07:08:24.899Z,20.90
2023-05-02T07:09:24.899Z,20.80
2023-05-02T07:10:24.864Z,20.50
2023-05-02T07:11:24.855Z,21.30
2023-05-02T07:12:24.877Z,20.80
2023-05-02T07:13:24.855Z,20.90
2023-05-02T07:14:24.863Z,20.40
2023-05-02T07:15:24.829Z,20.80
2023-05-02T07:16:24.887Z,21.50
2023-05-02T07:17:24.820Z,20.90
2023-05-02T07:18:24.813Z,21.00
2023-05-02T07:19:24.867Z,20.90
2023-05-02T07:20:24.918Z,20.70
2023-05-02T07:21:24.797Z,21.40
2023-05-02T07:22:24.787Z,21.20
2023-05-02T07:23:24.775Z,21.20
2023-05-02T07:24:24.796Z,21.50
2023-05-02T07:25:24.781Z,21.50
2023-05-02T07:26:24.752Z,22.30
2023-05-02T07:27:24.781Z,21.50
2023-05-02T07:28:24.729Z,21.80
2023-05-02T07:29:24.757Z,20.60
2023-05-02T07:30:24.842Z,21.30
2023-05-02T07:31:24.721Z,21.40
2023-05-02T07:32:24.767Z,20.90
2023-05-02T07:33:24.754Z,21.10
2023-05-02T07:34:24.751Z,20.90
2023-05-02T07:35:24.689Z,21.30
2023-05-02T07:36:24.681Z,21.50
2023-05-02T07:37:24.662Z,21.70
2023-05-02T07:38:24.680Z,21.70
2023-05-02T07:39:24.746Z,22.10
2023-05-02T07:40:24.716Z,22.00
2023-05-02T07:41:24.633Z,21.70
2023-05-02T07:42:24.629Z,20.50
2023-05-02T07:43:24.620Z,19.90
2023-05-02T07:44:24.648Z,19.80
2023-05-02T07:45:24.607Z,20.20
2023-05-02T07:46:24.609Z,19.60
2023-05-02T07:47:24.611Z,20.50
2023-05-02T07:48:26.195Z,20.00
2023-05-02T07:49:25.595Z,19.20
2023-05-02T07:50:24.634Z,19.00
2023-05-02T07:51:24.562Z,19.40
2023-05-02T07:52:24.555Z,19.30
2023-05-02T07:53:24.563Z,19.30
2023-05-02T07:54:24.573Z,19.50
2023-05-02T07:55:24.565Z,18.30
2023-05-02T07:56:24.523Z,19.00
2023-05-02T07:57:24.572Z,18.80
2023-05-02T07:58:24.502Z,18.00
2023-05-02T07:59:24.542Z,16.00
2023-05-02T08:00:24.599Z,15.30
2023-05-02T08:01:24.558Z,15.70
2023-05-02T08:02:24.579Z,15.20
2023-05-02T08:03:24.658Z,15.00
2023-05-02T08:04:24.541Z,14.50
2023-05-02T08:05:24.473Z,14.50
2023-05-02T08:06:24.488Z,13.70
2023-05-02T08:07:24.436Z,14.30
2023-05-02T08:08:24.436Z,14.00
2023-05-02T08:09:24.448Z,14.20
2023-05-02T08:10:24.421Z,13.70
2023-05-02T08:11:24.403Z,13.60
2023-05-02T08:12:24.398Z,13.50
2023-05-02T08:13:24.393Z,13.40
2023-05-02T08:14:24.424Z,13.40
2023-05-02T08:15:24.390Z,14.50
2023-05-02T08:16:24.437Z,14.70
2023-05-02T08:17:24.379Z,14.00
2023-05-02T08:18:24.354Z,14.30
2023-05-02T08:19:24.370Z,13.70
2023-05-02T08:20:24.348Z,13.80
2023-05-02T08:21:24.351Z,13.50
2023-05-02T08:22:24.323Z,13.60
2023-05-02T08:23:24.318Z,13.80
2023-05-02T08:24:24.330Z,13.40
2023-05-02T08:25:24.313Z,13.20
2023-05-02T08:26:24.294Z,13.70
2023-05-02T08:27:24.290Z,14.10
2023-05-02T08:28:24.281Z,13.50
2023-05-02T08:29:24.298Z,12.60
2023-05-02T08:30:24.260Z,12.50
2023-05-02T08:31:24.252Z,11.50
2023-05-02T08:32:24.243Z,11.60
2023-05-02T08:33:25.237Z,10.50
2023-05-02T08:34:24.292Z,9.90
2023-05-02T08:35:24.237Z,8.90
2023-05-02T08:36:24.225Z,7.80
2023-05-02T08:37:24.209Z,7.40
2023-05-02T08:38:24.201Z,7.30
2023-05-02T08:39:24.212Z,7.40
2023-05-02T08:40:34.010Z,7.40
2023-05-02T08:41:26.185Z,7.40
2023-05-02T08:42:24.176Z,6.90
2023-05-02T08:43:24.173Z,10.80
2023-05-02T08:44:24.209Z,7.70
2023-05-02T08:45:24.144Z,6.40
2023-05-02T08:46:24.224Z,6.30
2023-05-02T08:47:24.213Z,6.20
2023-05-02T08:48:24.123Z,6.00
2023-05-02T08:49:24.138Z,6.40
2023-05-02T08:50:24.104Z,6.30
2023-05-02T08:51:24.102Z,6.10
2023-05-02T08:52:24.102Z,8.00
2023-05-02T08:53:24.103Z,7.10
2023-05-02T08:54:24.106Z,5.60
2023-05-02T08:55:24.071Z,7.50
2023-05-02T08:56:24.069Z,7.30
2023-05-02T08:57:24.062Z,7.00
2023-05-02T08:58:24.046Z,7.20
2023-05-02T08:59:24.086Z,7.30
2023-05-02T09:00:24.037Z,5.90
2023-05-02T09:01:24.099Z,10.00
2023-05-02T09:02:24.051Z,7.00
2023-05-02T09:03:24.049Z,6.60
2023-05-02T09:04:24.085Z,7.80
2023-05-02T09:05:23.988Z,6.50
2023-05-02T09:06:24.034Z,5.80
2023-05-02T09:07:23.988Z,6.00
2023-05-02T09:08:23.977Z,9.30
2023-05-02T09:09:24.005Z,5.40
2023-05-02T09:10:23.962Z,15.30
2023-05-02T09:11:23.952Z,4.80
2023-05-02T09:12:23.934Z,4.80
2023-05-02T09:13:23.932Z,5.80
2023-05-02T09:14:23.965Z,4.80
2023-05-02T09:15:23.935Z,4.70
2023-05-02T09:16:24.034Z,5.30
2023-05-02T09:17:23.897Z,5.40
2023-05-02T09:18:23.916Z,5.30
2023-05-02T09:19:23.914Z,5.40
2023-05-02T09:20:23.896Z,4.80
2023-05-02T09:21:23.891Z,4.30
2023-05-02T09:22:23.867Z,4.40
2023-05-02T09:23:23.864Z,4.40
2023-05-02T09:24:23.888Z,4.20
2023-05-02T09:25:23.841Z,4.00
2023-05-02T09:26:23.838Z,3.70
2023-05-02T09:27:23.887Z,3.50
2023-05-02T09:28:23.888Z,3.60
2023-05-02T09:29:23.870Z,3.80
2023-05-02T09:30:23.816Z,3.40
2023-05-02T09:32:24.783Z,3.10
2023-05-02T09:33:23.782Z,3.50
2023-05-02T09:34:23.810Z,3.90
2023-05-02T09:35:23.811Z,3.90
2023-05-02T09:36:23.776Z,3.60
2023-05-02T09:37:23.748Z,3.70
2023-05-02T09:38:23.738Z,3.40
2023-05-02T09:39:25.548Z,3.60
2023-05-02T09:40:24.782Z,3.00
2023-05-02T09:41:23.719Z,3.00
2023-05-02T09:42:23.708Z,3.00
2023-05-02T09:43:23.701Z,3.50
2023-05-02T09:44:23.721Z,3.30
2023-05-02T09:45:23.689Z,3.40
2023-05-02T09:46:23.689Z,3.40
2023-05-02T09:47:23.699Z,3.30
2023-05-02T09:48:23.675Z,3.50
2023-05-02T09:49:23.701Z,3.40
2023-05-02T09:50:23.640Z,3.20
2023-05-02T09:51:23.640Z,3.30
2023-05-02T09:52:23.642Z,3.00
2023-05-02T09:53:23.615Z,3.20
2023-05-02T09:54:23.650Z,3.50
2023-05-02T09:55:23.606Z,3.00
2023-05-02T09:56:24.883Z,3.20
2023-05-02T09:57:23.585Z,2.90
2023-05-02T09:58:23.584Z,3.10
2023-05-02T09:59:23.582Z,2.80
2023-05-02T10:00:23.595Z,2.80
2023-05-02T10:01:23.576Z,2.80
2023-05-02T10:02:23.611Z,2.50
2023-05-02T10:03:23.589Z,2.40
2023-05-02T10:04:23.766Z,2.80
2023-05-02T10:05:23.555Z,2.70
2023-05-02T10:06:23.558Z,2.40
2023-05-02T10:07:23.520Z,2.30
2023-05-02T10:08:23.505Z,2.50
2023-05-02T10:09:23.500Z,2.50
2023-05-02T10:10:23.514Z,2.40
2023-05-02T10:11:23.494Z,2.60
2023-05-02T10:12:23.477Z,2.40
2023-05-02T10:13:23.471Z,2.60
2023-05-02T10:14:23.461Z,3.50
2023-05-02T10:15:23.508Z,3.70
2023-05-02T10:16:23.528Z,3.40
2023-05-02T10:17:23.438Z,3.30
2023-05-02T10:18:23.473Z,3.40
2023-05-02T10:19:23.434Z,3.50
2023-05-02T10:20:23.452Z,3.50
2023-05-02T10:21:23.399Z,3.40
2023-05-02T10:22:23.403Z,2.80
2023-05-02T10:23:23.389Z,2.80
2023-05-02T10:24:23.391Z,3.00
2023-05-02T10:25:23.398Z,2.90
2023-05-02T10:26:23.363Z,2.50
2023-05-02T10:27:23.411Z,2.60
2023-05-02T10:28:23.369Z,2.80
2023-05-02T10:29:23.341Z,2.60
2023-05-02T10:30:23.358Z,2.50
2023-05-02T10:31:23.349Z,2.60
2023-05-02T10:32:23.351Z,2.90
2023-05-02T10:33:23.312Z,2.80
2023-05-02T10:34:23.350Z,2.50
2023-05-02T10:35:23.359Z,2.30
2023-05-02T10:36:23.291Z,2.40
2023-05-02T10:37:23.284Z,1.80
2023-05-02T10:38:24.788Z,1.90
2023-05-02T10:39:23.257Z,1.80
2023-05-02T10:40:23.291Z,1.80
2023-05-02T10:41:23.253Z,1.70
2023-05-02T10:42:23.232Z,1.70
2023-05-02T10:43:23.227Z,1.70
2023-05-02T10:44:23.216Z,1.70
2023-05-02T10:45:23.242Z,1.80
2023-05-02T10:46:23.239Z,1.70
2023-05-02T10:47:23.284Z,1.60
2023-05-02T10:48:23.181Z,1.60
2023-05-02T10:49:23.173Z,1.70
2023-05-02T10:50:23.205Z,1.80
2023-05-02T10:51:23.146Z,1.70
2023-05-02T10:52:24.158Z,1.70
2023-05-02T10:53:23.163Z,1.60
2023-05-02T10:54:23.150Z,1.60
2023-05-02T10:55:23.155Z,1.80
2023-05-02T10:56:23.120Z,1.50
2023-05-02T10:57:23.135Z,1.90
2023-05-02T10:58:23.102Z,2.40
2023-05-02T10:59:24.098Z,2.70
2023-05-02T11:00:23.129Z,5.10
2023-05-02T11:01:23.113Z,3.80
2023-05-02T11:02:23.179Z,2.50
2023-05-02T11:03:23.091Z,2.10
2023-05-02T11:04:23.062Z,2.70
2023-05-02T11:05:23.107Z,4.10
2023-05-02T11:06:23.054Z,8.20
2023-05-02T11:07:23.042Z,4.00
2023-05-02T11:08:23.462Z,3.40
2023-05-02T11:09:24.021Z,2.30
2023-05-02T11:10:23.045Z,2.30
2023-05-02T11:11:23.038Z,2.20
2023-05-02T11:12:22.998Z,2.10
2023-05-02T11:13:22.986Z,2.10
2023-05-02T11:14:22.981Z,2.30
2023-05-02T11:15:23.174Z,2.10
2023-05-02T11:16:23.024Z,2.10
2023-05-02T11:17:22.976Z,1.90
2023-05-02T11:18:22.956Z,2.40
2023-05-02T11:19:22.942Z,2.10
2023-05-02T11:20:22.942Z,2.20
2023-05-02T11:21:22.957Z,2.50
2023-05-02T11:22:22.925Z,2.30
2023-05-02T11:23:22.947Z,2.10
2023-05-02T11:24:22.912Z,2.30
2023-05-02T11:25:22.998Z,2.30
2023-05-02T11:26:22.892Z,2.40
2023-05-02T11:27:22.889Z,2.10
2023-05-02T11:28:22.882Z,2.20
2023-05-02T11:29:22.885Z,2.40
2023-05-02T11:30:22.894Z,2.60
2023-05-02T11:31:22.938Z,2.70
2023-05-02T11:32:23.077Z,2.50
2023-05-02T11:33:22.921Z,2.30
2023-05-02T11:34:55.446Z,2.40
2023-05-02T11:35:22.863Z,2.20
2023-05-02T11:36:22.811Z,2.30
2023-05-02T11:37:22.804Z,2.10
2023-05-02T11:38:22.799Z,2.30
2023-05-02T11:39:22.811Z,2.20
2023-05-02T11:40:22.814Z,1.80
2023-05-02T11:41:22.776Z,2.10
2023-05-02T11:42:22.774Z,2.30
2023-05-02T11:43:22.836Z,2.30
2023-05-02T11:44:22.751Z,2.50
2023-05-02T11:45:22.773Z,2.30
2023-05-02T11:46:22.868Z,2.40
2023-05-02T11:47:22.748Z,2.50
2023-05-02T11:48:22.732Z,2.30
2023-05-02T11:49:22.719Z,2.60
2023-05-02T11:50:22.732Z,2.30
2023-05-02T11:51:22.728Z,2.60
2023-05-02T11:52:22.702Z,2.50
2023-05-02T11:53:22.695Z,2.60
2023-05-02T11:54:22.686Z,2.40
2023-05-02T11:55:22.706Z,2.10
2023-05-02T11:56:22.664Z,2.20
2023-05-02T11:57:22.657Z,2.30
2023-05-02T11:58:22.678Z,2.20
2023-05-02T11:59:22.664Z,2.50
2023-05-02T12:00:22.669Z,2.30
2023-05-02T12:01:22.630Z,2.30
2023-05-02T12:02:22.707Z,2.30
2023-05-02T12:03:22.863Z,2.40
2023-05-02T12:04:22.635Z,2.40
2023-05-02T12:05:22.670Z,2.50
2023-05-02T12:06:22.735Z,2.50
2023-05-02T12:07:22.595Z,2.40
2023-05-02T12:08:22.585Z,2.30
2023-05-02T12:09:22.592Z,2.40
2023-05-02T12:10:22.591Z,2.50
2023-05-02T12:11:22.563Z,2.30
2023-05-02T12:12:22.558Z,2.50
2023-05-02T12:13:22.548Z,2.60
2023-05-02T12:14:22.550Z,2.50
2023-05-02T12:15:22.566Z,2.80
2023-05-02T12:16:22.554Z,2.90
2023-05-02T12:17:22.569Z,2.70
2023-05-02T12:18:22.546Z,2.80
2023-05-02T12:19:22.527Z,3.10
2023-05-02T12:20:22.527Z,3.10
2023-05-02T12:21:22.521Z,3.20
2023-05-02T12:22:22.487Z,2.90
2023-05-02T12:23:22.476Z,3.10
2023-05-02T12:24:22.504Z,3.40
2023-05-02T12:25:22.484Z,3.00
2023-05-02T12:26:22.612Z,2.80
2023-05-02T12:27:22.453Z,3.00
2023-05-02T12:28:22.452Z,2.80
2023-05-02T12:29:22.435Z,2.80
2023-05-02T12:30:22.451Z,2.60
2023-05-02T12:31:22.519Z,2.70
2023-05-02T12:32:22.438Z,2.80
2023-05-02T12:33:22.413Z,2.70
2023-05-02T12:34:22.401Z,2.90
2023-05-02T12:35:22.427Z,2.50
2023-05-02T12:36:22.380Z,3.10
2023-05-02T12:37:22.380Z,18.10
2023-05-02T12:38:22.365Z,3.50
2023-05-02T12:39:22.359Z,3.30
2023-05-02T12:40:22.385Z,3.10
2023-05-02T12:41:22.337Z,2.90
2023-05-02T12:42:22.333Z,3.00
2023-05-02T12:43:22.358Z,3.00
2023-05-02T12:44:22.335Z,4.60
2023-05-02T12:45:22.335Z,4.20
2023-05-02T12:46:22.343Z,3.00
2023-05-02T12:47:22.494Z,2.80
2023-05-02T12:48:22.290Z,2.90
2023-05-02T12:49:22.281Z,2.80
2023-05-02T12:50:22.294Z,2.90
2023-05-02T12:51:22.257Z,3.40
2023-05-02T12:52:22.284Z,3.60
2023-05-02T12:53:22.242Z,3.00
2023-05-02T12:54:22.242Z,2.90
2023-05-02T12:55:22.259Z,3.20
2023-05-02T12:56:22.225Z,4.10
2023-05-02T12:57:22.211Z,4.40
2023-05-02T12:58:22.226Z,4.20
2023-05-02T12:59:22.204Z,4.00
2023-05-02T13:00:22.220Z,5.40
2023-05-02T13:01:22.221Z,7.40
2023-05-02T13:02:22.191Z,3.90
2023-05-02T13:03:22.218Z,3.40
2023-05-02T13:04:22.260Z,3.50
2023-05-02T13:05:22.182Z,3.70
2023-05-02T13:06:22.208Z,3.70
2023-05-02T13:07:22.154Z,4.20
2023-05-02T13:08:22.131Z,4.10
2023-05-02T13:09:22.114Z,4.10
2023-05-02T13:10:22.175Z,3.80