createdAt,value
2023-04-08T00:01:52.565Z,100695.53
2023-04-08T00:04:19.307Z,100690.56
2023-04-08T00:06:45.807Z,100697.84
2023-04-08T00:09:12.290Z,100690.81
2023-04-08T00:11:39.085Z,100694.84
2023-04-08T00:14:05.658Z,100682.44
2023-04-08T00:16:32.102Z,100681.13
2023-04-08T00:18:58.561Z,100682.00
2023-04-08T00:21:24.988Z,100684.97
2023-04-08T00:23:51.418Z,100690.00
2023-04-08T00:26:17.908Z,100688.50
2023-04-08T00:28:44.309Z,100688.84
2023-04-08T00:31:10.757Z,100691.13
2023-04-08T00:33:37.225Z,100691.72
2023-04-08T00:36:04.013Z,100688.56
2023-04-08T00:38:31.125Z,100688.19
2023-04-08T00:40:58.522Z,100680.78
2023-04-08T00:43:24.981Z,100685.66
2023-04-08T00:45:51.424Z,100686.78
2023-04-08T00:48:17.852Z,100689.78
2023-04-08T00:50:44.341Z,100695.22
2023-04-08T00:53:10.745Z,100684.47
2023-04-08T00:55:37.183Z,100689.31
2023-04-08T00:58:03.683Z,100683.91
2023-04-08T01:00:30.134Z,100688.19
2023-04-08T01:02:57.285Z,100686.09
2023-04-08T01:05:23.898Z,100688.25
2023-04-08T01:07:50.428Z,100682.72
2023-04-08T01:10:16.907Z,100680.94
2023-04-08T01:12:43.365Z,100676.97
2023-04-08T01:15:09.778Z,100679.94
2023-04-08T01:17:36.758Z,100687.50
2023-04-08T01:20:04.423Z,100686.09
2023-04-08T01:22:30.927Z,100680.00
2023-04-08T01:24:57.341Z,100685.53
2023-04-08T01:27:23.801Z,100669.25
2023-04-08T01:29:50.260Z,100674.78
2023-04-08T01:32:16.715Z,100674.41
2023-04-08T01:34:43.181Z,100677.25
2023-04-08T01:37:09.604Z,100673.25
2023-04-08T01:39:36.156Z,100673.53
2023-04-08T01:42:02.798Z,100669.94
2023-04-08T01:44:29.239Z,100671.25
2023-04-08T01:46:55.784Z,100669.75
2023-04-08T01:49:22.238Z,100659.94
2023-04-08T01:51:48.682Z,100666.25
2023-04-08T01:54:15.102Z,100656.00
2023-04-08T01:56:41.585Z,100671.19
2023-04-08T01:59:08.004Z,100674.22
2023-04-08T02:01:34.528Z,100665.91
2023-04-08T02:04:01.049Z,100674.22
2023-04-08T02:06:29.443Z,100678.38
2023-04-08T02:08:55.924Z,100687.28
2023-04-08T02:11:22.362Z,100682.50
2023-04-08T02:13:49.240Z,100683.03
2023-04-08T02:16:16.113Z,100682.22
2023-04-08T02:18:43.148Z,100691.59
2023-04-08T02:21:09.568Z,100681.41
2023-04-08T02:23:36.514Z,100678.84
2023-04-08T02:26:02.917Z,100673.53
2023-04-08T02:28:29.346Z,100682.25
2023-04-08T02:30:55.893Z,100679.19
2023-04-08T02:33:22.424Z,100682.00
2023-04-08T02:35:48.875Z,100685.75
2023-04-08T02:38:15.957Z,100675.13
2023-04-08T02:40:42.393Z,100667.25
2023-04-08T02:43:08.827Z,100675.81
2023-04-08T02:45:35.396Z,100690.28
2023-04-08T02:48:02.001Z,100685.50
2023-04-08T02:50:28.492Z,100682.66
2023-04-08T02:52:54.896Z,100686.78
2023-04-08T02:55:21.317Z,100694.63
2023-04-08T02:57:47.764Z,100694.34
2023-04-08T03:00:14.214Z,100702.19
2023-04-08T03:02:41.435Z,100701.59
2023-04-08T03:05:07.997Z,100702.78
2023-04-08T03:07:34.424Z,100702.66
2023-04-08T03:10:01.062Z,100685.38
2023-04-08T03:12:27.947Z,100687.75
2023-04-08T03:14:54.596Z,100692.41
2023-04-08T03:17:21.412Z,100687.16
2023-04-08T03:19:47.878Z,100694.28
2023-04-08T03:22:14.370Z,100694.03
2023-04-08T03:24:41.004Z,100686.94
2023-04-08T03:27:08.620Z,100692.91
2023-04-08T03:29:35.050Z,100698.00
2023-04-08T03:32:01.585Z,100679.75
2023-04-08T03:34:28.084Z,100690.22
2023-04-08T03:36:54.508Z,100679.62
2023-04-08T03:39:21.048Z,100697.50
2023-04-08T03:41:47.476Z,100691.88
2023-04-08T03:44:13.904Z,100694.13
2023-04-08T03:46:40.390Z,100686.22
2023-04-08T03:49:07.556Z,100678.66
2023-04-08T03:51:33.969Z,100693.91
2023-04-08T03:54:00.402Z,100685.31
2023-04-08T03:56:26.938Z,100685.09
2023-04-08T03:58:53.444Z,100690.69
2023-04-08T04:01:19.890Z,100699.59
2023-04-08T04:03:46.863Z,100694.66
2023-04-08T04:06:13.353Z,100684.72
2023-04-08T04:08:39.766Z,100695.44
2023-04-08T04:11:06.323Z,100700.12
2023-04-08T04:13:32.736Z,100707.16
2023-04-08T04:15:59.173Z,100697.81
2023-04-08T04:18:25.950Z,100704.03
2023-04-08T04:20:52.394Z,100703.78
2023-04-08T04:23:18.825Z,100710.44
2023-04-08T04:25:45.339Z,100706.34
2023-04-08T04:28:11.781Z,100708.31
2023-04-08T04:30:38.638Z,100708.16
2023-04-08T04:33:05.184Z,100715.41
2023-04-08T04:35:31.637Z,100713.38
2023-04-08T04:37:58.125Z,100714.56
2023-04-08T04:40:24.598Z,100717.00
2023-04-08T04:42:51.017Z,100710.88
2023-04-08T04:45:17.436Z,100724.59
2023-04-08T04:47:44.080Z,100727.78
2023-04-08T04:50:10.913Z,100727.22
2023-04-08T04:52:37.576Z,100724.06
2023-04-08T04:55:04.032Z,100735.50
2023-04-08T04:57:30.594Z,100745.31
2023-04-08T04:59:57.016Z,100738.28
2023-04-08T05:02:23.543Z,100735.66
2023-04-08T05:04:50.137Z,100745.97
2023-04-08T05:07:16.550Z,100737.38
2023-04-08T05:09:42.958Z,100735.81
2023-04-08T05:12:09.480Z,100732.75
2023-04-08T05:14:35.943Z,100743.31
2023-04-08T05:17:02.403Z,100736.09
2023-04-08T05:19:28.815Z,100740.69
2023-04-08T05:21:55.684Z,100734.12
2023-04-08T05:24:22.107Z,100735.91
2023-04-08T05:26:52.457Z,100743.75
2023-04-08T05:29:18.984Z,100743.41
2023-04-08T05:31:45.769Z,100739.75
2023-04-08T05:34:12.308Z,100741.81
2023-04-08T05:36:38.718Z,100747.44
2023-04-08T05:39:05.161Z,100755.09
2023-04-08T05:41:31.606Z,100743.03
2023-04-08T05:43:58.054Z,100753.13
2023-04-08T05:46:24.504Z,100760.94
2023-04-08T05:48:51.160Z,100763.97
2023-04-08T05:51:18.185Z,100766.16
2023-04-08T05:53:44.598Z,100768.53
2023-04-08T05:56:11.192Z,100764.28
2023-04-08T05:58:37.618Z,100761.66
2023-04-08T06:01:04.049Z,100770.25
2023-04-08T06:03:30.912Z,100771.16
2023-04-08T06:05:57.446Z,100771.16
2023-04-08T06:08:24.922Z,100766.78
2023-04-08T06:10:51.362Z,100779.19
2023-04-08T06:13:17.799Z,100772.97
2023-04-08T06:15:44.248Z,100779.41
2023-04-08T06:18:10.668Z,100780.19
2023-04-08T06:20:37.089Z,100772.28
2023-04-08T06:23:03.500Z,100796.66
2023-04-08T06:25:29.909Z,100783.78
2023-04-08T06:27:56.329Z,100788.19
2023-04-08T06:30:22.766Z,100795.22
2023-04-08T06:32:49.446Z,100794.53
2023-04-08T06:35:16.054Z,100787.94
2023-04-08T06:37:42.496Z,100792.97
2023-04-08T06:40:08.912Z,100797.69
2023-04-08T06:42:35.377Z,100805.22
2023-04-08T06:45:01.877Z,100797.00
2023-04-08T06:47:28.382Z,100801.31
2023-04-08T06:49:54.857Z,100807.00
2023-04-08T06:52:21.435Z,100810.22
2023-04-08T06:54:47.850Z,100814.47
2023-04-08T06:57:14.267Z,100819.69
2023-04-08T06:59:40.797Z,100819.50
2023-04-08T07:02:07.317Z,100828.22
2023-04-08T07:04:33.866Z,100831.81
2023-04-08T07:07:00.303Z,100838.91
2023-04-08T07:09:26.710Z,100837.75
2023-04-08T07:11:53.178Z,100839.94
2023-04-08T07:14:20.179Z,100834.56
2023-04-08T07:16:46.670Z,100843.66
2023-04-08T07:19:13.168Z,100845.97
2023-04-08T07:21:39.612Z,100847.19
2023-04-08T07:24:06.120Z,100853.78
2023-04-08T07:26:32.897Z,100847.34
2023-04-08T07:28:59.345Z,100859.69
2023-04-08T07:31:25.956Z,100864.34
2023-04-08T07:33:52.428Z,100864.75
2023-04-08T07:36:18.880Z,100863.69
2023-04-08T07:38:45.656Z,100863.72
2023-04-08T07:41:12.072Z,100867.13
2023-04-08T07:43:39.321Z,100875.13
2023-04-08T07:46:05.947Z,100870.00
2023-04-08T07:48:32.529Z,100874.19
2023-04-08T07:51:09.488Z,100878.66
2023-04-08T07:53:37.385Z,100876.25
2023-04-08T07:56:04.421Z,100882.22
2023-04-08T07:58:32.292Z,100892.41
2023-04-08T08:00:59.713Z,100888.84
2023-04-08T08:03:26.403Z,100889.66
2023-04-08T08:05:52.962Z,100891.59
2023-04-08T08:08:19.365Z,100899.75
2023-04-08T08:10:46.084Z,100899.94
2023-04-08T08:13:17.119Z,100888.37
2023-04-08T08:15:43.663Z,100895.72
2023-04-08T08:18:10.154Z,100899.31
2023-04-08T08:20:36.837Z,100903.12
2023-04-08T08:23:03.289Z,100903.12
2023-04-08T08:25:29.771Z,100899.31
2023-04-08T08:27:56.221Z,100909.09
2023-04-08T08:30:22.699Z,100911.78
2023-04-08T08:32:50.014Z,100916.09
2023-04-08T08:35:16.448Z,100919.81
2023-04-08T08:37:43.042Z,100917.03
2023-04-08T08:40:09.488Z,100922.09
2023-04-08T08:42:36.051Z,100922.47
2023-04-08T08:45:02.527Z,100918.47
2023-04-08T08:47:29.096Z,100929.16
2023-04-08T08:49:55.734Z,100918.22
2023-04-08T08:52:22.171Z,100929.88
2023-04-08T08:54:48.621Z,100930.59
2023-04-08T08:57:15.047Z,100939.66
2023-04-08T08:59:41.540Z,100940.78
2023-04-08T09:02:08.341Z,100943.13
2023-04-08T09:04:35.066Z,100948.59
2023-04-08T09:07:01.775Z,100955.19
2023-04-08T09:09:28.236Z,100945.31
2023-04-08T09:11:54.675Z,100955.69
2023-04-08T09:14:21.396Z,100948.16
2023-04-08T09:16:47.988Z,100964.16
2023-04-08T09:19:14.556Z,100958.56
2023-04-08T09:21:41.602Z,100958.87
2023-04-08T09:24:08.036Z,100966.41
2023-04-08T09:26:34.507Z,100961.19
2023-04-08T09:29:08.217Z,100962.66
2023-04-08T09:31:44.569Z,100967.09
2023-04-08T09:34:11.226Z,100966.66
2023-04-08T09:36:37.684Z,100966.50
2023-04-08T09:39:04.167Z,100972.03
2023-04-08T09:41:30.613Z,100965.81
2023-04-08T09:43:57.023Z,100969.09
2023-04-08T09:46:23.453Z,100961.53
2023-04-08T09:48:50.425Z,100967.66
2023-04-08T09:51:17.000Z,100967.59
2023-04-08T09:53:43.419Z,100972.00
2023-04-08T09:56:09.928Z,100973.50
2023-04-08T09:58:36.482Z,100976.88
2023-04-08T10:01:02.986Z,100985.22
2023-04-08T10:03:29.740Z,100982.16
2023-04-08T10:06:00.023Z,100989.06
2023-04-08T10:08:26.455Z,100980.00
2023-04-08T10:10:52.889Z,100982.22
2023-04-08T10:13:19.309Z,100988.94
2023-04-08T10:15:47.785Z,100979.19
2023-04-08T10:18:14.892Z,100985.87
2023-04-08T10:20:41.298Z,100986.47
2023-04-08T10:23:07.753Z,100997.22
2023-04-08T10:25:34.249Z,100987.53
2023-04-08T10:28:00.743Z,100996.09
2023-04-08T10:30:27.159Z,101001.66
2023-04-08T10:32:53.847Z,100996.09
2023-04-08T10:35:20.364Z,100997.72
2023-04-08T10:37:47.332Z,101001.03
2023-04-08T10:40:13.776Z,100996.91
2023-04-08T10:42:40.209Z,100999.37
2023-04-08T10:45:07.092Z,100990.38
2023-04-08T10:47:33.820Z,100986.97
2023-04-08T10:50:01.142Z,100991.97
2023-04-08T10:52:28.193Z,100992.34
2023-04-08T10:54:54.977Z,100996.19
2023-04-08T10:57:21.600Z,100986.22
2023-04-08T10:59:48.048Z,100997.91
2023-04-08T11:02:15.166Z,100998.53
2023-04-08T11:04:41.892Z,100999.75
2023-04-08T11:07:09.591Z,100998.12
2023-04-08T11:09:36.092Z,100999.63
2023-04-08T11:12:03.639Z,101004.75
2023-04-08T11:14:30.079Z,101001.12
2023-04-08T11:16:56.511Z,100999.63
2023-04-08T11:19:23.074Z,101004.31
2023-04-08T11:21:49.500Z,101003.47
2023-04-08T11:24:16.852Z,101005.22
2023-04-08T11:26:43.421Z,101014.84
2023-04-08T11:29:12.877Z,101012.66
2023-04-08T11:31:39.374Z,101020.22
2023-04-08T11:34:06.463Z,101019.87
2023-04-08T11:36:32.888Z,101018.34
2023-04-08T11:38:59.366Z,101024.63
2023-04-08T11:41:26.870Z,101017.09
2023-04-08T11:43:53.370Z,101018.66
2023-04-08T11:46:20.729Z,101016.44
2023-04-08T11:48:47.252Z,101011.53
2023-04-08T11:51:13.920Z,101017.59
2023-04-08T11:53:40.334Z,101027.94
2023-04-08T11:56:07.090Z,101026.22
2023-04-08T11:58:33.673Z,101031.00
2023-04-08T12:01:00.126Z,101031.84
2023-04-08T12:03:26.742Z,101018.34
2023-04-08T12:05:54.906Z,101028.03
2023-04-08T12:08:21.320Z,101038.44
2023-04-08T12:10:47.749Z,101034.81
2023-04-08T12:13:14.178Z,101031.97
2023-04-08T12:15:40.641Z,101041.44
2023-04-08T12:18:07.152Z,101043.50
2023-04-08T12:20:33.600Z,101050.50
2023-04-08T12:23:00.027Z,101046.06
2023-04-08T12:25:27.901Z,101051.13
2023-04-08T12:27:54.338Z,101047.31
2023-04-08T12:30:21.440Z,101053.59
2023-04-08T12:32:48.181Z,101056.41
2023-04-08T12:35:15.217Z,101059.38
2023-04-08T12:37:41.633Z,101059.72
2023-04-08T12:40:08.061Z,101059.34
2023-04-08T12:42:35.281Z,101058.47
2023-04-08T12:45:01.907Z,101062.25
2023-04-08T12:47:28.347Z,101067.94
2023-04-08T12:49:54.796Z,101062.97
2023-04-08T12:52:21.264Z,101057.47
2023-04-08T12:54:47.757Z,101061.06
2023-04-08T12:57:14.189Z,101059.12
2023-04-08T12:59:40.606Z,101057.47
2023-04-08T13:02:07.242Z,101055.09
2023-04-08T13:04:33.801Z,101065.47
2023-04-08T13:07:01.178Z,101051.88
2023-04-08T13:09:27.778Z,101061.59
2023-04-08T13:11:54.180Z,101066.31
2023-04-08T13:14:20.664Z,101067.19
2023-04-08T13:16:47.173Z,101057.72
2023-04-08T13:19:13.729Z,101061.22
2023-04-08T13:21:40.204Z,101064.59
2023-04-08T13:24:06.831Z,101065.56
2023-04-08T13:26:33.286Z,101065.66
2023-04-08T13:28:59.981Z,101070.63
2023-04-08T13:31:26.823Z,101081.59
2023-04-08T13:33:56.083Z,101076.63
2023-04-08T13:36:24.223Z,101072.16
2023-04-08T13:38:50.900Z,101069.88
2023-04-08T13:41:17.733Z,101079.78
2023-04-08T13:43:44.217Z,101072.94
2023-04-08T13:46:10.696Z,101081.00
2023-04-08T13:48:37.169Z,101077.28
2023-04-08T13:51:03.829Z,101077.91
2023-04-08T13:53:30.676Z,101080.56
2023-04-08T13:55:59.255Z,101076.66
2023-04-08T13:58:26.705Z,101080.56
2023-04-08T14:00:53.317Z,101077.81
2023-04-08T14:03:19.894Z,101089.06
2023-04-08T14:05:46.459Z,101088.91
2023-04-08T14:08:13.977Z,101085.19
2023-04-08T14:10:42.419Z,101085.13
2023-04-08T14:13:08.962Z,101088.28
2023-04-08T14:15:35.616Z,101095.44
2023-04-08T14:18:02.121Z,101094.16
2023-04-08T14:20:28.554Z,101088.19
2023-04-08T14:22:56.856Z,101091.00
2023-04-08T14:25:23.395Z,101097.41
2023-04-08T14:27:57.967Z,101098.13
2023-04-08T14:30:24.761Z,101103.69
2023-04-08T14:32:51.336Z,101099.75
2023-04-08T14:35:17.781Z,101096.78
2023-04-08T14:37:44.238Z,101099.53
2023-04-08T14:40:10.818Z,101105.38
2023-04-08T14:42:37.306Z,101106.94
2023-04-08T14:45:03.794Z,101106.97
2023-04-08T14:47:32.082Z,101118.69
2023-04-08T14:49:58.513Z,101108.94
2023-04-08T14:52:25.112Z,101112.16
2023-04-08T14:54:52.618Z,101108.09
2023-04-08T14:57:19.134Z,101110.25
2023-04-08T14:59:45.710Z,101107.34
2023-04-08T15:02:12.718Z,101116.25
2023-04-08T15:04:39.205Z,101103.53
2023-04-08T15:07:05.614Z,101111.97
2023-04-08T15:09:32.163Z,101105.09
2023-04-08T15:11:58.684Z,101099.25
2023-04-08T15:14:25.113Z,101104.44
2023-04-08T15:16:51.523Z,101102.97
2023-04-08T15:19:20.338Z,101112.50
2023-04-08T15:21:46.754Z,101106.56
2023-04-08T15:24:13.208Z,101118.44
2023-04-08T15:26:39.635Z,101108.69
2023-04-08T15:29:06.293Z,101117.72
2023-04-08T15:31:32.883Z,101112.25
2023-04-08T15:33:59.409Z,101118.84
2023-04-08T15:36:26.891Z,101121.06
2023-04-08T15:38:53.745Z,101137.84
2023-04-08T15:41:21.430Z,101121.69
2023-04-08T15:43:47.911Z,101122.84
2023-04-08T15:46:14.331Z,101136.53
2023-04-08T15:48:40.891Z,101134.69
2023-04-08T15:51:08.385Z,101141.81
2023-04-08T15:53:34.841Z,101140.22
2023-04-08T15:56:03.394Z,101133.88
2023-04-08T15:58:29.853Z,101128.97
2023-04-08T16:00:57.905Z,101147.09
2023-04-08T16:03:24.500Z,101146.75
2023-04-08T16:05:51.124Z,101148.56
2023-04-08T16:08:17.533Z,101149.19
2023-04-08T16:10:43.989Z,101155.69
2023-04-08T16:13:10.417Z,101154.12
2023-04-08T16:15:37.308Z,101154.47
2023-04-08T16:18:04.702Z,101159.75
2023-04-08T16:20:31.243Z,101170.50
2023-04-08T16:22:57.682Z,101169.41
2023-04-08T16:25:24.397Z,101169.91
2023-04-08T16:27:51.355Z,101179.81
2023-04-08T16:30:17.816Z,101176.88
2023-04-08T16:32:44.360Z,101168.94
2023-04-08T16:35:10.891Z,101165.50
2023-04-08T16:37:37.310Z,101184.47
2023-04-08T16:40:04.018Z,101185.69
2023-04-08T16:42:30.809Z,101178.69
2023-04-08T16:44:57.489Z,101184.00
2023-04-08T16:47:24.118Z,101184.78
2023-04-08T16:49:50.596Z,101184.78
2023-04-08T16:52:17.260Z,101191.16
2023-04-08T16:54:45.747Z,101194.28
2023-04-08T16:57:12.368Z,101191.50
2023-04-08T16:59:38.801Z,101190.75
2023-04-08T17:02:05.294Z,101192.31
2023-04-08T17:04:31.936Z,101206.28
2023-04-08T17:06:58.417Z,101201.84
2023-04-08T17:09:25.356Z,101208.25
2023-04-08T17:11:51.788Z,101204.75
2023-04-08T17:14:18.227Z,101207.09
2023-04-08T17:16:44.758Z,101202.87
2023-04-08T17:19:13.260Z,101207.63
2023-04-08T17:21:42.257Z,101206.94
2023-04-08T17:24:08.763Z,101209.28
2023-04-08T17:26:35.177Z,101216.00
2023-04-08T17:29:01.595Z,101209.41
2023-04-08T17:31:28.503Z,101219.06
2023-04-08T17:33:54.962Z,101228.09
2023-04-08T17:36:21.450Z,101227.38
2023-04-08T17:38:49.477Z,101223.22
2023-04-08T17:41:21.559Z,101228.25
2023-04-08T17:43:57.452Z,101230.13
2023-04-08T17:46:26.091Z,101235.75
2023-04-08T17:48:52.554Z,101240.16
2023-04-08T17:51:20.159Z,101249.97
2023-04-08T17:53:47.053Z,101246.41
2023-04-08T17:56:13.637Z,101254.94
2023-04-08T17:58:40.075Z,101251.25
2023-04-08T18:01:06.729Z,101260.97
2023-04-08T18:03:33.310Z,101256.75
2023-04-08T18:06:02.988Z,101258.75
2023-04-08T18:08:29.489Z,101272.62
2023-04-08T18:10:56.012Z,101270.87
2023-04-08T18:13:22.603Z,101270.69
2023-04-08T18:15:49.138Z,101275.91
2023-04-08T18:18:19.675Z,101267.47
2023-04-08T18:20:46.111Z,101277.25
2023-04-08T18:23:12.539Z,101271.75
2023-04-08T18:25:39.026Z,101276.50
2023-04-08T18:28:05.752Z,101276.19
2023-04-08T18:30:32.227Z,101287.78
2023-04-08T18:33:02.072Z,101281.56
2023-04-08T18:35:28.567Z,101297.22
2023-04-08T18:37:54.993Z,101303.06
2023-04-08T18:40:21.468Z,101304.66
2023-04-08T18:42:47.903Z,101295.81
2023-04-08T18:45:14.348Z,101306.34
2023-04-08T18:47:40.822Z,101310.88
2023-04-08T18:50:07.979Z,101310.22
2023-04-08T18:52:35.042Z,101312.28
2023-04-08T18:55:01.463Z,101310.88
2023-04-08T18:57:27.968Z,101310.44
2023-04-08T18:59:54.378Z,101312.03
2023-04-08T19:02:21.904Z,101317.16
2023-04-08T19:04:48.373Z,101318.72
2023-04-08T19:07:15.513Z,101324.72
2023-04-08T19:09:41.951Z,101322.13
2023-04-08T19:12:08.383Z,101331.66
2023-04-08T19:14:34.805Z,101320.41
2023-04-08T19:17:01.243Z,101319.53
2023-04-08T19:19:27.688Z,101322.06
2023-04-08T19:21:54.126Z,101325.22
2023-04-08T19:24:21.147Z,101323.62
2023-04-08T19:26:49.556Z,101324.25
2023-04-08T19:29:16.003Z,101322.84
2023-04-08T19:31:42.470Z,101313.09
2023-04-08T19:34:08.879Z,101323.59
2023-04-08T19:36:35.541Z,101321.66
2023-04-08T19:39:03.714Z,101320.63
2023-04-08T19:41:30.119Z,101314.78
2023-04-08T19:43:56.822Z,101314.50
2023-04-08T19:46:23.328Z,101311.03
2023-04-08T19:48:49.772Z,101312.34
2023-04-08T19:51:17.225Z,101328.66
2023-04-08T19:53:43.671Z,101328.22
2023-04-08T19:56:11.070Z,101329.69
2023-04-08T19:58:37.795Z,101327.50
2023-04-08T20:01:04.219Z,101334.72
2023-04-08T20:03:30.983Z,101333.56
2023-04-08T20:05:57.613Z,101336.56
2023-04-08T20:08:24.049Z,101333.81
2023-04-08T20:10:50.603Z,101343.00
2023-04-08T20:13:17.099Z,101346.91
2023-04-08T20:15:44.137Z,101336.94
2023-04-08T20:18:10.581Z,101332.59
2023-04-08T20:20:37.047Z,101331.97
2023-04-08T20:23:03.564Z,101341.41
2023-04-08T20:25:30.033Z,101339.75
2023-04-08T20:27:56.565Z,101348.09
2023-04-08T20:30:23.045Z,101345.34
2023-04-08T20:32:49.538Z,101340.38
2023-04-08T20:35:15.975Z,101339.03
2023-04-08T20:37:42.438Z,101327.44
2023-04-08T20:40:08.948Z,101326.59
2023-04-08T20:42:35.368Z,101341.53
2023-04-08T20:45:01.790Z,101343.19
2023-04-08T20:47:28.873Z,101342.09
2023-04-08T20:49:55.352Z,101341.00
2023-04-08T20:52:22.036Z,101341.81
2023-04-08T20:54:48.508Z,101358.69
2023-04-08T20:57:14.961Z,101347.06
2023-04-08T20:59:41.430Z,101338.75
2023-04-08T21:02:08.440Z,101345.13
2023-04-08T21:04:34.940Z,101345.13
2023-04-08T21:07:01.378Z,101350.06
2023-04-08T21:09:27.793Z,101346.53
2023-04-08T21:11:54.194Z,101344.03
2023-04-08T21:14:20.645Z,101357.84
2023-04-08T21:16:47.188Z,101351.47
2023-04-08T21:19:13.684Z,101364.47
2023-04-08T21:21:40.445Z,101381.31
2023-04-08T21:24:07.245Z,101371.91
2023-04-08T21:26:33.722Z,101369.97
2023-04-08T21:29:00.157Z,101361.69
2023-04-08T21:31:27.557Z,101370.09
2023-04-08T21:33:54.045Z,101363.19
2023-04-08T21:36:20.756Z,101362.41
2023-04-08T21:38:47.163Z,101367.91
2023-04-08T21:41:13.588Z,101375.13
2023-04-08T21:43:40.013Z,101379.78
2023-04-08T21:46:07.250Z,101383.59
2023-04-08T21:48:33.688Z,101376.66
2023-04-08T21:51:00.111Z,101378.38
2023-04-08T21:53:26.586Z,101376.63
2023-04-08T21:55:53.087Z,101381.94
2023-04-08T21:58:19.682Z,101383.88
2023-04-08T22:00:46.335Z,101384.41
2023-04-08T22:03:12.950Z,101375.59
2023-04-08T22:05:39.605Z,101382.47
2023-04-08T22:08:06.057Z,101374.94
2023-04-08T22:10:32.545Z,101374.09
2023-04-08T22:12:58.992Z,101376.81
2023-04-08T22:15:25.565Z,101373.84
2023-04-08T22:17:52.023Z,101371.53
2023-04-08T22:20:18.476Z,101370.72
2023-04-08T22:22:44.918Z,101373.13
2023-04-08T22:25:11.375Z,101373.44
2023-04-08T22:27:37.823Z,101365.94
2023-04-08T22:30:04.397Z,101361.03
2023-04-08T22:32:30.986Z,101356.50
2023-04-08T22:34:57.483Z,101362.34
2023-04-08T22:37:23.928Z,101351.59
2023-04-08T22:39:50.656Z,101346.78
2023-04-08T22:42:17.069Z,101343.81
2023-04-08T22:44:43.563Z,101345.91
2023-04-08T22:47:10.001Z,101340.41
2023-04-08T22:49:36.592Z,101339.91
2023-04-08T22:52:03.039Z,101344.44
2023-04-08T22:54:29.481Z,101341.81
2023-04-08T22:56:55.956Z,101359.81
2023-04-08T22:59:22.413Z,101353.25
2023-04-08T23:01:48.876Z,101352.13
2023-04-08T23:04:15.608Z,101352.47
2023-04-08T23:06:42.243Z,101365.75
2023-04-08T23:09:08.697Z,101361.03
2023-04-08T23:11:35.108Z,101369.84
2023-04-08T23:14:01.722Z,101366.56
2023-04-08T23:16:28.346Z,101365.19
2023-04-08T23:18:54.836Z,101370.16
2023-04-08T23:21:21.437Z,101370.62
2023-04-08T23:23:47.869Z,101367.22
2023-04-08T23:26:14.302Z,101380.41
2023-04-08T23:28:40.886Z,101375.19
2023-04-08T23:31:07.334Z,101374.88
2023-04-08T23:33:33.776Z,101368.22
2023-04-08T23:36:00.241Z,101376.81
2023-04-08T23:38:26.705Z,101379.31
2023-04-08T23:40:53.117Z,101382.87
2023-04-08T23:43:19.556Z,101373.69
2023-04-08T23:45:46.057Z,101378.47
2023-04-08T23:48:12.522Z,101377.03
2023-04-08T23:50:38.967Z,101381.72
2023-04-08T23:53:05.415Z,101372.50
2023-04-08T23:55:31.857Z,101371.78
2023-04-08T23:57:58.299Z,101367.69
