createdAt,value
2023-04-01T00:01:24.300Z,3.47
2023-04-01T00:03:55.111Z,4.23
2023-04-01T00:06:24.768Z,0.77
2023-04-01T00:08:54.134Z,4.20
2023-04-01T00:11:24.095Z,2.10
2023-04-01T00:13:52.788Z,1.73
2023-04-01T00:16:23.187Z,1.83
2023-04-01T00:18:53.059Z,2.70
2023-04-01T00:21:23.447Z,2.50
2023-04-01T00:23:52.838Z,3.93
2023-04-01T00:26:22.957Z,2.77
2023-04-01T00:28:52.390Z,2.20
2023-04-01T00:31:23.142Z,1.33
2023-04-01T00:33:53.473Z,4.20
2023-04-01T00:36:24.328Z,3.93
2023-04-01T00:38:53.856Z,3.10
2023-04-01T00:41:22.992Z,2.57
2023-04-01T00:43:54.017Z,2.30
2023-04-01T00:46:24.135Z,2.33
2023-04-01T00:48:57.454Z,4.13
2023-04-01T00:51:31.750Z,2.53
2023-04-01T00:54:04.776Z,1.73
2023-04-01T00:56:39.258Z,3.83
2023-04-01T00:59:13.190Z,2.93
2023-04-01T01:01:43.475Z,3.17
2023-04-01T01:04:28.889Z,3.30
2023-04-01T01:07:14.530Z,1.67
2023-04-01T01:09:57.496Z,2.70
2023-04-01T01:12:35.105Z,2.03
2023-04-01T01:15:18.971Z,2.87
2023-04-01T01:18:05.083Z,3.17
2023-04-01T01:21:21.184Z,1.10
2023-04-01T01:24:27.836Z,3.10
2023-04-01T01:27:05.724Z,3.87
2023-04-01T01:30:06.550Z,1.13
2023-04-01T01:33:06.008Z,2.57
2023-04-01T01:35:44.669Z,1.47
2023-04-01T01:38:22.863Z,1.47
2023-04-01T01:41:04.844Z,4.43
2023-04-01T01:43:38.908Z,3.43
2023-04-01T01:46:14.555Z,4.20
2023-04-01T01:48:46.865Z,3.63
2023-04-01T01:51:17.843Z,1.47
2023-04-01T01:53:46.640Z,2.27
2023-04-01T01:56:18.715Z,4.53
2023-04-01T01:58:51.635Z,3.77
2023-04-01T02:01:28.107Z,3.37
2023-04-01T02:04:01.592Z,2.50
2023-04-01T02:06:38.719Z,1.33
2023-04-01T02:09:11.726Z,3.47
2023-04-01T02:11:48.171Z,1.90
2023-04-01T02:14:19.959Z,3.17
2023-04-01T02:16:57.792Z,1.93
2023-04-01T02:19:34.739Z,3.07
2023-04-01T02:22:10.888Z,2.87
2023-04-01T02:24:43.879Z,3.67
2023-04-01T02:27:15.775Z,4.13
2023-04-01T02:29:44.615Z,2.67
2023-04-01T02:32:15.627Z,3.80
2023-04-01T02:34:45.472Z,3.13
2023-04-01T02:37:17.343Z,3.40
2023-04-01T02:39:46.441Z,4.60
2023-04-01T02:42:16.436Z,4.47
2023-04-01T02:44:45.528Z,2.50
2023-04-01T02:47:14.175Z,3.70
2023-04-01T02:49:42.883Z,5.50
2023-04-01T02:52:11.589Z,1.73
2023-04-01T02:54:42.129Z,3.73
2023-04-01T02:57:11.120Z,3.90
2023-04-01T02:59:39.896Z,3.03
2023-04-01T03:02:08.875Z,5.43
2023-04-01T03:04:37.729Z,3.40
2023-04-01T03:07:06.542Z,3.43
2023-04-01T03:09:35.491Z,4.63
2023-04-01T03:12:05.915Z,5.77
2023-04-01T03:14:41.670Z,3.63
2023-04-01T03:17:10.404Z,2.77
2023-04-01T03:19:39.135Z,3.73
2023-04-01T03:22:12.847Z,2.80
2023-04-01T03:24:41.638Z,4.63
2023-04-01T03:27:11.744Z,4.70
2023-04-01T03:29:40.854Z,3.33
2023-04-01T03:32:10.583Z,4.20
2023-04-01T03:34:39.229Z,2.97
2023-04-01T03:37:08.161Z,5.47
2023-04-01T03:39:37.176Z,1.60
2023-04-01T03:42:07.645Z,2.60
2023-04-01T03:44:42.185Z,6.47
2023-04-01T03:47:13.027Z,5.47
2023-04-01T03:49:41.806Z,5.73
2023-04-01T03:52:13.199Z,4.23
2023-04-01T03:54:42.152Z,3.50
2023-04-01T03:57:11.922Z,6.07
2023-04-01T03:59:42.224Z,4.97
2023-04-01T04:02:11.139Z,5.13
2023-04-01T04:04:40.943Z,5.10
2023-04-01T04:07:10.605Z,2.83
2023-04-01T04:09:59.493Z,3.87
2023-04-01T04:12:28.210Z,5.13
2023-04-01T04:15:00.144Z,3.47
2023-04-01T04:17:29.284Z,2.57
2023-04-01T04:19:59.722Z,3.27
2023-04-01T04:22:30.035Z,2.57
2023-04-01T04:24:59.903Z,5.10
2023-04-01T04:27:31.255Z,3.27
2023-04-01T04:30:13.913Z,3.93
2023-04-01T04:32:43.483Z,3.50
2023-04-01T04:35:14.029Z,3.47
2023-04-01T04:37:42.897Z,5.10
2023-04-01T04:40:13.415Z,3.40
2023-04-01T04:42:43.724Z,3.93
2023-04-01T04:45:17.400Z,3.03
2023-04-01T04:47:55.568Z,4.60
2023-04-01T04:50:26.976Z,3.40
2023-04-01T04:52:56.744Z,3.67
2023-04-01T04:55:26.237Z,3.77
2023-04-01T04:58:15.563Z,3.03
2023-04-01T05:00:48.604Z,4.07
2023-04-01T05:03:27.576Z,2.77
2023-04-01T05:05:56.863Z,2.87
2023-04-01T05:08:27.444Z,6.07
2023-04-01T05:10:56.696Z,1.93
2023-04-01T05:13:26.067Z,4.87
2023-04-01T05:15:56.822Z,5.40
2023-04-01T05:18:26.081Z,2.57
2023-04-01T05:20:57.593Z,2.87
2023-04-01T05:23:26.690Z,3.50
2023-04-01T05:25:55.507Z,3.10
2023-04-01T05:28:24.355Z,3.73
2023-04-01T05:30:55.545Z,2.03
2023-04-01T05:33:27.629Z,2.53
2023-04-01T05:35:56.926Z,4.67
2023-04-01T05:38:26.157Z,3.37
2023-04-01T05:41:03.430Z,3.53
2023-04-01T05:43:34.991Z,5.57
2023-04-01T05:46:23.975Z,4.13
2023-04-01T05:49:00.237Z,2.77
2023-04-01T05:51:30.860Z,2.60
2023-04-01T05:54:00.140Z,2.57
2023-04-01T05:56:30.038Z,2.93
2023-04-01T05:58:59.328Z,2.80
2023-04-01T06:01:29.842Z,4.47
2023-04-01T06:03:59.097Z,3.63
2023-04-01T06:06:32.829Z,3.07
2023-04-01T06:09:18.877Z,4.00
2023-04-01T06:12:40.687Z,3.77
2023-04-01T06:15:28.297Z,2.47
2023-04-01T06:18:36.276Z,4.53
2023-04-01T06:21:23.946Z,3.23
2023-04-01T06:24:33.595Z,1.67
2023-04-01T06:27:17.502Z,4.07
2023-04-01T06:30:09.343Z,6.53
2023-04-01T06:33:17.539Z,3.13
2023-04-01T06:36:31.590Z,4.37
2023-04-01T06:39:22.289Z,3.37
2023-04-01T06:42:32.830Z,2.60
2023-04-01T06:45:30.993Z,2.93
2023-04-01T06:48:48.704Z,4.37
2023-04-01T06:52:11.720Z,3.37
2023-04-01T06:55:15.017Z,2.37
2023-04-01T06:58:21.266Z,3.17
2023-04-01T07:00:56.678Z,4.77
2023-04-01T07:03:35.207Z,2.90
2023-04-01T07:06:13.340Z,3.47
2023-04-01T07:08:56.995Z,2.97
2023-04-01T07:11:33.161Z,4.93
2023-04-01T07:14:26.946Z,3.80
2023-04-01T07:17:08.618Z,2.67
2023-04-01T07:19:47.642Z,2.53
2023-04-01T07:22:31.479Z,3.10
2023-04-01T07:25:40.199Z,3.67
2023-04-01T07:28:25.570Z,1.53
2023-04-01T07:31:20.149Z,2.20
2023-04-01T07:34:05.176Z,2.70
2023-04-01T07:36:42.351Z,1.83
2023-04-01T07:39:27.841Z,2.27
2023-04-01T07:42:28.346Z,2.00
2023-04-01T07:45:14.295Z,3.60
2023-04-01T07:48:11.712Z,4.53
2023-04-01T07:50:53.607Z,2.37
2023-04-01T07:53:35.294Z,2.87
2023-04-01T07:56:12.896Z,5.00
2023-04-01T07:59:10.765Z,6.60
2023-04-01T08:02:09.427Z,4.07
2023-04-01T08:04:59.570Z,3.60
2023-04-01T08:07:40.921Z,4.57
2023-04-01T08:10:41.840Z,2.77
2023-04-01T08:13:43.309Z,2.77
2023-04-01T08:17:04.158Z,3.53
2023-04-01T08:20:04.166Z,3.30
2023-04-01T08:22:42.693Z,2.03
2023-04-01T08:25:39.310Z,2.93
2023-04-01T08:28:20.382Z,2.70
2023-04-01T08:30:57.780Z,2.00
2023-04-01T08:33:31.778Z,2.60
2023-04-01T08:36:12.648Z,2.80
2023-04-01T08:38:49.171Z,3.80
2023-04-01T08:42:06.122Z,2.93
2023-04-01T08:45:24.132Z,5.13
2023-04-01T08:48:52.402Z,2.63
2023-04-01T08:51:52.175Z,4.40
2023-04-01T08:54:47.342Z,2.20
2023-04-01T08:57:45.013Z,2.58
2023-04-01T09:00:40.168Z,2.33
2023-04-01T09:03:58.983Z,3.05
2023-04-01T09:06:42.461Z,1.77
2023-04-01T09:09:59.730Z,2.93
2023-04-01T09:13:09.291Z,3.97
2023-04-01T09:16:02.149Z,1.50
2023-04-01T09:19:17.301Z,2.30
2023-04-01T09:22:10.175Z,2.13
2023-04-01T09:25:22.540Z,2.40
2023-04-01T09:28:04.246Z,1.83
2023-04-01T09:33:58.844Z,5.23
2023-04-01T09:37:20.688Z,3.43
2023-04-01T09:40:21.044Z,4.43
2023-04-01T09:43:30.627Z,1.27
2023-04-01T09:46:20.513Z,2.50
2023-04-01T09:49:46.216Z,1.90
2023-04-01T09:52:32.595Z,1.83
2023-04-01T09:56:02.174Z,3.50
2023-04-01T09:59:30.564Z,1.63
2023-04-01T10:03:15.639Z,1.87
2023-04-01T10:06:44.897Z,0.93
2023-04-01T10:10:25.723Z,2.40
2023-04-01T10:13:56.105Z,2.73
2023-04-01T10:17:46.471Z,1.83
2023-04-01T10:20:49.467Z,1.37
2023-04-01T10:23:56.727Z,3.03
2023-04-01T10:27:29.462Z,1.60
2023-04-01T10:31:10.976Z,2.60
2023-04-01T10:34:29.605Z,1.70
2023-04-01T10:37:10.876Z,2.00
2023-04-01T10:40:38.733Z,1.67
2023-04-01T10:44:12.305Z,1.33
2023-04-01T10:47:21.039Z,1.67
2023-04-01T10:50:37.721Z,1.87
2023-04-01T10:53:49.829Z,1.20
2023-04-01T10:56:58.468Z,1.43
2023-04-01T11:00:43.470Z,1.27
2023-04-01T11:04:44.769Z,1.03
2023-04-01T11:08:32.456Z,0.73
2023-04-01T11:11:52.566Z,1.80
2023-04-01T11:15:13.183Z,1.50
2023-04-01T11:18:32.469Z,2.80
2023-04-01T11:21:50.784Z,1.33
2023-04-01T11:25:11.718Z,1.10
2023-04-01T11:28:25.609Z,3.07
2023-04-01T11:31:24.707Z,1.23
2023-04-01T11:34:07.121Z,2.27
2023-04-01T11:36:56.709Z,5.63
2023-04-01T11:39:39.418Z,4.23
2023-04-01T11:42:45.039Z,1.53
2023-04-01T11:45:42.031Z,1.47
2023-04-01T11:48:40.414Z,1.57
2023-04-01T11:51:42.719Z,2.37
2023-04-01T11:54:30.777Z,1.80
2023-04-01T11:57:38.152Z,2.67
2023-04-01T12:00:32.673Z,2.70
2023-04-01T12:03:34.304Z,2.67
2023-04-01T12:06:16.604Z,2.53
2023-04-01T12:09:01.536Z,3.07
2023-04-01T12:11:41.871Z,1.50
2023-04-01T12:14:21.769Z,1.57
2023-04-01T12:17:06.288Z,2.70
2023-04-01T12:19:50.186Z,1.00
2023-04-01T12:22:46.862Z,1.63
2023-04-01T12:25:49.827Z,0.33
2023-04-01T12:28:31.938Z,0.70
2023-04-01T12:31:21.425Z,1.13
2023-04-01T12:34:17.623Z,0.77
2023-04-01T12:37:07.856Z,0.53
2023-04-01T12:40:04.494Z,1.13
2023-04-01T12:43:01.903Z,0.40
2023-04-01T12:45:36.014Z,0.27
2023-04-01T12:48:56.767Z,0.50
2023-04-01T12:52:07.495Z,0.63
2023-04-01T12:55:36.821Z,0.67
2023-04-01T12:59:01.056Z,0.77
2023-04-01T13:02:02.137Z,1.40
2023-04-01T13:05:18.719Z,0.77
2023-04-01T13:08:23.212Z,0.60
2023-04-01T13:11:12.155Z,0.97
2023-04-01T13:14:43.243Z,1.17
2023-04-01T13:17:23.787Z,0.20
2023-04-01T13:20:06.187Z,2.47
2023-04-01T13:22:59.504Z,0.17
2023-04-01T13:25:40.180Z,1.00
2023-04-01T13:28:20.372Z,0.90
2023-04-01T13:31:04.388Z,2.30
2023-04-01T13:33:47.169Z,0.43
2023-04-01T13:36:32.786Z,0.77
2023-04-01T13:39:35.072Z,0.90
2023-04-01T13:42:26.010Z,0.43
2023-04-01T13:45:03.684Z,0.23
2023-04-01T13:48:27.603Z,0.57
2023-04-01T13:51:31.551Z,0.30
2023-04-01T13:54:40.440Z,0.63
2023-04-01T13:57:38.795Z,1.03
2023-04-01T14:00:53.237Z,0.77
2023-04-01T14:03:47.036Z,1.50
2023-04-01T14:06:36.710Z,1.70
2023-04-01T14:09:42.189Z,0.77
2023-04-01T14:12:28.287Z,1.27
2023-04-01T14:15:25.449Z,0.67
2023-04-01T14:18:26.656Z,2.03
2023-04-01T14:21:17.327Z,1.50
2023-04-01T14:24:08.998Z,1.20
2023-04-01T14:27:40.531Z,2.10
2023-04-01T14:30:44.030Z,0.67
2023-04-01T14:33:43.954Z,0.40
2023-04-01T14:36:49.144Z,1.63
2023-04-01T14:39:53.783Z,1.03
2023-04-01T14:43:16.575Z,0.87
2023-04-01T14:46:38.863Z,5.63
2023-04-01T14:49:25.746Z,3.20
2023-04-01T14:52:01.494Z,1.60
2023-04-01T14:54:40.403Z,0.60
2023-04-01T14:57:18.065Z,1.30
2023-04-01T14:59:57.733Z,0.93
2023-04-01T15:02:51.531Z,0.50
2023-04-01T15:05:45.990Z,0.73
2023-04-01T15:08:48.878Z,0.73
2023-04-01T15:11:45.898Z,0.30
2023-04-01T15:15:04.105Z,0.40
2023-04-01T15:17:57.227Z,0.40
2023-04-01T15:21:01.576Z,0.50
2023-04-01T15:23:57.269Z,0.60
2023-04-01T15:26:56.840Z,0.40
2023-04-01T15:29:51.926Z,1.27
2023-04-01T15:32:32.353Z,0.70
2023-04-01T15:35:16.634Z,1.00
2023-04-01T15:37:57.230Z,1.77
2023-04-01T15:40:37.984Z,0.83
2023-04-01T15:43:24.762Z,1.47
2023-04-01T15:46:17.165Z,1.10
2023-04-01T15:49:13.636Z,1.17
2023-04-01T15:52:14.723Z,0.80
2023-04-01T15:55:21.120Z,3.17
2023-04-01T15:58:18.768Z,10.83
2023-04-01T16:00:55.972Z,26.33
2023-04-01T16:03:43.203Z,2.00
2023-04-01T16:06:45.503Z,1.27
2023-04-01T16:09:45.195Z,1.57
2023-04-01T16:12:22.906Z,1.53
2023-04-01T16:15:12.219Z,1.30
2023-04-01T16:18:07.773Z,4.63
2023-04-01T16:20:52.283Z,5.23
2023-04-01T16:23:32.218Z,2.27
2023-04-01T16:26:11.171Z,2.80
2023-04-01T16:28:54.565Z,1.90
2023-04-01T16:31:40.511Z,2.13
2023-04-01T16:34:19.966Z,2.33
2023-04-01T16:36:54.897Z,1.37
2023-04-01T16:39:41.818Z,1.73
2023-04-01T16:42:36.379Z,2.87
2023-04-01T16:45:27.420Z,0.90
2023-04-01T16:48:07.824Z,1.23
2023-04-01T16:50:54.531Z,0.63
2023-04-01T16:53:42.725Z,2.03
2023-04-01T16:56:19.059Z,1.40
2023-04-01T16:59:05.886Z,2.00
2023-04-01T17:01:47.242Z,2.97
2023-04-01T17:04:33.126Z,3.30
2023-04-01T17:07:17.326Z,4.47
2023-04-01T17:10:09.289Z,3.73
2023-04-01T17:12:48.668Z,3.07
2023-04-01T17:15:29.427Z,2.53
2023-04-01T17:18:09.372Z,4.13
2023-04-01T17:20:48.751Z,1.93
2023-04-01T17:23:29.702Z,2.33
2023-04-01T17:26:19.025Z,2.57
2023-04-01T17:28:54.990Z,2.27
2023-04-01T17:31:47.135Z,2.37
2023-04-01T17:34:41.930Z,3.03
2023-04-01T17:37:42.329Z,2.87
2023-04-01T17:40:36.155Z,3.77
2023-04-01T17:43:20.408Z,4.13
2023-04-01T17:45:57.381Z,3.00
2023-04-01T17:48:44.964Z,3.13
2023-04-01T17:51:36.053Z,4.03
2023-04-01T17:54:25.877Z,3.73
2023-04-01T17:57:27.428Z,3.33
2023-04-01T18:00:05.892Z,3.60
2023-04-01T18:02:54.307Z,3.67
2023-04-01T18:05:58.820Z,4.90
2023-04-01T18:08:50.670Z,4.40
2023-04-01T18:11:34.301Z,3.17
2023-04-01T18:14:47.543Z,3.43
2023-04-01T18:18:08.127Z,2.67
2023-04-01T18:20:53.022Z,3.50
2023-04-01T18:23:39.864Z,2.63
2023-04-01T18:26:15.697Z,4.93
2023-04-01T18:28:55.067Z,5.13
2023-04-01T18:31:27.853Z,3.90
2023-04-01T18:34:08.628Z,3.60
2023-04-01T18:36:46.925Z,2.53
2023-04-01T18:39:24.065Z,5.37
2023-04-01T18:42:12.497Z,5.67
2023-04-01T18:44:55.225Z,3.90
2023-04-01T18:47:45.903Z,2.97
2023-04-01T18:51:02.078Z,3.57
2023-04-01T18:53:56.265Z,3.17
2023-04-01T18:56:37.227Z,3.80
2023-04-01T18:59:18.611Z,3.47
2023-04-01T19:02:08.729Z,2.50
2023-04-01T19:05:24.957Z,4.13
2023-04-01T19:08:37.150Z,4.93
2023-04-01T19:11:25.237Z,3.53
2023-04-01T19:14:50.329Z,3.17
2023-04-01T19:17:51.422Z,2.47
2023-04-01T19:20:33.161Z,3.37
2023-04-01T19:24:02.264Z,2.73
2023-04-01T19:26:40.143Z,3.87
2023-04-01T19:29:24.803Z,3.30
2023-04-01T19:32:30.178Z,4.40
2023-04-01T19:35:22.316Z,4.03
2023-04-01T19:38:06.646Z,2.90
2023-04-01T19:40:54.768Z,3.90
2023-04-01T19:44:57.613Z,4.17
2023-04-01T19:47:59.874Z,5.17
2023-04-01T19:53:33.494Z,5.77
2023-04-01T19:56:14.771Z,3.50
2023-04-01T19:58:55.950Z,5.40
2023-04-01T20:01:44.704Z,8.93
2023-04-01T20:04:23.428Z,7.57
2023-04-01T20:07:02.378Z,4.93
2023-04-01T20:10:00.162Z,9.63
2023-04-01T20:12:49.255Z,7.30
2023-04-01T20:15:36.543Z,9.53
2023-04-01T20:18:18.446Z,8.17
2023-04-01T20:21:01.137Z,10.00
2023-04-01T20:23:44.055Z,12.07
2023-04-01T20:26:21.964Z,43.53
2023-04-01T20:29:17.643Z,32.00
2023-04-01T20:31:59.954Z,57.53
2023-04-01T20:34:45.267Z,81.13
2023-04-01T20:37:34.530Z,112.20
2023-04-01T20:40:36.427Z,163.63
2023-04-01T20:43:42.532Z,116.63
2023-04-01T20:46:22.573Z,202.80
2023-04-01T20:49:29.281Z,147.07
2023-04-01T20:52:22.593Z,194.70
2023-04-01T20:55:32.466Z,117.93
2023-04-01T20:58:24.877Z,151.27
2023-04-01T21:01:12.946Z,57.47
2023-04-01T21:03:54.826Z,156.13
2023-04-01T21:07:11.710Z,157.60
2023-04-01T21:10:07.407Z,143.03
2023-04-01T21:12:51.804Z,52.43
2023-04-01T21:15:53.299Z,111.27
2023-04-01T21:19:04.562Z,130.13
2023-04-01T21:22:02.004Z,51.47
2023-04-01T21:24:57.931Z,49.77
2023-04-01T21:27:50.396Z,108.67
2023-04-01T21:30:48.953Z,79.37
2023-04-01T21:33:41.719Z,40.77
2023-04-01T21:36:30.171Z,30.43
2023-04-01T21:39:24.882Z,30.00
2023-04-01T21:42:14.047Z,21.50
2023-04-01T21:45:25.974Z,30.70
2023-04-01T21:49:11.782Z,31.03
2023-04-01T21:52:41.375Z,31.57
2023-04-01T21:56:02.749Z,31.27
2023-04-01T21:59:13.859Z,21.67
2023-04-01T22:02:33.760Z,18.73
2023-04-01T22:05:14.526Z,23.37
2023-04-01T22:07:58.340Z,53.90
2023-04-01T22:10:39.053Z,47.37
2023-04-01T22:13:18.532Z,11.50
2023-04-01T22:16:04.763Z,36.43
2023-04-01T22:18:39.040Z,47.53
2023-04-01T22:21:17.441Z,12.20
2023-04-01T22:23:53.374Z,25.37
2023-04-01T22:26:33.816Z,5.03
2023-04-01T22:29:14.029Z,15.73
2023-04-01T22:31:57.514Z,7.80
2023-04-01T22:34:39.562Z,7.73
2023-04-01T22:37:22.952Z,11.73
2023-04-01T22:40:23.469Z,12.37
2023-04-01T22:43:00.290Z,6.97
2023-04-01T22:46:07.248Z,5.53
2023-04-01T22:48:45.586Z,7.67
2023-04-01T22:51:21.653Z,16.63
2023-04-01T22:54:10.030Z,5.47
2023-04-01T22:56:45.895Z,9.33
2023-04-01T22:59:22.135Z,6.33
2023-04-01T23:01:58.272Z,7.30
2023-04-01T23:04:34.920Z,7.73
2023-04-01T23:07:22.576Z,6.03
2023-04-01T23:09:55.585Z,6.53
2023-04-01T23:12:27.532Z,6.23
2023-04-01T23:15:00.470Z,7.77
2023-04-01T23:17:54.790Z,6.83
2023-04-01T23:20:34.326Z,7.53
2023-04-01T23:23:28.607Z,7.80
2023-04-01T23:26:10.343Z,6.53
2023-04-01T23:28:48.842Z,6.50
2023-04-01T23:31:42.802Z,5.73
2023-04-01T23:34:33.518Z,7.80
2023-04-01T23:37:08.264Z,6.30
2023-04-01T23:39:40.621Z,6.40
2023-04-01T23:42:20.746Z,5.80
2023-04-01T23:44:52.777Z,5.73
2023-04-01T23:47:26.585Z,6.47
2023-04-01T23:49:59.392Z,5.17
2023-04-01T23:52:32.133Z,7.23
2023-04-01T23:55:14.122Z,5.70
2023-04-01T23:57:44.298Z,5.80
