createdAt,value
2018-02-11T00:01:21.016Z,33.10
2018-02-11T00:03:49.123Z,37.30
2018-02-11T00:06:17.274Z,33.87
2018-02-11T00:08:45.398Z,33.47
2018-02-11T00:11:14.791Z,34.50
2018-02-11T00:13:46.155Z,43.33
2018-02-11T00:16:14.692Z,37.03
2018-02-11T00:18:42.795Z,36.43
2018-02-11T00:21:10.925Z,35.87
2018-02-11T00:23:39.034Z,35.73
2018-02-11T00:26:07.158Z,37.57
2018-02-11T00:28:35.266Z,35.87
2018-02-11T00:31:03.397Z,37.90
2018-02-11T00:33:31.902Z,35.60
2018-02-11T00:36:00.031Z,35.23
2018-02-11T00:38:28.908Z,37.80
2018-02-11T00:40:57.828Z,35.47
2018-02-11T00:43:25.939Z,39.10
2018-02-11T00:45:54.092Z,35.50
2018-02-11T00:48:23.462Z,38.83
2018-02-11T00:50:52.407Z,41.20
2018-02-11T00:53:20.913Z,37.30
2018-02-11T00:55:49.861Z,42.67
2018-02-11T00:58:17.970Z,34.23
2018-02-11T01:00:47.178Z,44.67
2018-02-11T01:03:15.579Z,36.50
2018-02-11T01:05:44.916Z,38.70
2018-02-11T01:08:13.026Z,37.53
2018-02-11T01:10:41.169Z,39.50
2018-02-11T01:13:09.285Z,32.50
2018-02-11T01:15:37.422Z,40.43
2018-02-11T01:18:05.549Z,38.97
2018-02-11T01:20:34.463Z,35.93
2018-02-11T01:23:02.562Z,44.47
2018-02-11T01:25:30.690Z,38.33
2018-02-11T01:27:59.571Z,37.73
2018-02-11T01:30:29.912Z,37.70
2018-02-11T01:32:58.038Z,40.07
2018-02-11T01:35:26.169Z,40.50
2018-02-11T01:37:54.788Z,39.00
2018-02-11T01:40:22.901Z,35.50
2018-02-11T01:42:51.028Z,35.33
2018-02-11T01:45:19.958Z,45.77
2018-02-11T01:47:48.082Z,38.80
2018-02-11T01:50:16.189Z,33.63
2018-02-11T01:52:44.319Z,37.40
2018-02-11T01:55:12.430Z,37.87
2018-02-11T01:57:41.866Z,42.50
2018-02-11T02:00:10.734Z,35.50
2018-02-11T02:02:38.886Z,36.90
2018-02-11T02:05:06.993Z,36.97
2018-02-11T02:07:35.895Z,36.20
2018-02-11T02:10:04.766Z,36.03
2018-02-11T02:12:32.904Z,38.90
2018-02-11T02:15:02.126Z,34.13
2018-02-11T02:17:31.337Z,35.90
2018-02-11T02:20:02.593Z,31.60
2018-02-11T02:22:30.724Z,36.90
2018-02-11T02:25:00.173Z,39.73
2018-02-11T02:27:29.071Z,40.87
2018-02-11T02:29:58.959Z,38.50
2018-02-11T02:32:27.081Z,31.77
2018-02-11T02:34:55.199Z,36.07
2018-02-11T02:37:23.343Z,33.93
2018-02-11T02:39:51.476Z,33.40
2018-02-11T02:42:22.170Z,33.20
2018-02-11T02:44:50.278Z,33.63
2018-02-11T02:47:19.207Z,36.10
2018-02-11T02:49:47.307Z,36.40
2018-02-11T02:52:15.440Z,41.67
2018-02-11T02:54:43.552Z,31.13
2018-02-11T02:57:11.700Z,32.87
2018-02-11T02:59:39.808Z,36.40
2018-02-11T03:02:07.961Z,30.57
2018-02-11T03:04:36.057Z,32.70
2018-02-11T03:07:05.567Z,36.37
2018-02-11T03:09:33.677Z,32.60
2018-02-11T03:12:01.811Z,33.17
2018-02-11T03:14:29.926Z,29.27
2018-02-11T03:16:58.050Z,39.93
2018-02-11T03:19:26.160Z,32.73
2018-02-11T03:21:54.301Z,32.67
2018-02-11T03:24:22.399Z,31.30
2018-02-11T03:26:51.308Z,33.90
2018-02-11T03:29:21.431Z,30.73
2018-02-11T03:31:49.580Z,27.37
2018-02-11T03:34:18.446Z,28.80
2018-02-11T03:36:46.578Z,27.93
2018-02-11T03:39:14.981Z,26.87
2018-02-11T03:41:43.550Z,26.83
2018-02-11T03:44:12.181Z,26.27
2018-02-11T03:46:40.316Z,22.50
2018-02-11T03:49:08.894Z,24.40
2018-02-11T03:51:37.031Z,24.97
2018-02-11T03:54:05.150Z,25.33
2018-02-11T03:56:33.282Z,25.27
2018-02-11T03:59:01.831Z,20.43
2018-02-11T04:01:29.967Z,25.83
2018-02-11T04:03:58.082Z,18.93
2018-02-11T04:06:26.211Z,23.67
2018-02-11T04:08:54.327Z,22.80
2018-02-11T04:11:22.455Z,21.20
2018-02-11T04:13:50.558Z,20.27
2018-02-11T04:16:18.695Z,22.93
2018-02-11T04:18:46.831Z,23.03
2018-02-11T04:21:15.715Z,16.07
2018-02-11T04:23:45.035Z,17.50
2018-02-11T04:26:14.533Z,19.23
2018-02-11T04:28:43.442Z,17.60
2018-02-11T04:31:11.565Z,17.30
2018-02-11T04:33:39.699Z,21.33
2018-02-11T04:36:07.832Z,16.33
2018-02-11T04:38:36.722Z,15.03
2018-02-11T04:41:05.295Z,19.67
2018-02-11T04:43:33.435Z,19.63
2018-02-11T04:46:01.574Z,17.80
2018-02-11T04:48:30.454Z,18.77
2018-02-11T04:50:59.339Z,21.73
2018-02-11T04:53:27.471Z,16.00
2018-02-11T04:55:55.570Z,21.30
2018-02-11T04:58:23.706Z,19.07
2018-02-11T05:00:51.831Z,18.03
2018-02-11T05:03:20.717Z,17.27
2018-02-11T05:05:49.599Z,17.27
2018-02-11T05:08:17.745Z,17.03
2018-02-11T05:10:46.266Z,16.90
2018-02-11T05:13:15.172Z,20.63
2018-02-11T05:15:44.044Z,15.87
2018-02-11T05:18:12.185Z,14.90
2018-02-11T05:20:40.295Z,20.37
2018-02-11T05:23:10.210Z,15.67
2018-02-11T05:25:38.307Z,15.20
2018-02-11T05:28:06.869Z,15.43
2018-02-11T05:30:35.744Z,15.67
2018-02-11T05:33:03.871Z,17.60
2018-02-11T05:35:31.962Z,18.83
2018-02-11T05:38:00.129Z,12.03
2018-02-11T05:40:28.250Z,13.27
2018-02-11T05:42:56.362Z,15.80
2018-02-11T05:45:24.473Z,17.00
2018-02-11T05:47:52.595Z,15.43
2018-02-11T05:50:20.710Z,11.57
2018-02-11T05:52:48.851Z,17.53
2018-02-11T05:55:16.947Z,15.23
2018-02-11T05:57:45.076Z,18.57
2018-02-11T06:00:13.955Z,18.70
2018-02-11T06:02:42.842Z,14.20
2018-02-11T06:05:11.715Z,15.60
2018-02-11T06:07:39.831Z,18.17
2018-02-11T06:10:07.930Z,14.70
2018-02-11T06:12:36.070Z,18.03
2018-02-11T06:15:04.937Z,15.50
2018-02-11T06:17:34.155Z,15.67
2018-02-11T06:20:03.035Z,14.67
2018-02-11T06:22:31.931Z,10.83
2018-02-11T06:25:00.818Z,16.33
2018-02-11T06:27:29.735Z,13.00
2018-02-11T06:29:59.007Z,10.57
2018-02-11T06:32:27.912Z,14.93
2018-02-11T06:34:56.006Z,11.57
2018-02-11T06:37:27.526Z,16.00
2018-02-11T06:39:56.416Z,14.97
2018-02-11T06:42:25.317Z,12.83
2018-02-11T06:44:54.182Z,14.50
2018-02-11T06:47:22.313Z,11.13
2018-02-11T06:49:50.433Z,12.63
2018-02-11T06:52:18.568Z,11.70
2018-02-11T06:54:47.248Z,11.73
2018-02-11T06:57:15.443Z,10.20
2018-02-11T06:59:43.664Z,12.73
2018-02-11T07:02:12.550Z,10.30
2018-02-11T07:04:41.424Z,11.53
2018-02-11T07:07:09.572Z,16.20
2018-02-11T07:09:37.692Z,11.77
2018-02-11T07:12:06.096Z,12.83
2018-02-11T07:14:34.266Z,23.10
2018-02-11T07:17:03.103Z,11.17
2018-02-11T07:19:32.680Z,12.30
2018-02-11T07:22:00.791Z,12.67
2018-02-11T07:24:28.962Z,12.67
2018-02-11T07:26:58.265Z,14.77
2018-02-11T07:29:26.399Z,8.93
2018-02-11T07:31:54.502Z,11.63
2018-02-11T07:34:22.652Z,11.80
2018-02-11T07:36:50.747Z,11.83
2018-02-11T07:39:19.359Z,12.83
2018-02-11T07:41:49.235Z,15.33
2018-02-11T07:44:17.387Z,13.20
2018-02-11T07:46:45.496Z,13.10
2018-02-11T07:49:13.642Z,11.30
2018-02-11T07:51:41.746Z,16.53
2018-02-11T07:54:09.881Z,13.57
2018-02-11T07:56:39.458Z,9.03
2018-02-11T07:59:09.446Z,11.53
2018-02-11T08:01:37.571Z,11.37
2018-02-11T08:04:05.687Z,11.77
2018-02-11T08:06:33.792Z,14.80
2018-02-11T08:09:01.930Z,20.83
2018-02-11T08:11:30.035Z,14.73
2018-02-11T08:13:58.227Z,15.47
2018-02-11T08:16:26.327Z,13.73
2018-02-11T08:18:54.460Z,15.03
2018-02-11T08:21:22.619Z,17.23
2018-02-11T08:23:51.520Z,22.90
2018-02-11T08:26:20.382Z,16.70
2018-02-11T08:28:48.511Z,15.20
2018-02-11T08:31:16.618Z,11.70
2018-02-11T08:33:44.740Z,14.90
2018-02-11T08:36:12.851Z,14.50
2018-02-11T08:38:43.287Z,13.10
2018-02-11T08:41:11.864Z,17.87
2018-02-11T08:43:39.994Z,14.37
2018-02-11T08:46:08.105Z,13.73
2018-02-11T08:48:36.243Z,18.00
2018-02-11T08:51:04.356Z,18.40
2018-02-11T08:53:33.745Z,13.80
2018-02-11T08:56:01.970Z,16.20
2018-02-11T08:58:30.155Z,17.87
2018-02-11T09:01:00.136Z,20.27
2018-02-11T09:03:28.694Z,14.67
2018-02-11T09:05:59.326Z,15.37
2018-02-11T09:08:27.467Z,12.63
2018-02-11T09:10:56.340Z,17.47
2018-02-11T09:13:31.456Z,13.70
2018-02-11T09:15:59.574Z,14.80
2018-02-11T09:18:28.468Z,15.90
2018-02-11T09:20:56.580Z,15.37
2018-02-11T09:23:25.418Z,11.13
2018-02-11T09:25:54.604Z,13.77
2018-02-11T09:28:22.727Z,13.60
2018-02-11T09:30:52.307Z,12.23
2018-02-11T09:33:21.732Z,15.53
2018-02-11T09:35:49.868Z,11.00
2018-02-11T09:38:18.971Z,12.10
2018-02-11T09:40:48.877Z,11.20
2018-02-11T09:43:18.213Z,12.43
2018-02-11T09:45:47.910Z,10.93
2018-02-11T09:48:16.794Z,9.87
2018-02-11T09:50:45.670Z,12.57
2018-02-11T09:53:14.567Z,10.40
2018-02-11T09:55:43.434Z,13.57
2018-02-11T09:58:11.556Z,14.57
2018-02-11T10:00:40.721Z,18.07
2018-02-11T10:03:08.859Z,11.30
2018-02-11T10:05:36.993Z,19.00
2018-02-11T10:08:05.112Z,12.07
2018-02-11T10:10:33.229Z,15.37
2018-02-11T10:13:02.110Z,11.73
2018-02-11T10:15:30.994Z,11.03
2018-02-11T10:17:59.109Z,11.23
2018-02-11T10:20:27.235Z,11.63
2018-02-11T10:22:56.933Z,11.93
2018-02-11T10:25:26.366Z,12.63
2018-02-11T10:27:56.457Z,11.20
2018-02-11T10:30:24.578Z,12.20
2018-02-11T10:32:55.259Z,14.67
2018-02-11T10:35:23.403Z,10.07
2018-02-11T10:37:51.902Z,11.50
2018-02-11T10:40:20.158Z,9.53
2018-02-11T10:42:56.736Z,10.03
2018-02-11T10:45:26.449Z,10.37
2018-02-11T10:47:55.087Z,10.70
2018-02-11T10:50:23.226Z,11.67
2018-02-11T10:52:52.583Z,12.77
2018-02-11T10:55:20.720Z,10.60
2018-02-11T10:57:48.847Z,10.30
2018-02-11T11:00:16.966Z,11.20
2018-02-11T11:02:45.074Z,9.80
2018-02-11T11:05:15.575Z,9.93
2018-02-11T11:07:43.698Z,9.50
2018-02-11T11:10:14.084Z,10.13
2018-02-11T11:12:42.958Z,10.67
2018-02-11T11:15:12.538Z,9.53
2018-02-11T11:17:40.643Z,9.37
2018-02-11T11:20:08.775Z,8.83
2018-02-11T11:22:37.291Z,9.93
2018-02-11T11:25:05.587Z,11.10
2018-02-11T11:27:35.802Z,20.13
2018-02-11T11:30:04.857Z,10.87
2018-02-11T11:32:32.969Z,11.33
2018-02-11T11:35:02.294Z,10.90
2018-02-11T11:37:30.402Z,18.67
2018-02-11T11:39:59.831Z,9.70
2018-02-11T11:42:27.944Z,12.53
2018-02-11T11:44:59.070Z,10.33
2018-02-11T11:47:27.934Z,11.50
2018-02-11T11:49:57.443Z,11.57
2018-02-11T11:52:26.464Z,9.87
2018-02-11T11:54:55.777Z,9.93
2018-02-11T11:57:26.822Z,13.70
2018-02-11T11:59:58.692Z,10.20
2018-02-11T12:02:30.343Z,11.50
2018-02-11T12:05:00.867Z,11.77
2018-02-11T12:07:30.626Z,13.37
2018-02-11T12:09:58.859Z,8.27
2018-02-11T12:12:28.875Z,14.37
2018-02-11T12:14:56.998Z,12.37
2018-02-11T12:17:25.098Z,8.67
2018-02-11T12:19:53.222Z,10.10
2018-02-11T12:22:21.355Z,8.70
2018-02-11T12:24:50.787Z,9.07
2018-02-11T12:27:20.098Z,8.57
2018-02-11T12:29:48.982Z,8.50
2018-02-11T12:32:18.338Z,11.10
2018-02-11T12:34:46.459Z,8.63
2018-02-11T12:37:16.258Z,8.70
2018-02-11T12:39:44.386Z,11.30
2018-02-11T12:42:12.583Z,8.07
2018-02-11T12:44:41.272Z,9.53
2018-02-11T12:47:09.373Z,8.30
2018-02-11T12:49:38.254Z,9.20
2018-02-11T12:52:07.118Z,9.23
2018-02-11T12:54:36.635Z,8.17
2018-02-11T12:57:06.927Z,7.50
2018-02-11T12:59:37.702Z,7.47
2018-02-11T13:02:07.298Z,7.07
2018-02-11T13:04:36.190Z,10.93
2018-02-11T13:07:04.302Z,9.47
2018-02-11T13:09:34.006Z,7.97
2018-02-11T13:12:04.043Z,7.60
2018-02-11T13:14:32.178Z,9.50
2018-02-11T13:17:00.301Z,7.30
2018-02-11T13:19:28.445Z,9.73
2018-02-11T13:21:58.516Z,7.67
2018-02-11T13:24:26.664Z,7.10
2018-02-11T13:26:56.862Z,6.87
2018-02-11T13:29:24.987Z,10.13
2018-02-11T13:31:54.115Z,8.20
2018-02-11T13:34:23.506Z,8.33
2018-02-11T13:36:52.605Z,9.30
2018-02-11T13:39:20.804Z,8.43
2018-02-11T13:41:49.665Z,7.80
2018-02-11T13:44:17.786Z,7.80
2018-02-11T13:46:46.445Z,7.80
2018-02-11T13:49:14.526Z,9.13
2018-02-11T13:51:43.802Z,8.47
2018-02-11T13:54:14.495Z,8.07
2018-02-11T13:56:43.849Z,8.33
2018-02-11T13:59:13.877Z,7.27
2018-02-11T14:01:42.777Z,7.03
2018-02-11T14:04:13.728Z,11.10
2018-02-11T14:06:41.846Z,12.47
2018-02-11T14:09:09.955Z,9.80
2018-02-11T14:11:41.117Z,9.43
2018-02-11T14:14:09.216Z,8.17
2018-02-11T14:16:38.058Z,7.90
2018-02-11T14:19:07.559Z,12.13
2018-02-11T14:21:35.741Z,8.20
2018-02-11T14:24:03.839Z,8.10
2018-02-11T14:26:33.326Z,8.97
2018-02-11T14:29:01.436Z,126.00
2018-02-11T14:31:40.816Z,11.20
2018-02-11T14:34:08.920Z,8.47
2018-02-11T14:36:37.811Z,13.80
2018-02-11T14:39:06.414Z,9.97
2018-02-11T14:41:34.537Z,11.70
2018-02-11T14:44:03.440Z,12.53
2018-02-11T14:46:31.669Z,10.83
2018-02-11T14:48:59.760Z,10.00
2018-02-11T14:51:28.244Z,11.33
2018-02-11T14:53:56.425Z,9.57
2018-02-11T14:56:26.175Z,10.00
2018-02-11T14:58:54.274Z,12.10
2018-02-11T15:01:22.804Z,11.43
2018-02-11T15:03:51.340Z,11.97
2018-02-11T15:06:19.482Z,9.67
2018-02-11T15:08:48.377Z,13.30
2018-02-11T15:11:16.966Z,12.00
2018-02-11T15:13:47.556Z,11.30
2018-02-11T15:16:15.671Z,12.00
2018-02-11T15:18:45.536Z,11.37
2018-02-11T15:21:15.165Z,12.00
2018-02-11T15:23:43.692Z,9.83
2018-02-11T15:26:11.815Z,12.73
2018-02-11T15:28:40.290Z,10.67
2018-02-11T15:31:08.428Z,13.27
2018-02-11T15:33:36.922Z,11.23
2018-02-11T15:36:05.455Z,9.77
2018-02-11T15:38:33.559Z,11.87
2018-02-11T15:41:01.696Z,10.87
2018-02-11T15:43:29.806Z,8.27
2018-02-11T15:45:57.943Z,11.73
2018-02-11T15:48:26.098Z,10.00
2018-02-11T15:50:54.264Z,8.17
2018-02-11T15:53:22.363Z,8.43
2018-02-11T15:55:50.514Z,9.40
2018-02-11T15:58:20.275Z,8.87
2018-02-11T16:00:51.055Z,7.93
2018-02-11T16:03:19.163Z,6.80
2018-02-11T16:08:21.801Z,9.80
2018-02-11T16:10:50.666Z,7.90
2018-02-11T16:13:21.087Z,7.77
2018-02-11T16:15:49.624Z,11.57
2018-02-11T16:18:18.763Z,7.43
2018-02-11T16:20:46.874Z,9.30
2018-02-11T16:23:14.974Z,9.07
2018-02-11T16:25:43.490Z,6.93
2018-02-11T16:28:12.171Z,10.93
2018-02-11T16:30:41.596Z,7.30
2018-02-11T16:33:09.693Z,9.13
2018-02-11T16:35:38.231Z,11.47
2018-02-11T16:38:06.371Z,10.90
2018-02-11T16:40:34.919Z,9.07
2018-02-11T16:43:06.418Z,10.43
2018-02-11T16:45:34.538Z,9.37
2018-02-11T16:48:03.418Z,9.20
2018-02-11T16:50:33.311Z,8.50
2018-02-11T16:53:01.940Z,12.00
2018-02-11T16:55:33.710Z,8.70
2018-02-11T16:58:03.413Z,10.50
2018-02-11T17:00:32.309Z,12.77
2018-02-11T17:03:00.848Z,11.90
2018-02-11T17:05:29.010Z,14.30
2018-02-11T17:07:57.082Z,13.30
2018-02-11T17:10:25.558Z,15.77
2018-02-11T17:12:55.851Z,22.00
2018-02-11T17:15:24.522Z,15.47
2018-02-11T17:17:53.675Z,15.43
2018-02-11T17:20:21.863Z,12.77
2018-02-11T17:22:52.170Z,10.93
2018-02-11T17:25:20.471Z,9.70
2018-02-11T17:27:49.688Z,14.30
2018-02-11T17:30:18.632Z,13.40
2018-02-11T17:32:46.771Z,14.47
2018-02-11T17:35:15.726Z,14.43
2018-02-11T17:37:48.629Z,12.73
2018-02-11T17:40:19.159Z,14.93
2018-02-11T17:42:47.282Z,12.20
2018-02-11T17:45:16.638Z,12.37
2018-02-11T17:47:45.539Z,13.27
2018-02-11T17:50:15.815Z,16.43
2018-02-11T17:52:44.818Z,12.70
2018-02-11T17:55:12.964Z,10.13
2018-02-11T17:57:41.488Z,12.03
2018-02-11T18:00:10.885Z,14.43
2018-02-11T18:02:39.025Z,13.87
2018-02-11T18:05:09.176Z,14.40
2018-02-11T18:07:37.306Z,11.10
2018-02-11T18:10:06.468Z,12.70
2018-02-11T18:12:34.590Z,17.03
2018-02-11T18:15:04.031Z,13.90
2018-02-11T18:17:33.532Z,15.33
2018-02-11T18:20:01.626Z,15.97
2018-02-11T18:22:30.903Z,14.23
2018-02-11T18:25:00.285Z,16.90
2018-02-11T18:27:28.428Z,14.63
2018-02-11T18:29:56.531Z,21.23
2018-02-11T18:32:25.101Z,18.37
2018-02-11T18:34:53.212Z,15.77
2018-02-11T18:37:23.669Z,14.83
2018-02-11T18:39:52.562Z,19.40
2018-02-11T18:42:21.668Z,13.13
2018-02-11T18:44:51.355Z,11.40
2018-02-11T18:47:20.260Z,13.47
2018-02-11T18:49:49.140Z,12.90
2018-02-11T18:52:19.262Z,16.40
2018-02-11T18:54:48.141Z,14.77
2018-02-11T18:57:16.262Z,15.47
2018-02-11T18:59:44.372Z,15.90
2018-02-11T19:02:12.844Z,13.87
2018-02-11T19:04:42.069Z,18.87
2018-02-11T19:07:12.370Z,17.97
2018-02-11T19:09:40.495Z,11.93
2018-02-11T19:12:09.876Z,15.67
2018-02-11T19:14:41.349Z,16.87
2018-02-11T19:17:09.486Z,16.20
2018-02-11T19:19:37.595Z,14.83
2018-02-11T19:22:05.763Z,17.27
2018-02-11T19:24:33.858Z,14.00
2018-02-11T19:27:04.962Z,15.70
2018-02-11T19:29:33.830Z,17.23
2018-02-11T19:32:01.967Z,15.90
2018-02-11T19:34:30.130Z,34.43
2018-02-11T19:36:59.007Z,25.87
2018-02-11T19:39:27.116Z,24.40
2018-02-11T19:41:55.230Z,16.30
2018-02-11T19:44:24.472Z,15.20
2018-02-11T19:46:52.672Z,15.67
2018-02-11T19:49:20.802Z,21.90
2018-02-11T19:51:49.344Z,16.90
2018-02-11T19:54:19.072Z,18.30
2018-02-11T19:56:47.943Z,15.00
2018-02-11T19:59:16.120Z,15.70
2018-02-11T20:01:44.275Z,15.30
2018-02-11T20:04:12.916Z,20.27
2018-02-11T20:06:41.035Z,14.70
2018-02-11T20:09:09.164Z,13.60
2018-02-11T20:11:37.283Z,17.80
2018-02-11T20:14:05.412Z,23.73
2018-02-11T20:16:33.519Z,21.97
2018-02-11T20:19:01.667Z,16.83
2018-02-11T20:21:29.763Z,13.53
2018-02-11T20:23:57.874Z,14.73
2018-02-11T20:26:26.750Z,13.60
2018-02-11T20:28:56.541Z,14.17
2018-02-11T20:31:25.090Z,10.30
2018-02-11T20:33:54.564Z,12.33
2018-02-11T20:36:22.661Z,14.00
2018-02-11T20:38:50.754Z,11.47
2018-02-11T20:41:18.893Z,15.73
2018-02-11T20:43:47.454Z,14.10
2018-02-11T20:46:15.579Z,18.53
2018-02-11T20:48:45.171Z,15.60
2018-02-11T20:51:14.064Z,16.97
2018-02-11T20:53:42.931Z,16.57
2018-02-11T20:56:11.061Z,14.93
2018-02-11T20:58:41.345Z,14.87
2018-02-11T21:01:10.261Z,16.60
2018-02-11T21:03:38.371Z,17.80
2018-02-11T21:06:06.994Z,19.87
2018-02-11T21:08:38.406Z,12.97
2018-02-11T21:11:07.344Z,14.57
2018-02-11T21:13:36.215Z,17.83
2018-02-11T21:16:06.761Z,12.13
2018-02-11T21:18:36.314Z,10.70
2018-02-11T21:21:06.040Z,16.60
2018-02-11T21:23:35.134Z,15.47
2018-02-11T21:26:04.543Z,15.33
2018-02-11T21:28:33.306Z,14.60
2018-02-11T21:31:05.124Z,15.13
2018-02-11T21:33:34.295Z,17.53
2018-02-11T21:36:02.893Z,16.47
2018-02-11T21:38:31.769Z,18.27
2018-02-11T21:41:01.462Z,16.87
2018-02-11T21:43:29.561Z,21.23
2018-02-11T21:45:59.659Z,15.37
2018-02-11T21:48:27.771Z,15.43
2018-02-11T21:50:57.160Z,16.77
2018-02-11T21:53:26.036Z,17.30
2018-02-11T21:55:54.562Z,12.53
2018-02-11T21:58:22.669Z,18.03
2018-02-11T22:00:50.799Z,17.83
2018-02-11T22:03:19.313Z,12.67
2018-02-11T22:05:47.952Z,16.43
2018-02-11T22:08:16.646Z,22.30
2018-02-11T22:10:45.547Z,20.70
2018-02-11T22:13:13.659Z,23.87
2018-02-11T22:15:41.759Z,20.97
2018-02-11T22:18:13.336Z,36.33
2018-02-11T22:20:41.455Z,21.23
2018-02-11T22:25:44.072Z,19.60
2018-02-11T22:28:12.199Z,16.33
2018-02-11T22:30:40.319Z,19.17
2018-02-11T22:33:08.458Z,18.67
2018-02-11T22:35:36.578Z,18.73
2018-02-11T22:38:05.476Z,14.23
2018-02-11T22:40:34.380Z,21.40
2018-02-11T22:43:02.538Z,20.00
2018-02-11T22:45:31.411Z,14.97
2018-02-11T22:47:59.958Z,16.07
2018-02-11T22:50:28.061Z,15.43
2018-02-11T22:52:56.913Z,16.00
2018-02-11T22:55:26.376Z,17.97
2018-02-11T22:57:56.058Z,15.87
2018-02-11T23:00:24.172Z,17.63
2018-02-11T23:02:53.457Z,16.67
2018-02-11T23:05:21.574Z,16.43
2018-02-11T23:07:50.727Z,25.27
2018-02-11T23:10:19.902Z,20.90
2018-02-11T23:12:48.522Z,11.00
2018-02-11T23:15:17.399Z,12.00
2018-02-11T23:17:47.212Z,16.47
2018-02-11T23:20:15.302Z,15.40
2018-02-11T23:22:43.492Z,16.63
2018-02-11T23:25:12.006Z,18.63
2018-02-11T23:27:40.903Z,17.17
2018-02-11T23:30:11.051Z,26.53
2018-02-11T23:32:39.183Z,15.37
2018-02-11T23:35:07.302Z,11.80
2018-02-11T23:37:36.202Z,21.07
2018-02-11T23:40:07.558Z,13.17
2018-02-11T23:42:36.114Z,12.93
2018-02-11T23:45:04.237Z,11.57
2018-02-11T23:47:32.700Z,15.40
2018-02-11T23:50:01.346Z,13.93
2018-02-11T23:52:31.367Z,18.63
2018-02-11T23:55:00.811Z,18.87
2018-02-11T23:57:29.675Z,13.67
2018-02-11T23:59:58.576Z,15.93
