createdAt,value
2022-11-21T00:01:13.306Z,5.80
2022-11-21T00:03:40.464Z,6.20
2022-11-21T00:06:07.572Z,5.73
2022-11-21T00:08:34.711Z,6.60
2022-11-21T00:11:02.071Z,5.23
2022-11-21T00:13:29.188Z,6.23
2022-11-21T00:15:56.306Z,5.50
2022-11-21T00:18:23.550Z,5.60
2022-11-21T00:20:50.698Z,5.13
2022-11-21T00:23:17.826Z,5.60
2022-11-21T00:25:44.882Z,5.93
2022-11-21T00:28:12.222Z,5.53
2022-11-21T00:30:39.329Z,4.50
2022-11-21T00:33:06.460Z,5.23
2022-11-21T00:35:33.563Z,4.43
2022-11-21T00:38:00.673Z,5.13
2022-11-21T00:40:27.798Z,5.40
2022-11-21T00:42:54.941Z,5.10
2022-11-21T00:45:24.442Z,5.17
2022-11-21T00:47:51.819Z,5.43
2022-11-21T00:50:18.996Z,5.90
2022-11-21T00:52:46.129Z,6.37
2022-11-21T00:55:13.242Z,4.80
2022-11-21T00:57:40.355Z,4.53
2022-11-21T01:00:08.167Z,5.70
2022-11-21T01:02:35.400Z,4.90
2022-11-21T01:05:02.571Z,5.43
2022-11-21T01:07:29.871Z,5.83
2022-11-21T01:09:57.040Z,4.43
2022-11-21T01:12:24.673Z,4.13
2022-11-21T01:14:51.891Z,4.60
2022-11-21T01:17:19.076Z,4.77
2022-11-21T01:19:46.167Z,4.30
2022-11-21T01:22:13.384Z,5.67
2022-11-21T01:24:40.566Z,5.00
2022-11-21T01:27:07.716Z,5.40
2022-11-21T01:29:34.828Z,5.33
2022-11-21T01:32:01.965Z,6.03
2022-11-21T01:34:29.469Z,4.50
2022-11-21T01:36:56.723Z,5.60
2022-11-21T01:39:23.906Z,5.50
2022-11-21T01:41:51.067Z,5.10
2022-11-21T01:44:46.402Z,5.07
2022-11-21T01:47:13.501Z,5.83
2022-11-21T01:49:41.920Z,4.50
2022-11-21T01:52:09.040Z,4.40
2022-11-21T01:54:52.745Z,4.70
2022-11-21T01:57:25.438Z,4.70
2022-11-21T02:00:00.621Z,5.27
2022-11-21T02:02:34.598Z,4.90
2022-11-21T02:05:02.830Z,5.40
2022-11-21T02:07:34.282Z,5.10
2022-11-21T02:10:03.259Z,5.03
2022-11-21T02:12:44.848Z,4.77
2022-11-21T02:15:12.481Z,4.77
2022-11-21T02:17:39.791Z,4.63
2022-11-21T02:20:12.539Z,4.27
2022-11-21T02:23:08.173Z,4.13
2022-11-21T02:25:37.871Z,6.10
2022-11-21T02:28:11.646Z,4.20
2022-11-21T02:30:41.550Z,4.90
2022-11-21T02:33:09.924Z,4.80
2022-11-21T02:35:37.235Z,5.60
2022-11-21T02:38:16.882Z,4.77
2022-11-21T02:41:13.901Z,5.87
2022-11-21T02:44:07.416Z,5.13
2022-11-21T02:46:36.002Z,5.50
2022-11-21T02:49:08.025Z,5.33
2022-11-21T02:51:35.160Z,4.77
2022-11-21T02:54:02.296Z,5.00
2022-11-21T02:56:29.576Z,5.33
2022-11-21T02:58:56.850Z,5.50
2022-11-21T03:01:23.961Z,4.80
2022-11-21T03:03:51.078Z,5.10
2022-11-21T03:06:18.143Z,4.60
2022-11-21T03:08:45.312Z,4.90
2022-11-21T03:11:12.452Z,4.60
2022-11-21T03:13:39.558Z,5.20
2022-11-21T03:16:06.680Z,5.27
2022-11-21T03:18:33.726Z,4.20
2022-11-21T03:21:00.984Z,5.57
2022-11-21T03:23:28.049Z,4.93
2022-11-21T03:25:55.134Z,4.97
2022-11-21T03:28:22.297Z,5.20
2022-11-21T03:30:49.462Z,4.90
2022-11-21T03:33:16.888Z,4.23
2022-11-21T03:35:44.000Z,4.57
2022-11-21T03:38:11.095Z,5.13
2022-11-21T03:40:38.223Z,5.00
2022-11-21T03:43:06.443Z,5.20
2022-11-21T03:45:33.604Z,4.87
2022-11-21T03:48:01.002Z,4.80
2022-11-21T03:50:28.147Z,6.17
2022-11-21T03:52:55.247Z,5.00
2022-11-21T03:55:22.418Z,4.77
2022-11-21T03:57:49.583Z,5.03
2022-11-21T04:00:17.257Z,5.00
2022-11-21T04:02:44.549Z,5.87
2022-11-21T04:05:11.684Z,5.37
2022-11-21T04:07:38.867Z,4.80
2022-11-21T04:10:06.423Z,4.80
2022-11-21T04:12:33.599Z,4.97
2022-11-21T04:15:02.929Z,4.63
2022-11-21T04:17:32.004Z,5.20
2022-11-21T04:19:59.118Z,5.00
2022-11-21T04:22:26.204Z,4.80
2022-11-21T04:24:53.306Z,4.60
2022-11-21T04:27:20.478Z,4.23
2022-11-21T04:29:47.935Z,5.03
2022-11-21T04:32:15.017Z,4.10
2022-11-21T04:34:42.283Z,4.43
2022-11-21T04:37:11.793Z,4.67
2022-11-21T04:39:39.098Z,5.23
2022-11-21T04:42:06.233Z,5.20
2022-11-21T04:44:33.344Z,5.20
2022-11-21T04:47:05.014Z,3.57
2022-11-21T04:49:32.837Z,4.17
2022-11-21T04:51:59.980Z,4.17
2022-11-21T04:54:27.463Z,4.67
2022-11-21T04:56:54.969Z,4.83
2022-11-21T04:59:22.325Z,4.70
2022-11-21T05:01:49.440Z,3.60
2022-11-21T05:04:16.529Z,5.90
2022-11-21T05:06:43.713Z,4.17
2022-11-21T05:09:10.838Z,3.60
2022-11-21T05:11:56.240Z,3.63
2022-11-21T05:14:26.786Z,4.23
2022-11-21T05:16:54.137Z,3.93
2022-11-21T05:19:21.304Z,3.37
2022-11-21T05:21:48.484Z,3.03
2022-11-21T05:24:15.559Z,3.00
2022-11-21T05:26:42.645Z,3.60
2022-11-21T05:29:09.818Z,3.80
2022-11-21T05:31:36.891Z,3.47
2022-11-21T05:34:03.988Z,3.70
2022-11-21T05:36:31.176Z,4.20
2022-11-21T05:38:58.460Z,2.87
2022-11-21T05:41:25.643Z,2.70
2022-11-21T05:43:52.818Z,2.90
2022-11-21T05:46:22.323Z,3.30
2022-11-21T05:48:50.532Z,3.97
2022-11-21T05:51:18.709Z,4.07
2022-11-21T05:53:46.353Z,3.80
2022-11-21T05:56:15.884Z,3.93
2022-11-21T05:58:43.355Z,2.77
2022-11-21T06:01:12.303Z,3.23
2022-11-21T06:03:41.036Z,3.90
2022-11-21T06:06:13.429Z,13.00
2022-11-21T06:08:43.295Z,22.70
2022-11-21T06:11:15.810Z,24.13
2022-11-21T06:13:43.466Z,18.60
2022-11-21T06:16:13.380Z,17.67
2022-11-21T06:18:43.656Z,14.23
2022-11-21T06:21:19.725Z,12.60
2022-11-21T06:23:47.970Z,11.30
2022-11-21T06:26:18.295Z,11.73
2022-11-21T06:28:46.634Z,9.60
2022-11-21T06:31:22.288Z,8.90
2022-11-21T06:33:53.676Z,9.70
2022-11-21T06:36:20.977Z,7.57
2022-11-21T06:38:48.984Z,6.50
2022-11-21T06:41:21.543Z,6.17
2022-11-21T06:43:48.730Z,6.33
2022-11-21T06:46:19.366Z,5.80
2022-11-21T06:48:46.572Z,5.47
2022-11-21T06:51:21.048Z,5.17
2022-11-21T06:53:56.034Z,4.87
2022-11-21T06:56:28.621Z,5.67
2022-11-21T06:58:56.436Z,4.60
2022-11-21T07:01:24.201Z,3.77
2022-11-21T07:03:51.984Z,3.63
2022-11-21T07:06:19.115Z,4.60
2022-11-21T07:08:46.254Z,4.23
2022-11-21T07:11:30.095Z,3.77
2022-11-21T07:13:58.232Z,3.97
2022-11-21T07:16:26.549Z,3.70
2022-11-21T07:18:53.978Z,4.53
2022-11-21T07:21:22.564Z,3.77
2022-11-21T07:23:49.835Z,3.73
2022-11-21T07:26:19.376Z,4.20
2022-11-21T07:28:46.785Z,3.50
2022-11-21T07:31:14.493Z,3.40
2022-11-21T07:33:46.906Z,4.60
2022-11-21T07:36:14.170Z,3.70
2022-11-21T07:38:42.024Z,3.43
2022-11-21T07:41:10.341Z,3.03
2022-11-21T07:43:37.592Z,3.90
2022-11-21T07:46:04.774Z,3.60
2022-11-21T07:48:31.909Z,3.43
2022-11-21T07:50:59.052Z,3.63
2022-11-21T07:53:26.176Z,3.07
2022-11-21T07:55:53.457Z,3.33
2022-11-21T07:58:20.638Z,4.00
2022-11-21T08:00:47.781Z,3.50
2022-11-21T08:03:14.954Z,3.60
2022-11-21T08:05:44.693Z,3.43
2022-11-21T08:08:13.366Z,3.70
2022-11-21T08:10:45.645Z,3.47
2022-11-21T08:13:13.321Z,3.13
2022-11-21T08:15:41.159Z,2.90
2022-11-21T08:18:13.773Z,3.83
2022-11-21T08:20:41.480Z,3.40
2022-11-21T08:23:10.087Z,3.23
2022-11-21T08:25:41.475Z,2.90
2022-11-21T08:28:10.171Z,3.77
2022-11-21T08:30:38.478Z,4.00
2022-11-21T08:33:06.507Z,3.53
2022-11-21T08:35:36.386Z,2.93
2022-11-21T08:38:03.540Z,3.00
2022-11-21T08:40:31.939Z,3.27
2022-11-21T08:43:05.877Z,2.90
2022-11-21T08:45:34.614Z,3.20
2022-11-21T08:48:02.370Z,3.70
2022-11-21T08:50:29.642Z,3.83
2022-11-21T08:53:02.151Z,3.67
2022-11-21T08:55:32.195Z,3.80
2022-11-21T08:57:59.630Z,4.80
2022-11-21T09:00:27.396Z,3.70
2022-11-21T09:02:54.618Z,4.13
2022-11-21T09:05:21.761Z,4.73
2022-11-21T09:07:49.049Z,3.97
2022-11-21T09:10:16.265Z,4.33
2022-11-21T09:12:43.727Z,4.80
2022-11-21T09:15:30.253Z,3.70
2022-11-21T09:18:04.766Z,4.30
2022-11-21T09:20:34.352Z,3.40
2022-11-21T09:23:06.536Z,3.80
2022-11-21T09:25:34.337Z,4.20
2022-11-21T09:28:03.833Z,4.10
2022-11-21T09:30:31.109Z,4.20
2022-11-21T09:33:02.152Z,4.23
2022-11-21T09:35:30.149Z,4.10
2022-11-21T09:37:58.759Z,3.67
2022-11-21T09:40:26.449Z,3.50
2022-11-21T09:43:20.734Z,4.70
2022-11-21T09:46:13.333Z,4.70
2022-11-21T09:48:52.216Z,4.10
2022-11-21T09:51:21.397Z,4.03
2022-11-21T09:54:03.705Z,5.30
2022-11-21T09:56:35.561Z,4.40
2022-11-21T09:59:11.577Z,5.33
2022-11-21T10:01:39.115Z,4.53
2022-11-21T10:04:06.280Z,4.70
2022-11-21T10:06:40.778Z,4.93
2022-11-21T10:09:45.095Z,5.40
2022-11-21T10:12:42.797Z,4.73
2022-11-21T10:15:32.279Z,4.77
2022-11-21T10:18:21.318Z,5.23
2022-11-21T10:21:15.833Z,5.57
2022-11-21T10:23:54.617Z,5.23
2022-11-21T10:26:44.998Z,5.63
2022-11-21T10:29:15.432Z,6.27
2022-11-21T10:31:47.125Z,7.10
2022-11-21T10:34:19.600Z,6.40
2022-11-21T10:36:55.699Z,7.20
2022-11-21T10:39:33.228Z,6.47
2022-11-21T10:42:35.947Z,6.10
2022-11-21T10:45:16.521Z,5.80
2022-11-21T10:47:47.879Z,7.07
2022-11-21T10:50:32.218Z,6.27
2022-11-21T10:53:02.088Z,7.53
2022-11-21T10:55:29.345Z,6.37
2022-11-21T10:57:56.435Z,7.00
2022-11-21T11:00:27.696Z,7.17
2022-11-21T11:03:02.168Z,6.50
2022-11-21T11:05:31.243Z,8.27
2022-11-21T11:08:11.326Z,6.43
2022-11-21T11:10:41.071Z,7.30
2022-11-21T11:13:46.727Z,8.20
2022-11-21T11:16:21.286Z,8.20
2022-11-21T11:19:03.420Z,8.13
2022-11-21T11:21:44.249Z,9.07
2022-11-21T11:24:14.450Z,8.00
2022-11-21T11:26:48.626Z,10.43
2022-11-21T11:29:20.415Z,8.90
2022-11-21T11:31:59.652Z,8.53
2022-11-21T11:34:40.111Z,9.33
2022-11-21T11:37:17.463Z,7.93
2022-11-21T11:40:24.393Z,8.43
2022-11-21T11:43:21.780Z,8.37
2022-11-21T11:46:13.404Z,8.97
2022-11-21T11:49:03.612Z,12.07
2022-11-21T11:51:40.304Z,18.90
2022-11-21T11:54:14.544Z,17.90
2022-11-21T11:56:43.653Z,19.40
2022-11-21T11:59:27.383Z,17.87
2022-11-21T12:02:11.861Z,18.17
2022-11-21T12:04:51.331Z,16.07
2022-11-21T12:08:39.036Z,14.47
2022-11-21T12:11:06.480Z,14.07
2022-11-21T12:13:35.954Z,13.53
2022-11-21T12:16:13.176Z,14.80
2022-11-21T12:18:58.822Z,13.53
2022-11-21T12:21:26.490Z,15.17
2022-11-21T12:23:55.145Z,14.50
2022-11-21T12:26:48.086Z,12.33
2022-11-21T12:29:34.960Z,13.03
2022-11-21T12:32:20.200Z,13.57
2022-11-21T12:34:56.168Z,12.67
2022-11-21T12:37:26.284Z,12.37
2022-11-21T12:40:20.253Z,11.43
2022-11-21T12:43:08.313Z,10.77
2022-11-21T12:45:55.384Z,12.20
2022-11-21T12:49:13.325Z,11.53
2022-11-21T12:52:29.826Z,10.33
2022-11-21T12:55:00.968Z,12.53
2022-11-21T12:58:06.402Z,11.60
2022-11-21T13:00:43.076Z,12.07
2022-11-21T13:03:25.012Z,10.27
2022-11-21T13:05:55.671Z,10.60
2022-11-21T13:08:29.576Z,11.67
2022-11-21T13:11:26.197Z,10.73
2022-11-21T13:14:19.711Z,11.93
2022-11-21T13:17:20.206Z,10.37
2022-11-21T13:19:57.319Z,10.07
2022-11-21T13:22:36.553Z,11.43
2022-11-21T13:25:12.992Z,11.63
2022-11-21T13:27:40.078Z,11.70
2022-11-21T13:30:07.190Z,11.30
2022-11-21T13:32:47.986Z,10.57
2022-11-21T13:35:15.180Z,10.80
2022-11-21T13:38:02.313Z,13.70
2022-11-21T13:40:31.998Z,12.10
2022-11-21T13:43:32.748Z,10.57
2022-11-21T13:46:00.762Z,10.53
2022-11-21T13:48:31.394Z,12.53
2022-11-21T13:51:19.547Z,12.10
2022-11-21T13:54:21.668Z,11.47
2022-11-21T13:57:07.033Z,11.90
2022-11-21T13:59:52.040Z,10.97
2022-11-21T14:02:38.246Z,11.17
2022-11-21T14:05:22.573Z,10.93
2022-11-21T14:07:49.906Z,10.70
2022-11-21T14:10:25.964Z,11.87
2022-11-21T14:12:54.945Z,11.37
2022-11-21T14:15:51.651Z,9.27
2022-11-21T14:18:24.558Z,10.80
2022-11-21T14:20:57.003Z,11.73
2022-11-21T14:23:26.966Z,11.30
2022-11-21T14:26:00.105Z,12.03
2022-11-21T14:28:33.211Z,10.40
2022-11-21T14:31:09.156Z,12.60
2022-11-21T14:33:43.648Z,11.67
2022-11-21T14:36:19.026Z,10.30
2022-11-21T14:39:20.897Z,11.60
2022-11-21T14:41:43.238Z,12.63
2022-11-21T14:44:10.467Z,10.57
2022-11-21T14:46:41.824Z,11.30
2022-11-21T14:49:11.167Z,12.10
2022-11-21T14:51:38.685Z,11.67
2022-11-21T14:54:28.296Z,10.83
2022-11-21T14:57:08.260Z,13.00
2022-11-21T14:59:43.185Z,12.57
2022-11-21T15:02:16.800Z,11.70
2022-11-21T15:04:48.014Z,12.43
2022-11-21T15:07:28.384Z,11.10
2022-11-21T15:12:48.303Z,12.80
2022-11-21T15:15:36.306Z,11.30
2022-11-21T15:21:01.376Z,12.20
2022-11-21T15:23:34.540Z,12.60
2022-11-21T15:26:02.194Z,10.70
2022-11-21T15:28:31.052Z,11.83
2022-11-21T15:31:20.682Z,11.73
2022-11-21T15:37:04.783Z,11.33
2022-11-21T15:39:33.452Z,12.30
2022-11-21T15:42:48.476Z,12.03
2022-11-21T15:45:20.354Z,15.83
2022-11-21T15:47:48.785Z,15.57
2022-11-21T15:50:16.917Z,13.43
2022-11-21T15:52:49.619Z,15.50
2022-11-21T15:55:25.295Z,12.00
2022-11-21T15:57:52.561Z,15.00
2022-11-21T16:00:19.788Z,12.43
2022-11-21T16:02:47.458Z,13.20
2022-11-21T16:05:15.919Z,11.43
2022-11-21T16:07:43.168Z,10.40
2022-11-21T16:10:21.030Z,11.90
2022-11-21T16:12:53.224Z,11.70
2022-11-21T16:15:20.638Z,11.60
2022-11-21T16:17:48.025Z,10.00
2022-11-21T16:20:15.601Z,10.53
2022-11-21T16:22:47.191Z,9.47
2022-11-21T16:25:15.416Z,10.40
2022-11-21T16:27:42.513Z,10.33
2022-11-21T16:30:10.113Z,9.27
2022-11-21T16:32:37.254Z,8.50
2022-11-21T16:35:05.271Z,8.77
2022-11-21T16:37:33.021Z,8.97
2022-11-21T16:40:00.254Z,8.80
2022-11-21T16:42:27.419Z,8.00
2022-11-21T16:44:54.557Z,9.07
2022-11-21T16:47:21.709Z,8.10
2022-11-21T16:49:49.257Z,8.40
2022-11-21T16:52:18.286Z,8.03
2022-11-21T16:54:45.601Z,7.20
2022-11-21T16:57:12.964Z,8.40
2022-11-21T16:59:40.165Z,7.23
2022-11-21T17:02:07.707Z,9.00
2022-11-21T17:04:36.668Z,9.03
2022-11-21T17:07:03.928Z,9.00
2022-11-21T17:09:33.553Z,7.50
2022-11-21T17:12:00.810Z,8.20
2022-11-21T17:14:28.049Z,8.77
2022-11-21T17:16:55.449Z,7.40
2022-11-21T17:19:23.282Z,8.50
2022-11-21T17:21:50.541Z,7.27
2022-11-21T17:24:18.181Z,7.67
2022-11-21T17:26:45.280Z,8.00
2022-11-21T17:29:12.403Z,7.23
2022-11-21T17:31:41.924Z,8.60
2022-11-21T17:34:09.215Z,8.87
2022-11-21T17:36:38.419Z,8.40
2022-11-21T17:39:05.622Z,6.20
2022-11-21T17:41:32.863Z,6.90
2022-11-21T17:44:01.115Z,7.33
2022-11-21T17:46:28.576Z,6.80
2022-11-21T17:48:58.212Z,6.97
2022-11-21T17:51:33.499Z,7.93
2022-11-21T17:54:01.827Z,7.33
2022-11-21T17:56:31.380Z,7.33
2022-11-21T17:58:58.610Z,7.20
2022-11-21T18:01:26.390Z,6.60
2022-11-21T18:03:57.995Z,6.40
2022-11-21T18:06:28.405Z,7.33
2022-11-21T18:08:58.704Z,8.20
2022-11-21T18:11:33.202Z,8.50
2022-11-21T18:14:05.999Z,8.17
2022-11-21T18:16:33.918Z,8.43
2022-11-21T18:19:01.237Z,6.90
2022-11-21T18:21:33.018Z,8.23
2022-11-21T18:24:00.534Z,8.10
2022-11-21T18:26:30.356Z,8.80
2022-11-21T18:29:34.712Z,7.93
2022-11-21T18:31:47.473Z,8.17
2022-11-21T18:34:14.800Z,19.23
2022-11-21T18:36:42.014Z,20.17
2022-11-21T18:39:14.679Z,20.67
2022-11-21T18:41:43.388Z,17.40
2022-11-21T18:44:14.626Z,19.07
2022-11-21T18:46:47.495Z,18.27
2022-11-21T18:49:14.673Z,17.10
2022-11-21T18:51:41.915Z,14.23
2022-11-21T18:54:11.149Z,14.10
2022-11-21T18:56:39.682Z,15.83
2022-11-21T18:59:07.406Z,14.43
2022-11-21T19:01:36.244Z,13.33
2022-11-21T19:04:04.079Z,13.57
2022-11-21T19:06:31.539Z,14.63
2022-11-21T19:08:59.279Z,12.20
2022-11-21T19:11:30.566Z,13.50
2022-11-21T19:14:00.595Z,12.47
2022-11-21T19:16:31.275Z,10.80
2022-11-21T19:19:32.581Z,12.60
2022-11-21T19:21:48.396Z,12.27
2022-11-21T19:24:19.530Z,11.90
2022-11-21T19:26:46.873Z,11.70
2022-11-21T19:29:14.484Z,10.60
2022-11-21T19:31:45.748Z,12.43
2022-11-21T19:34:15.192Z,13.40
2022-11-21T19:36:43.647Z,12.00
2022-11-21T19:39:14.325Z,10.03
2022-11-21T19:41:41.724Z,11.53
2022-11-21T19:44:09.569Z,9.40
2022-11-21T19:46:39.149Z,10.73
2022-11-21T19:49:07.946Z,10.40
2022-11-21T19:51:41.074Z,11.07
2022-11-21T19:54:10.907Z,10.80
2022-11-21T19:56:38.041Z,10.37
2022-11-21T19:59:07.293Z,11.37
2022-11-21T20:01:35.419Z,10.20
2022-11-21T20:04:05.019Z,9.07
2022-11-21T20:06:38.722Z,9.57
2022-11-21T20:09:14.716Z,9.87
2022-11-21T20:11:43.509Z,10.60
2022-11-21T20:14:21.026Z,10.47
2022-11-21T20:16:50.087Z,10.67
2022-11-21T20:19:19.246Z,9.87
2022-11-21T20:21:46.963Z,11.60
2022-11-21T20:24:14.746Z,10.30
2022-11-21T20:26:42.863Z,9.40
2022-11-21T20:29:13.315Z,10.87
2022-11-21T20:31:40.760Z,9.97
2022-11-21T20:34:12.851Z,10.73
2022-11-21T20:36:41.042Z,10.50
2022-11-21T20:39:18.874Z,9.77
2022-11-21T20:41:47.289Z,8.97
2022-11-21T20:45:20.211Z,9.97
2022-11-21T20:47:08.091Z,7.93
2022-11-21T20:49:35.316Z,8.30
2022-11-21T20:53:43.898Z,9.77
2022-11-21T20:54:49.657Z,7.60
2022-11-21T20:57:16.899Z,8.80
2022-11-21T20:59:44.127Z,9.63
2022-11-21T21:02:15.052Z,10.10
2022-11-21T21:04:42.527Z,8.33
2022-11-21T21:07:10.155Z,8.50
2022-11-21T21:09:37.406Z,9.00
2022-11-21T21:12:05.798Z,8.70
2022-11-21T21:14:33.131Z,8.67
2022-11-21T21:17:00.315Z,8.50
2022-11-21T21:19:27.637Z,8.07
2022-11-21T21:21:54.961Z,8.07
2022-11-21T21:24:22.389Z,8.10
2022-11-21T21:26:49.924Z,7.97
2022-11-21T21:29:21.028Z,7.60
2022-11-21T21:31:52.598Z,8.33
2022-11-21T21:34:23.787Z,7.70
2022-11-21T21:36:51.587Z,8.40
2022-11-21T21:39:18.835Z,7.70
2022-11-21T21:41:47.124Z,6.47
2022-11-21T21:44:15.019Z,7.47
2022-11-21T21:46:42.344Z,8.67
2022-11-21T21:49:09.511Z,8.00
2022-11-21T21:51:37.631Z,6.70
2022-11-21T21:54:05.393Z,7.43
2022-11-21T21:56:34.075Z,8.47
2022-11-21T21:59:01.411Z,8.30
2022-11-21T22:01:30.710Z,7.63
2022-11-21T22:04:00.368Z,8.70
2022-11-21T22:06:28.190Z,8.33
2022-11-21T22:08:56.150Z,8.20
2022-11-21T22:11:28.908Z,8.53
2022-11-21T22:13:58.096Z,9.33
2022-11-21T22:16:25.709Z,9.50
2022-11-21T22:18:53.249Z,9.20
2022-11-21T22:21:26.906Z,9.90
2022-11-21T22:24:23.677Z,9.67
2022-11-21T22:26:43.033Z,9.83
2022-11-21T22:29:10.335Z,9.17
2022-11-21T22:31:37.688Z,9.40
2022-11-21T22:34:04.814Z,9.23
2022-11-21T22:36:31.989Z,10.00
2022-11-21T22:38:59.043Z,10.47
2022-11-21T22:41:27.534Z,10.90
2022-11-21T22:43:59.433Z,10.20
2022-11-21T22:46:28.844Z,11.10
2022-11-21T22:48:56.117Z,11.53
2022-11-21T22:51:25.987Z,10.87
2022-11-21T22:53:53.585Z,9.80
2022-11-21T22:56:23.082Z,9.80
2022-11-21T22:58:50.911Z,11.83
2022-11-21T23:01:20.509Z,10.53
2022-11-21T23:03:49.357Z,9.17
2022-11-21T23:06:18.010Z,10.37
2022-11-21T23:08:45.375Z,9.87
2022-11-21T23:11:13.719Z,11.10
2022-11-21T23:13:42.863Z,10.30
2022-11-21T23:16:11.150Z,10.57
2022-11-21T23:18:38.602Z,12.27
2022-11-21T23:21:06.844Z,12.20
2022-11-21T23:23:34.070Z,11.10
2022-11-21T23:26:01.406Z,9.80
2022-11-21T23:28:28.576Z,10.50
2022-11-21T23:30:55.918Z,11.10
2022-11-21T23:33:23.299Z,11.67
2022-11-21T23:35:50.637Z,11.70
2022-11-21T23:38:18.591Z,12.13
2022-11-21T23:40:46.655Z,11.00
2022-11-21T23:43:14.876Z,10.37
2022-11-21T23:45:42.459Z,12.10
2022-11-21T23:48:09.788Z,11.17
2022-11-21T23:50:36.869Z,10.80
2022-11-21T23:53:04.303Z,10.83
2022-11-21T23:55:31.449Z,10.90
2022-11-21T23:57:58.574Z,11.63
