createdAt,value
2019-03-04T00:01:44.247Z,4.80
2019-03-04T00:06:49.389Z,6.77
2019-03-04T00:11:54.983Z,4.93
2019-03-04T00:17:01.498Z,6.85
2019-03-04T00:22:07.098Z,8.85
2019-03-04T00:27:12.329Z,7.87
2019-03-04T00:32:17.388Z,5.00
2019-03-04T00:37:22.520Z,4.50
2019-03-04T00:42:27.657Z,7.00
2019-03-04T00:47:32.792Z,4.87
2019-03-04T00:52:37.942Z,5.42
2019-03-04T00:57:43.450Z,5.50
2019-03-04T01:02:48.673Z,6.37
2019-03-04T01:07:54.204Z,6.30
2019-03-04T01:12:59.554Z,6.37
2019-03-04T01:18:05.211Z,6.37
2019-03-04T01:23:10.456Z,5.62
2019-03-04T01:28:16.965Z,5.77
2019-03-04T01:33:22.118Z,6.50
2019-03-04T01:38:27.861Z,6.03
2019-03-04T01:43:33.175Z,5.12
2019-03-04T01:48:39.172Z,5.63
2019-03-04T01:53:45.149Z,6.87
2019-03-04T01:58:50.200Z,7.60
2019-03-04T02:03:55.260Z,5.27
2019-03-04T02:09:01.262Z,6.30
2019-03-04T02:14:08.924Z,6.47
2019-03-04T02:19:14.313Z,5.87
2019-03-04T02:24:26.952Z,6.12
2019-03-04T02:29:33.051Z,7.87
2019-03-04T02:34:38.276Z,5.03
2019-03-04T02:39:43.442Z,3.47
2019-03-04T02:44:50.125Z,6.03
2019-03-04T02:49:55.103Z,9.43
2019-03-04T02:55:00.409Z,8.28
2019-03-04T03:00:07.038Z,4.33
2019-03-04T03:05:12.573Z,4.83
2019-03-04T03:10:17.803Z,4.17
2019-03-04T03:15:23.498Z,4.60
2019-03-04T03:20:28.966Z,4.00
2019-03-04T03:25:34.936Z,3.85
2019-03-04T03:30:40.003Z,4.33
2019-03-04T03:35:45.403Z,5.78
2019-03-04T03:40:51.245Z,4.55
2019-03-04T03:45:56.770Z,4.42
2019-03-04T03:51:01.990Z,3.67
2019-03-04T03:56:07.244Z,4.72
2019-03-04T04:01:12.376Z,6.37
2019-03-04T04:06:18.615Z,3.45
2019-03-04T04:11:23.856Z,5.35
2019-03-04T04:16:29.020Z,6.03
2019-03-04T04:21:34.258Z,3.22
2019-03-04T04:26:39.413Z,3.40
2019-03-04T04:31:45.250Z,4.27
2019-03-04T04:36:50.421Z,5.33
2019-03-04T04:41:55.603Z,4.40
2019-03-04T04:47:03.007Z,4.10
2019-03-04T04:52:08.650Z,2.55
2019-03-04T04:57:13.813Z,3.67
2019-03-04T05:02:18.974Z,4.77
2019-03-04T05:07:24.221Z,7.00
2019-03-04T05:12:29.818Z,3.70
2019-03-04T05:17:36.025Z,5.15
2019-03-04T05:22:41.585Z,3.52
2019-03-04T05:27:46.826Z,3.50
2019-03-04T05:32:52.629Z,3.03
2019-03-04T05:37:57.801Z,4.10
2019-03-04T05:43:03.048Z,4.22
2019-03-04T05:48:08.297Z,3.72
2019-03-04T05:53:13.976Z,5.20
2019-03-04T05:58:19.248Z,2.95
2019-03-04T06:03:25.078Z,2.58
2019-03-04T06:08:30.145Z,3.25
2019-03-04T06:13:35.653Z,3.50
2019-03-04T06:18:41.234Z,4.20
2019-03-04T06:23:46.484Z,4.30
2019-03-04T06:28:52.070Z,2.42
2019-03-04T06:33:58.191Z,3.42
2019-03-04T06:39:06.422Z,1.98
2019-03-04T06:44:11.736Z,3.85
2019-03-04T06:49:17.847Z,2.42
2019-03-04T06:55:04.881Z,3.77
2019-03-04T07:00:34.443Z,2.50
2019-03-04T07:05:50.837Z,2.90
2019-03-04T07:10:56.457Z,3.25
2019-03-04T07:16:03.443Z,6.05
2019-03-04T07:21:08.735Z,4.78
2019-03-04T07:26:14.478Z,3.45
2019-03-04T07:31:19.725Z,3.27
2019-03-04T07:36:25.257Z,2.17
2019-03-04T07:41:35.450Z,3.02
2019-03-04T07:46:42.024Z,2.72
2019-03-04T07:51:48.427Z,2.52
2019-03-04T07:56:54.232Z,2.67
2019-03-04T08:01:59.584Z,3.87
2019-03-04T08:07:45.366Z,3.00
2019-03-04T08:12:57.588Z,2.95
2019-03-04T08:18:04.609Z,2.45
2019-03-04T08:23:10.200Z,5.17
2019-03-04T08:28:16.604Z,3.30
2019-03-04T08:33:21.863Z,2.40
2019-03-04T08:38:27.119Z,3.62
2019-03-04T08:43:32.684Z,2.55
2019-03-04T08:48:38.287Z,3.65
2019-03-04T08:53:44.403Z,2.55
2019-03-04T08:58:51.539Z,6.50
2019-03-04T09:03:56.866Z,2.72
2019-03-04T09:09:02.126Z,4.33
2019-03-04T09:14:09.409Z,3.77
2019-03-04T09:19:15.046Z,2.20
2019-03-04T09:24:20.407Z,2.33
2019-03-04T09:29:26.252Z,3.02
2019-03-04T09:34:32.571Z,3.75
2019-03-04T09:39:37.885Z,2.77
2019-03-04T09:44:43.543Z,2.87
2019-03-04T09:49:48.789Z,3.45
2019-03-04T09:54:54.045Z,3.60
2019-03-04T09:59:59.406Z,2.60
2019-03-04T10:05:35.297Z,4.03
2019-03-04T10:11:31.568Z,1.30
2019-03-04T10:16:56.466Z,3.10
2019-03-04T10:22:28.917Z,3.05
2019-03-04T10:28:03.709Z,2.25
2019-03-04T10:34:00.889Z,5.78
2019-03-04T10:39:34.286Z,2.25
2019-03-04T10:45:14.302Z,2.25
2019-03-04T10:50:19.553Z,4.20
2019-03-04T10:55:25.379Z,3.75
2019-03-04T11:00:30.628Z,3.05
2019-03-04T11:05:36.934Z,1.98
2019-03-04T11:10:42.641Z,2.00
2019-03-04T11:15:48.247Z,1.82
2019-03-04T11:20:53.522Z,1.92
2019-03-04T11:25:58.999Z,3.12
2019-03-04T11:31:04.398Z,2.00
2019-03-04T11:36:09.658Z,2.95
2019-03-04T11:41:17.616Z,1.07
2019-03-04T11:46:24.775Z,2.67
2019-03-04T11:51:30.580Z,0.78
2019-03-04T11:56:36.053Z,2.45
2019-03-04T12:01:45.391Z,0.90
2019-03-04T12:06:51.284Z,1.42
2019-03-04T12:11:57.008Z,1.10
2019-03-04T12:17:02.747Z,1.37
2019-03-04T12:22:08.461Z,2.65
2019-03-04T12:27:14.127Z,2.90
2019-03-04T12:32:24.714Z,3.27
2019-03-04T12:37:31.554Z,1.55
2019-03-04T12:42:36.933Z,3.70
2019-03-04T12:47:43.089Z,2.08
2019-03-04T12:52:48.328Z,1.92
2019-03-04T12:57:53.730Z,1.98
2019-03-04T13:02:59.006Z,3.25
2019-03-04T13:08:05.533Z,2.87
2019-03-04T13:13:10.850Z,2.72
2019-03-04T13:18:16.108Z,2.00
2019-03-04T13:23:21.368Z,1.50
2019-03-04T13:28:27.176Z,2.77
2019-03-04T13:33:32.481Z,4.47
2019-03-04T13:38:37.839Z,2.75
2019-03-04T13:43:43.200Z,2.60
2019-03-04T13:48:49.682Z,2.42
2019-03-04T13:53:55.215Z,1.67
2019-03-04T13:59:00.663Z,2.12
2019-03-04T14:04:05.932Z,1.93
2019-03-04T14:09:12.378Z,1.07
2019-03-04T14:14:18.017Z,2.08
2019-03-04T14:19:23.399Z,2.47
2019-03-04T14:24:28.772Z,1.32
2019-03-04T14:29:34.031Z,2.12
2019-03-04T14:34:39.297Z,3.87
2019-03-04T14:39:46.358Z,1.57
2019-03-04T14:44:52.113Z,4.60
2019-03-04T14:50:09.191Z,2.37
2019-03-04T14:55:06.131Z,4.87
2019-03-04T15:00:17.192Z,1.98
2019-03-04T15:05:22.907Z,2.95
2019-03-04T15:10:28.167Z,1.67
2019-03-04T15:15:33.418Z,2.08
2019-03-04T15:20:38.802Z,2.67
2019-03-04T15:25:44.066Z,3.58
2019-03-04T15:30:51.623Z,4.30
2019-03-04T15:35:57.230Z,1.62
2019-03-04T15:41:02.503Z,1.57
2019-03-04T15:46:07.790Z,1.42
2019-03-04T15:51:13.436Z,0.88
2019-03-04T15:56:19.385Z,1.10
2019-03-04T16:01:24.929Z,0.68
2019-03-04T16:06:30.593Z,0.98
2019-03-04T16:11:35.833Z,0.85
2019-03-04T16:16:41.344Z,0.95
2019-03-04T16:21:46.888Z,0.87
2019-03-04T16:26:51.961Z,0.90
2019-03-04T16:31:57.141Z,3.33
2019-03-04T16:37:06.449Z,0.80
2019-03-04T16:42:12.072Z,2.58
2019-03-04T16:47:17.617Z,2.40
2019-03-04T16:52:26.433Z,1.75
2019-03-04T16:57:32.023Z,1.77
2019-03-04T17:02:37.238Z,2.80
2019-03-04T17:07:42.502Z,3.27
2019-03-04T17:12:47.658Z,1.00
2019-03-04T17:17:52.815Z,3.13
2019-03-04T17:22:59.074Z,2.33
2019-03-04T17:28:04.346Z,2.17
2019-03-04T17:33:09.504Z,1.97
2019-03-04T17:38:15.123Z,0.90
2019-03-04T17:43:20.616Z,1.33
2019-03-04T17:48:27.873Z,1.20
2019-03-04T17:53:33.038Z,2.90
2019-03-04T17:58:38.500Z,1.50
2019-03-04T18:03:44.728Z,3.57
2019-03-04T18:08:50.221Z,2.47
2019-03-04T18:13:55.381Z,2.37
2019-03-04T18:19:00.877Z,3.07
2019-03-04T18:24:06.486Z,4.40
2019-03-04T18:29:28.365Z,3.60
2019-03-04T18:34:58.856Z,4.33
2019-03-04T18:40:50.470Z,5.93
2019-03-04T18:46:42.531Z,2.70
2019-03-04T18:51:48.908Z,5.10
2019-03-04T18:56:54.249Z,4.30
2019-03-04T19:01:59.656Z,6.67
2019-03-04T19:07:05.000Z,6.23
2019-03-04T19:12:10.239Z,4.30
2019-03-04T19:17:15.651Z,4.93
2019-03-04T19:22:20.809Z,5.23
2019-03-04T19:27:25.992Z,4.33
2019-03-04T19:32:31.583Z,8.03
2019-03-04T19:37:37.821Z,5.60
2019-03-04T19:42:43.045Z,7.43
2019-03-04T19:47:49.044Z,9.43
2019-03-04T19:52:57.375Z,5.67
2019-03-04T19:58:02.542Z,4.97
2019-03-04T20:03:08.724Z,5.80
2019-03-04T20:08:14.313Z,6.20
2019-03-04T20:13:19.672Z,7.43
2019-03-04T20:18:24.831Z,6.27
2019-03-04T20:23:30.002Z,5.90
2019-03-04T20:28:35.153Z,5.17
2019-03-04T20:33:40.693Z,5.37
2019-03-04T20:38:48.161Z,5.93
2019-03-04T20:43:53.315Z,6.23
2019-03-04T20:48:59.488Z,5.47
2019-03-04T20:54:04.810Z,5.67
2019-03-04T20:59:09.964Z,5.73
2019-03-04T21:04:16.385Z,5.77
2019-03-04T21:09:22.987Z,8.00
2019-03-04T21:14:28.407Z,8.10
2019-03-04T21:19:33.983Z,7.07
2019-03-04T21:24:40.891Z,5.43
2019-03-04T21:30:22.090Z,5.57
2019-03-04T21:36:04.594Z,7.17
2019-03-04T21:41:20.320Z,6.40
2019-03-04T21:46:52.507Z,5.70
2019-03-04T21:52:36.318Z,8.00
2019-03-04T21:57:45.663Z,6.90
2019-03-04T22:02:58.060Z,6.03
2019-03-04T22:08:03.238Z,5.10
2019-03-04T22:13:08.473Z,7.00
2019-03-04T22:18:14.871Z,6.33
2019-03-04T22:23:20.269Z,5.40
2019-03-04T22:28:25.736Z,5.03
2019-03-04T22:33:30.927Z,5.37
2019-03-04T22:38:36.080Z,5.50
2019-03-04T22:43:41.254Z,6.43
2019-03-04T22:48:46.427Z,3.93
2019-03-04T22:53:51.730Z,4.27
2019-03-04T22:58:56.864Z,4.03
2019-03-04T23:04:23.136Z,4.53
2019-03-04T23:09:29.608Z,4.37
2019-03-04T23:14:34.887Z,5.40
2019-03-04T23:19:40.685Z,3.63
2019-03-04T23:24:45.847Z,3.80
2019-03-04T23:29:51.149Z,3.97
2019-03-04T23:34:56.304Z,3.27
2019-03-04T23:40:01.763Z,5.83
2019-03-04T23:45:09.354Z,8.80
2019-03-04T23:50:20.179Z,5.30
2019-03-04T23:55:25.340Z,4.53
