createdAt,value
2019-02-21T00:00:46.076Z,12.40
2019-02-21T00:01:46.074Z,12.70
2019-02-21T00:02:46.069Z,12.70
2019-02-21T00:03:46.094Z,12.10
2019-02-21T00:04:46.088Z,13.10
2019-02-21T00:05:46.053Z,12.20
2019-02-21T00:06:46.050Z,11.80
2019-02-21T00:07:46.044Z,13.50
2019-02-21T00:08:46.074Z,12.30
2019-02-21T00:09:46.038Z,12.30
2019-02-21T00:10:46.031Z,12.80
2019-02-21T00:11:46.029Z,12.10
2019-02-21T00:12:46.028Z,11.90
2019-02-21T00:13:46.054Z,11.90
2019-02-21T00:14:46.018Z,12.70
2019-02-21T00:15:46.011Z,12.10
2019-02-21T00:16:46.043Z,12.80
2019-02-21T00:17:46.014Z,12.00
2019-02-21T00:18:46.001Z,12.40
2019-02-21T00:19:46.026Z,12.30
2019-02-21T00:20:45.989Z,11.60
2019-02-21T00:21:45.983Z,12.60
2019-02-21T00:22:45.982Z,13.20
2019-02-21T00:23:45.977Z,11.90
2019-02-21T00:24:46.003Z,11.90
2019-02-21T00:25:45.998Z,11.40
2019-02-21T00:26:45.965Z,12.50
2019-02-21T00:27:45.966Z,11.70
2019-02-21T00:28:45.958Z,12.40
2019-02-21T00:29:45.985Z,11.70
2019-02-21T00:30:45.948Z,12.30
2019-02-21T00:31:45.961Z,12.60
2019-02-21T00:32:45.944Z,12.60
2019-02-21T00:33:45.946Z,12.60
2019-02-21T00:34:45.960Z,12.00
2019-02-21T00:35:45.930Z,12.50
2019-02-21T00:36:45.920Z,12.50
2019-02-21T00:37:45.917Z,11.90
2019-02-21T00:38:45.907Z,12.50
2019-02-21T00:39:45.936Z,11.90
2019-02-21T00:40:45.931Z,12.40
2019-02-21T00:41:45.900Z,12.20
2019-02-21T00:42:45.896Z,12.00
2019-02-21T00:43:45.903Z,12.40
2019-02-21T00:44:45.894Z,11.50
2019-02-21T00:45:45.914Z,11.80
2019-02-21T00:46:45.908Z,12.40
2019-02-21T00:47:45.878Z,11.90
2019-02-21T00:48:45.868Z,12.70
2019-02-21T00:49:45.864Z,11.80
2019-02-21T00:50:45.938Z,12.60
2019-02-21T00:51:45.861Z,11.90
2019-02-21T00:52:45.930Z,11.60
2019-02-21T00:53:45.849Z,11.60
2019-02-21T00:54:45.857Z,12.10
2019-02-21T00:55:45.875Z,11.60
2019-02-21T00:56:45.831Z,12.00
2019-02-21T00:57:45.830Z,11.90
2019-02-21T00:58:45.831Z,11.20
2019-02-21T00:59:45.821Z,11.40
2019-02-21T01:00:46.907Z,11.90
2019-02-21T01:01:45.856Z,11.60
2019-02-21T01:02:45.813Z,11.80
2019-02-21T01:03:45.810Z,12.10
2019-02-21T01:04:45.801Z,11.20
2019-02-21T01:05:45.825Z,10.90
2019-02-21T01:06:45.794Z,11.80
2019-02-21T01:07:45.817Z,11.40
2019-02-21T01:08:45.783Z,11.20
2019-02-21T01:09:45.780Z,11.20
2019-02-21T01:10:45.802Z,12.00
2019-02-21T01:11:45.769Z,11.30
2019-02-21T01:12:45.765Z,10.70
2019-02-21T01:13:45.759Z,10.50
2019-02-21T01:14:45.758Z,11.10
2019-02-21T01:15:45.788Z,11.70
2019-02-21T01:16:45.749Z,11.00
2019-02-21T01:17:45.747Z,10.90
2019-02-21T01:18:45.742Z,11.10
2019-02-21T01:19:45.740Z,10.70
2019-02-21T01:20:45.765Z,11.30
2019-02-21T01:21:45.728Z,11.00
2019-02-21T01:22:45.729Z,11.20
2019-02-21T01:23:45.721Z,11.00
2019-02-21T01:24:45.714Z,11.40
2019-02-21T01:25:45.765Z,11.70
2019-02-21T01:26:45.736Z,11.60
2019-02-21T01:27:45.701Z,11.10
2019-02-21T01:28:45.695Z,11.10
2019-02-21T01:29:45.695Z,12.20
2019-02-21T01:30:45.688Z,12.60
2019-02-21T01:31:45.716Z,11.70
2019-02-21T01:32:45.710Z,12.00
2019-02-21T01:33:45.684Z,12.10
2019-02-21T01:34:45.672Z,11.20
2019-02-21T01:35:45.668Z,11.80
2019-02-21T01:36:45.739Z,11.70
2019-02-21T01:37:45.660Z,10.80
2019-02-21T01:38:45.664Z,12.00
2019-02-21T01:39:45.648Z,21.90
2019-02-21T01:40:45.644Z,14.70
2019-02-21T01:41:45.677Z,27.70
2019-02-21T01:42:45.641Z,30.70
2019-02-21T01:43:45.632Z,12.60
2019-02-21T01:44:45.631Z,13.30
2019-02-21T01:45:45.623Z,12.50
2019-02-21T01:46:45.647Z,12.40
2019-02-21T01:47:45.616Z,11.10
2019-02-21T01:48:45.613Z,11.70
2019-02-21T01:49:45.602Z,12.70
2019-02-21T01:50:45.601Z,12.00
2019-02-21T01:51:45.624Z,12.30
2019-02-21T01:52:45.625Z,11.10
2019-02-21T01:53:45.615Z,12.20
2019-02-21T01:54:45.582Z,12.30
2019-02-21T01:55:45.579Z,12.60
2019-02-21T01:56:45.608Z,12.60
2019-02-21T01:57:45.576Z,13.10
2019-02-21T01:58:45.565Z,12.80
2019-02-21T01:59:45.560Z,12.10
2019-02-21T02:00:45.558Z,12.50
2019-02-21T02:01:45.579Z,12.10
2019-02-21T02:02:45.549Z,12.50
2019-02-21T02:03:45.543Z,12.50
2019-02-21T02:04:45.539Z,12.20
2019-02-21T02:05:45.541Z,12.10
2019-02-21T02:06:45.561Z,12.30
2019-02-21T02:07:45.528Z,12.70
2019-02-21T02:08:45.520Z,12.50
2019-02-21T02:09:45.515Z,11.90
2019-02-21T02:10:45.512Z,12.50
2019-02-21T02:11:45.534Z,12.90
2019-02-21T02:12:45.516Z,12.00
2019-02-21T02:13:45.506Z,12.30
2019-02-21T02:14:45.497Z,12.40
2019-02-21T02:15:45.488Z,12.60
2019-02-21T02:16:45.566Z,12.40
2019-02-21T02:17:45.479Z,13.00
2019-02-21T02:18:45.478Z,13.10
2019-02-21T02:19:45.469Z,12.90
2019-02-21T02:20:45.464Z,13.00
2019-02-21T02:21:45.488Z,13.00
2019-02-21T02:22:45.454Z,12.90
2019-02-21T02:23:45.454Z,13.00
2019-02-21T02:24:45.444Z,13.40
2019-02-21T02:25:45.438Z,12.60
2019-02-21T02:26:45.464Z,12.70
2019-02-21T02:27:45.430Z,13.90
2019-02-21T02:28:45.429Z,13.10
2019-02-21T02:29:45.422Z,13.60
2019-02-21T02:30:45.413Z,13.60
2019-02-21T02:31:45.438Z,13.10
2019-02-21T02:32:45.412Z,13.60
2019-02-21T02:33:45.435Z,12.70
2019-02-21T02:34:45.398Z,13.30
2019-02-21T02:35:45.392Z,12.60
2019-02-21T02:36:45.415Z,12.70
2019-02-21T02:37:45.387Z,12.10
2019-02-21T02:38:45.384Z,10.80
2019-02-21T02:39:45.371Z,11.50
2019-02-21T02:40:45.364Z,11.90
2019-02-21T02:41:45.362Z,12.00
2019-02-21T02:42:45.387Z,11.70
2019-02-21T02:43:45.354Z,12.60
2019-02-21T02:44:45.349Z,11.80
2019-02-21T02:45:45.345Z,11.50
2019-02-21T02:46:45.342Z,12.10
2019-02-21T02:47:45.363Z,10.30
2019-02-21T02:48:45.330Z,12.20
2019-02-21T02:49:45.326Z,12.10
2019-02-21T02:50:45.322Z,12.70
2019-02-21T02:51:45.314Z,11.90
2019-02-21T02:52:45.343Z,11.80
2019-02-21T02:53:45.317Z,11.90
2019-02-21T02:54:45.321Z,12.80
2019-02-21T02:55:45.299Z,11.40
2019-02-21T02:56:45.294Z,12.30
2019-02-21T02:57:45.330Z,12.40
2019-02-21T02:58:45.812Z,11.80
2019-02-21T02:59:45.282Z,11.40
2019-02-21T03:00:45.283Z,12.60
2019-02-21T03:01:45.273Z,11.70
2019-02-21T03:02:45.303Z,12.10
2019-02-21T03:03:45.271Z,12.40
2019-02-21T03:04:45.285Z,12.40
2019-02-21T03:05:45.262Z,11.10
2019-02-21T03:06:45.253Z,11.90
2019-02-21T03:07:45.278Z,13.00
2019-02-21T03:08:45.251Z,12.30
2019-02-21T03:09:45.244Z,12.70
2019-02-21T03:10:45.237Z,13.60
2019-02-21T03:11:45.230Z,13.00
2019-02-21T03:12:45.258Z,12.80
2019-02-21T03:13:45.227Z,12.80
2019-02-21T03:14:45.226Z,13.30
2019-02-21T03:15:45.218Z,13.40
2019-02-21T03:16:45.213Z,13.60
2019-02-21T03:17:45.238Z,13.50
2019-02-21T03:18:45.204Z,12.80
2019-02-21T03:19:45.206Z,14.00
2019-02-21T03:20:45.197Z,13.70
2019-02-21T03:21:45.194Z,13.20
2019-02-21T03:22:45.220Z,12.30
2019-02-21T03:23:45.218Z,14.50
2019-02-21T03:24:45.181Z,12.50
2019-02-21T03:25:45.181Z,11.20
2019-02-21T03:26:45.174Z,12.30
2019-02-21T03:27:45.201Z,13.40
2019-02-21T03:28:45.168Z,12.60
2019-02-21T03:29:45.173Z,13.00
2019-02-21T03:30:45.161Z,13.20
2019-02-21T03:31:54.544Z,12.30
2019-02-21T03:32:45.188Z,12.20
2019-02-21T03:33:45.152Z,13.60
2019-02-21T03:34:45.144Z,12.70
2019-02-21T03:35:45.156Z,13.60
2019-02-21T03:36:45.140Z,12.80
2019-02-21T03:37:45.181Z,13.30
2019-02-21T03:38:45.130Z,13.30
2019-02-21T03:39:45.129Z,12.80
2019-02-21T03:40:45.136Z,13.50
2019-02-21T03:41:45.135Z,12.50
2019-02-21T03:42:45.109Z,12.90
2019-02-21T03:43:45.134Z,13.40
2019-02-21T03:44:45.105Z,13.10
2019-02-21T03:45:45.098Z,13.50
2019-02-21T03:46:45.092Z,12.20
2019-02-21T03:47:45.133Z,11.60
2019-02-21T03:48:45.113Z,12.40
2019-02-21T03:49:45.085Z,12.80
2019-02-21T03:50:45.077Z,12.50
2019-02-21T03:51:45.074Z,13.10
2019-02-21T03:52:45.061Z,14.00
2019-02-21T03:53:45.111Z,14.10
2019-02-21T03:54:45.066Z,13.30
2019-02-21T03:55:45.062Z,13.70
2019-02-21T03:56:45.051Z,14.10
2019-02-21T03:57:45.050Z,13.80
2019-02-21T03:58:45.082Z,13.90
2019-02-21T03:59:45.035Z,14.40
2019-02-21T04:00:45.029Z,14.00
2019-02-21T04:01:45.033Z,14.00
2019-02-21T04:02:45.021Z,13.90
2019-02-21T04:03:45.054Z,14.10
2019-02-21T04:04:45.015Z,14.50
2019-02-21T04:05:45.008Z,13.80
2019-02-21T04:06:45.005Z,12.80
2019-02-21T04:07:45.006Z,11.90
2019-02-21T04:08:45.001Z,11.70
2019-02-21T04:09:45.031Z,11.70
2019-02-21T04:10:44.996Z,11.20
2019-02-21T04:11:44.994Z,11.40
2019-02-21T04:12:44.985Z,11.80
2019-02-21T04:13:45.012Z,13.40
2019-02-21T04:14:44.983Z,13.70
2019-02-21T04:15:44.972Z,14.10
2019-02-21T04:16:44.976Z,13.70
2019-02-21T04:17:44.960Z,14.50
2019-02-21T04:18:44.959Z,13.70
2019-02-21T04:19:44.993Z,15.20
2019-02-21T04:20:44.949Z,15.10
2019-02-21T04:21:44.939Z,14.20
2019-02-21T04:22:44.941Z,15.90
2019-02-21T04:23:44.973Z,14.80
2019-02-21T04:24:44.937Z,14.80
2019-02-21T04:25:44.928Z,14.50
2019-02-21T04:26:44.926Z,14.60
2019-02-21T04:27:44.917Z,13.90
2019-02-21T04:28:45.801Z,14.30
2019-02-21T04:29:44.906Z,13.50
2019-02-21T04:30:44.906Z,13.80
2019-02-21T04:31:44.899Z,13.10
2019-02-21T04:32:44.902Z,13.10
2019-02-21T04:33:44.998Z,12.90
2019-02-21T04:34:44.884Z,12.40
2019-02-21T04:35:44.880Z,12.90
2019-02-21T04:36:44.877Z,12.80
2019-02-21T04:37:44.874Z,13.10
2019-02-21T04:38:44.929Z,13.60
2019-02-21T04:39:44.868Z,13.10
2019-02-21T04:40:44.866Z,13.40
2019-02-21T04:41:44.862Z,13.30
2019-02-21T04:42:44.852Z,13.60
2019-02-21T04:43:44.884Z,13.30
2019-02-21T04:44:44.845Z,12.90
2019-02-21T04:45:44.836Z,13.30
2019-02-21T04:46:44.830Z,13.50
2019-02-21T04:47:44.830Z,13.60
2019-02-21T04:48:44.823Z,12.80
2019-02-21T04:49:44.852Z,14.00
2019-02-21T04:50:44.815Z,14.40
2019-02-21T04:51:44.809Z,13.90
2019-02-21T04:52:44.836Z,14.70
2019-02-21T04:53:44.797Z,14.60
2019-02-21T04:54:44.833Z,14.40
2019-02-21T04:55:44.791Z,14.80
2019-02-21T04:56:44.797Z,15.90
2019-02-21T04:57:44.792Z,15.40
2019-02-21T04:58:44.777Z,16.00
2019-02-21T04:59:44.806Z,15.70
2019-02-21T05:00:44.804Z,16.10
2019-02-21T05:01:44.765Z,16.20
2019-02-21T05:02:45.638Z,15.60
2019-02-21T05:03:44.750Z,15.90
2019-02-21T05:04:44.788Z,15.20
2019-02-21T05:05:44.747Z,15.40
2019-02-21T05:06:44.749Z,16.00
2019-02-21T05:07:44.766Z,15.40
2019-02-21T05:08:44.732Z,15.90
2019-02-21T05:09:57.049Z,15.00
2019-02-21T05:10:44.722Z,15.10
2019-02-21T05:11:44.720Z,15.50
2019-02-21T05:12:44.717Z,15.00
2019-02-21T05:13:44.746Z,16.50
2019-02-21T05:14:44.704Z,15.90
2019-02-21T05:15:44.709Z,16.00
2019-02-21T05:16:44.814Z,16.20
2019-02-21T05:17:44.691Z,15.70
2019-02-21T05:18:44.685Z,16.60
2019-02-21T05:19:44.716Z,18.90
2019-02-21T05:20:44.674Z,18.50
2019-02-21T05:21:44.676Z,19.20
2019-02-21T05:22:44.668Z,22.40
2019-02-21T05:23:44.666Z,25.60
2019-02-21T05:24:44.660Z,33.50
2019-02-21T05:25:44.679Z,30.80
2019-02-21T05:26:44.680Z,31.50
2019-02-21T05:27:44.647Z,34.10
2019-02-21T05:28:44.641Z,28.80
2019-02-21T05:29:44.636Z,24.60
2019-02-21T05:30:44.626Z,30.10
2019-02-21T05:31:44.664Z,35.70
2019-02-21T05:32:44.614Z,38.60
2019-02-21T05:33:44.651Z,37.20
2019-02-21T05:34:44.635Z,27.70
2019-02-21T05:35:44.608Z,32.40
2019-02-21T05:36:44.607Z,20.40
2019-02-21T05:37:44.634Z,19.10
2019-02-21T05:38:44.597Z,18.80
2019-02-21T05:39:44.622Z,20.30
2019-02-21T05:40:44.590Z,21.50
2019-02-21T05:41:44.573Z,23.70
2019-02-21T05:42:44.576Z,23.60
2019-02-21T05:43:44.599Z,24.00
2019-02-21T05:44:44.566Z,20.40
2019-02-21T05:45:46.828Z,21.00
2019-02-21T05:46:44.555Z,19.20
2019-02-21T05:47:44.554Z,19.00
2019-02-21T05:48:44.579Z,19.60
2019-02-21T05:49:44.561Z,18.70
2019-02-21T05:50:44.530Z,20.10
2019-02-21T05:51:44.529Z,19.30
2019-02-21T05:52:44.530Z,19.80
2019-02-21T05:53:44.514Z,20.20
2019-02-21T05:54:44.545Z,21.90
2019-02-21T05:55:44.612Z,25.80
2019-02-21T05:56:44.507Z,29.50
2019-02-21T05:57:44.502Z,29.10
2019-02-21T05:58:44.499Z,25.20
2019-02-21T05:59:44.487Z,23.20
2019-02-21T06:00:44.525Z,22.10
2019-02-21T06:01:44.481Z,22.10
2019-02-21T06:02:53.070Z,22.30
2019-02-21T06:03:44.636Z,22.40
2019-02-21T06:04:44.462Z,20.90
2019-02-21T06:05:44.467Z,21.30
2019-02-21T06:06:44.492Z,19.80
2019-02-21T06:07:44.457Z,17.60
2019-02-21T06:08:44.441Z,19.20
2019-02-21T06:09:44.471Z,18.80
2019-02-21T06:10:44.434Z,19.10
2019-02-21T06:11:44.462Z,17.50
2019-02-21T06:12:44.454Z,18.20
2019-02-21T06:13:44.780Z,17.40
2019-02-21T06:14:44.415Z,17.40
2019-02-21T06:15:44.411Z,19.40
2019-02-21T06:16:44.437Z,20.20
2019-02-21T06:17:44.402Z,20.50
2019-02-21T06:18:44.399Z,24.10
2019-02-21T06:19:44.385Z,24.50
2019-02-21T06:20:44.386Z,22.00
2019-02-21T06:21:44.413Z,19.70
2019-02-21T06:22:44.427Z,26.00
2019-02-21T06:23:44.368Z,23.90
2019-02-21T06:24:44.360Z,29.30
2019-02-21T06:25:51.459Z,27.40
2019-02-21T06:26:44.388Z,25.30
2019-02-21T06:27:44.350Z,23.80
2019-02-21T06:28:44.382Z,21.30
2019-02-21T06:29:44.338Z,19.90
2019-02-21T06:30:44.387Z,20.10
2019-02-21T06:31:44.372Z,20.20
2019-02-21T06:32:44.332Z,20.70
2019-02-21T06:33:44.316Z,20.60
2019-02-21T06:34:44.352Z,20.70
2019-02-21T06:35:44.306Z,21.60
2019-02-21T06:36:44.350Z,20.90
2019-02-21T06:37:44.313Z,20.60
2019-02-21T06:38:44.292Z,18.20
2019-02-21T06:39:44.287Z,18.30
2019-02-21T06:40:46.913Z,19.20
2019-02-21T06:41:44.317Z,20.40
2019-02-21T06:42:44.371Z,17.10
2019-02-21T06:43:44.269Z,16.90
2019-02-21T06:44:44.264Z,16.80
2019-02-21T06:45:44.258Z,14.60
2019-02-21T06:46:44.260Z,15.80
2019-02-21T06:47:44.283Z,17.00
2019-02-21T06:48:44.247Z,16.30
2019-02-21T06:49:44.240Z,15.20
2019-02-21T06:50:44.238Z,15.10
2019-02-21T06:51:44.233Z,15.20
2019-02-21T06:52:44.254Z,15.00
2019-02-21T06:53:44.260Z,14.80
2019-02-21T06:54:44.222Z,15.40
2019-02-21T06:55:44.213Z,14.50
2019-02-21T06:56:44.209Z,14.70
2019-02-21T06:57:44.236Z,13.40
2019-02-21T06:58:44.201Z,14.90
2019-02-21T06:59:45.409Z,14.40
2019-02-21T07:00:46.179Z,12.60
2019-02-21T07:01:44.194Z,13.90
2019-02-21T07:02:44.216Z,15.10
2019-02-21T07:03:44.185Z,15.50
2019-02-21T07:04:44.178Z,14.70
2019-02-21T07:05:44.176Z,15.10
2019-02-21T07:06:44.168Z,16.30
2019-02-21T07:07:44.200Z,15.20
2019-02-21T07:08:44.200Z,15.70
2019-02-21T07:09:44.163Z,14.90
2019-02-21T07:10:44.154Z,15.70
2019-02-21T07:11:45.960Z,14.40
2019-02-21T07:12:44.177Z,15.10
2019-02-21T07:13:44.146Z,15.00
2019-02-21T07:14:44.169Z,14.80
2019-02-21T07:15:44.133Z,14.90
2019-02-21T07:16:44.128Z,15.30
2019-02-21T07:17:49.455Z,14.90
2019-02-21T07:18:44.120Z,13.50
2019-02-21T07:19:44.152Z,14.70
2019-02-21T07:20:45.025Z,12.80
2019-02-21T07:21:44.234Z,15.10
2019-02-21T07:22:44.385Z,14.40
2019-02-21T07:23:44.109Z,14.10
2019-02-21T07:24:44.111Z,13.90
2019-02-21T07:25:44.103Z,13.40
2019-02-21T07:26:44.101Z,11.70
2019-02-21T07:27:44.124Z,12.90
2019-02-21T07:28:45.552Z,12.90
2019-02-21T07:29:44.087Z,12.80
2019-02-21T07:30:44.233Z,12.30
2019-02-21T07:31:44.079Z,12.70
2019-02-21T07:32:47.620Z,12.00
2019-02-21T07:33:44.122Z,11.80
2019-02-21T07:34:44.077Z,11.20
2019-02-21T07:35:44.067Z,12.00
2019-02-21T07:36:44.072Z,12.20
2019-02-21T07:37:44.069Z,13.30
2019-02-21T07:38:45.777Z,13.80
2019-02-21T07:39:44.059Z,13.20
2019-02-21T07:40:44.060Z,13.50
2019-02-21T07:41:44.056Z,12.20
2019-02-21T07:42:44.110Z,12.30
2019-02-21T07:43:44.086Z,12.80
2019-02-21T07:44:45.381Z,13.50
2019-02-21T07:45:44.055Z,13.40
2019-02-21T07:46:46.291Z,12.80
2019-02-21T07:47:44.043Z,13.10
2019-02-21T07:48:44.080Z,13.30
2019-02-21T07:49:44.045Z,13.00
2019-02-21T07:50:44.042Z,13.50
2019-02-21T07:51:44.164Z,12.30
2019-02-21T07:52:44.035Z,12.80
2019-02-21T07:53:44.065Z,13.10
2019-02-21T07:54:44.067Z,13.50
2019-02-21T07:55:44.034Z,13.80
2019-02-21T07:56:44.031Z,13.40
2019-02-21T07:57:44.026Z,13.90
2019-02-21T07:58:44.176Z,13.10
2019-02-21T07:59:44.029Z,12.90
2019-02-21T08:00:44.023Z,14.70
2019-02-21T08:01:44.020Z,13.70
2019-02-21T08:02:44.015Z,12.90
2019-02-21T08:03:47.930Z,13.50
2019-02-21T08:04:44.015Z,14.10
2019-02-21T08:05:44.063Z,13.90
2019-02-21T08:06:44.010Z,13.60
2019-02-21T08:07:44.002Z,13.70
2019-02-21T08:08:45.016Z,13.50
2019-02-21T08:09:44.050Z,13.90
2019-02-21T08:10:43.999Z,13.30
2019-02-21T08:11:43.995Z,13.50
2019-02-21T08:12:43.994Z,13.90
2019-02-21T08:13:44.031Z,14.40
2019-02-21T08:14:43.993Z,14.50
2019-02-21T08:15:44.022Z,13.70
2019-02-21T08:16:43.992Z,15.00
2019-02-21T08:17:44.109Z,13.60
2019-02-21T08:18:44.025Z,14.10
2019-02-21T08:19:43.984Z,14.00
2019-02-21T08:20:43.982Z,14.30
2019-02-21T08:21:44.014Z,13.50
2019-02-21T08:22:43.975Z,14.10
2019-02-21T08:23:50.678Z,14.50
2019-02-21T08:24:43.973Z,14.50
2019-02-21T08:25:43.972Z,14.00
2019-02-21T08:26:43.969Z,13.70
2019-02-21T08:27:43.964Z,14.00
2019-02-21T08:28:43.962Z,13.70
2019-02-21T08:29:43.993Z,14.60
2019-02-21T08:30:43.960Z,14.40
2019-02-21T08:31:43.956Z,15.30
2019-02-21T08:32:44.036Z,15.00
2019-02-21T08:33:47.093Z,14.40
2019-02-21T08:34:43.983Z,15.40
2019-02-21T08:35:43.951Z,14.00
2019-02-21T08:36:43.949Z,15.10
2019-02-21T08:37:43.952Z,14.10
2019-02-21T08:38:43.952Z,13.90
2019-02-21T08:39:43.980Z,14.00
2019-02-21T08:40:43.938Z,14.60
2019-02-21T08:41:43.935Z,14.00
2019-02-21T08:42:43.940Z,14.90
2019-02-21T08:43:43.942Z,14.00
2019-02-21T08:44:43.980Z,13.80
2019-02-21T08:45:43.971Z,13.50
2019-02-21T08:46:43.933Z,13.90
2019-02-21T08:47:43.929Z,12.70
2019-02-21T08:48:43.932Z,12.40
2019-02-21T08:49:43.972Z,13.70
2019-02-21T08:50:43.931Z,13.70
2019-02-21T08:51:43.934Z,13.00
2019-02-21T08:52:43.932Z,12.80
2019-02-21T08:53:43.928Z,13.00
2019-02-21T08:54:43.951Z,12.60
2019-02-21T08:55:43.922Z,13.80
2019-02-21T08:56:43.922Z,13.20
2019-02-21T08:57:43.919Z,12.90
2019-02-21T08:58:43.954Z,13.20
2019-02-21T08:59:43.947Z,13.40
2019-02-21T09:00:43.921Z,12.90
2019-02-21T09:01:43.920Z,13.40
2019-02-21T09:02:43.915Z,13.30
2019-02-21T09:03:43.944Z,13.60
2019-02-21T09:04:43.947Z,13.50
2019-02-21T09:05:43.921Z,13.70
2019-02-21T09:06:43.911Z,13.20
2019-02-21T09:07:46.157Z,13.50
2019-02-21T09:08:43.906Z,14.20
2019-02-21T09:09:43.958Z,14.40
2019-02-21T09:10:43.907Z,14.30
2019-02-21T09:11:43.913Z,13.80
2019-02-21T09:12:48.241Z,14.30
2019-02-21T09:13:43.904Z,14.70
2019-02-21T09:14:43.903Z,13.90
2019-02-21T09:15:46.432Z,13.90
2019-02-21T09:16:43.914Z,14.20
2019-02-21T09:17:43.953Z,13.50
2019-02-21T09:18:43.903Z,13.20
2019-02-21T09:19:43.904Z,13.00
2019-02-21T09:20:43.947Z,14.10
2019-02-21T09:21:43.901Z,13.10
2019-02-21T09:22:43.903Z,13.90
2019-02-21T09:23:43.901Z,13.50
2019-02-21T09:24:43.912Z,12.50
2019-02-21T09:25:43.938Z,13.10
2019-02-21T09:26:43.917Z,12.60
2019-02-21T09:27:43.947Z,12.40
2019-02-21T09:28:43.912Z,12.80
2019-02-21T09:29:43.907Z,12.70
2019-02-21T09:30:43.938Z,12.90
2019-02-21T09:31:43.942Z,12.80
2019-02-21T09:32:43.919Z,11.60
2019-02-21T09:33:43.986Z,12.30
2019-02-21T09:34:43.913Z,13.00
2019-02-21T09:35:43.922Z,12.90
2019-02-21T09:36:43.933Z,13.80
2019-02-21T09:37:43.950Z,14.00
2019-02-21T09:38:43.918Z,12.30
2019-02-21T09:39:43.920Z,13.00
2019-02-21T09:40:43.939Z,13.10
2019-02-21T09:41:43.922Z,13.80
2019-02-21T09:42:43.927Z,13.60
2019-02-21T09:43:43.956Z,12.80
2019-02-21T09:44:43.931Z,13.00
2019-02-21T09:45:43.927Z,13.10
2019-02-21T09:46:43.933Z,12.10
2019-02-21T09:47:43.929Z,13.30
2019-02-21T09:48:44.055Z,12.20
2019-02-21T09:49:43.930Z,12.10
2019-02-21T09:50:43.962Z,12.20
2019-02-21T09:51:43.934Z,11.40
2019-02-21T09:52:43.977Z,10.90
2019-02-21T09:53:43.987Z,10.30
2019-02-21T09:54:43.985Z,9.20
2019-02-21T09:55:43.982Z,10.40
2019-02-21T09:56:52.451Z,10.20
2019-02-21T09:57:43.949Z,9.50
2019-02-21T09:58:45.822Z,11.30
2019-02-21T09:59:43.956Z,10.90
2019-02-21T10:00:43.992Z,10.00
2019-02-21T10:01:43.958Z,10.70
2019-02-21T10:02:43.958Z,11.20
2019-02-21T10:03:44.329Z,10.20
2019-02-21T10:04:43.961Z,11.70
2019-02-21T10:05:43.987Z,11.20
2019-02-21T10:06:44.028Z,10.20
2019-02-21T10:07:43.974Z,10.70
2019-02-21T10:08:43.987Z,11.00
2019-02-21T10:09:43.969Z,9.90
2019-02-21T10:10:43.966Z,11.60
2019-02-21T10:11:44.009Z,11.60
2019-02-21T10:12:43.987Z,12.00
2019-02-21T10:13:44.006Z,12.50
2019-02-21T10:14:43.966Z,12.50
2019-02-21T10:15:43.971Z,10.60
2019-02-21T10:16:44.015Z,11.40
2019-02-21T10:17:43.973Z,11.30
2019-02-21T10:18:43.981Z,11.60
2019-02-21T10:19:43.968Z,11.30
2019-02-21T10:20:43.971Z,11.20
2019-02-21T10:21:44.002Z,9.90
2019-02-21T10:22:43.976Z,10.60
2019-02-21T10:23:43.970Z,10.30
2019-02-21T10:24:43.966Z,10.30
2019-02-21T10:25:43.976Z,10.10
2019-02-21T10:26:44.077Z,9.50
2019-02-21T10:27:43.969Z,9.00
2019-02-21T10:28:45.191Z,10.50
2019-02-21T10:29:43.967Z,10.50
2019-02-21T10:30:43.968Z,10.00
2019-02-21T10:31:43.995Z,11.10
2019-02-21T10:32:44.000Z,9.70
2019-02-21T10:33:46.867Z,8.70
2019-02-21T10:34:43.962Z,8.20
2019-02-21T10:35:43.965Z,8.20
2019-02-21T10:36:43.964Z,9.80
2019-02-21T10:37:43.956Z,10.50
2019-02-21T10:38:44.004Z,8.70
2019-02-21T10:39:43.957Z,10.30
2019-02-21T10:40:43.960Z,8.00
2019-02-21T10:41:43.994Z,9.10
2019-02-21T10:42:43.964Z,10.10
2019-02-21T10:43:43.953Z,9.60
2019-02-21T10:44:43.959Z,8.20
2019-02-21T10:45:48.011Z,10.30
2019-02-21T10:46:43.986Z,7.70
2019-02-21T10:47:43.989Z,9.60
2019-02-21T10:48:43.950Z,9.00
2019-02-21T10:49:43.952Z,9.40
2019-02-21T10:50:43.949Z,9.60
2019-02-21T10:51:43.980Z,6.90
2019-02-21T10:52:43.978Z,8.80
2019-02-21T10:53:43.987Z,9.50
2019-02-21T10:54:43.948Z,10.00
2019-02-21T10:55:43.947Z,9.60
2019-02-21T10:56:43.976Z,7.50
2019-02-21T10:57:45.448Z,9.60
2019-02-21T10:58:43.949Z,10.20
2019-02-21T10:59:47.018Z,9.10
2019-02-21T11:00:43.942Z,8.60
2019-02-21T11:01:43.938Z,8.80
2019-02-21T11:02:43.983Z,8.50
2019-02-21T11:03:43.937Z,7.40
2019-02-21T11:04:54.153Z,8.80
2019-02-21T11:05:43.934Z,7.80
2019-02-21T11:06:43.934Z,9.70
2019-02-21T11:07:43.970Z,9.70
2019-02-21T11:08:45.959Z,9.20
2019-02-21T11:09:45.037Z,9.30
2019-02-21T11:10:44.525Z,10.50
2019-02-21T11:11:43.923Z,6.90
2019-02-21T11:12:43.962Z,11.20
2019-02-21T11:13:43.953Z,11.00
2019-02-21T11:14:47.485Z,9.40
2019-02-21T11:15:43.922Z,9.30
2019-02-21T11:16:43.931Z,8.50
2019-02-21T11:17:43.922Z,10.40
2019-02-21T11:18:43.969Z,10.30
2019-02-21T11:19:43.921Z,11.10
2019-02-21T11:20:43.918Z,11.10
2019-02-21T11:21:43.924Z,8.80
2019-02-21T11:22:43.948Z,10.90
2019-02-21T11:23:43.919Z,8.80
2019-02-21T11:24:43.953Z,8.80
2019-02-21T11:25:43.916Z,10.00
2019-02-21T11:26:43.916Z,10.00
2019-02-21T11:27:43.946Z,9.20
2019-02-21T11:28:43.909Z,9.40
2019-02-21T11:29:43.914Z,9.70
2019-02-21T11:30:43.910Z,9.20
2019-02-21T11:31:43.906Z,9.50
2019-02-21T11:32:43.929Z,11.10
2019-02-21T11:33:43.937Z,12.10
2019-02-21T11:34:43.898Z,7.70
2019-02-21T11:35:43.901Z,8.90
2019-02-21T11:36:43.900Z,7.50
2019-02-21T11:37:46.753Z,7.50
2019-02-21T11:38:43.900Z,8.80
2019-02-21T11:39:43.896Z,8.30
2019-02-21T11:40:43.896Z,8.20
2019-02-21T11:41:43.896Z,9.20
2019-02-21T11:42:43.933Z,9.20
2019-02-21T11:43:43.892Z,8.20
2019-02-21T11:44:43.889Z,10.40
2019-02-21T11:45:53.390Z,9.30
2019-02-21T11:46:43.892Z,9.00
2019-02-21T11:47:43.910Z,10.50
2019-02-21T11:48:43.999Z,8.30
2019-02-21T11:49:43.881Z,8.80
2019-02-21T11:50:43.875Z,9.60
2019-02-21T11:51:43.885Z,9.60
2019-02-21T11:52:43.874Z,8.30
2019-02-21T11:53:43.915Z,9.60
2019-02-21T11:54:43.878Z,10.70
2019-02-21T11:55:43.879Z,10.50
2019-02-21T11:56:43.868Z,9.70
2019-02-21T11:57:43.871Z,8.50
2019-02-21T11:58:43.899Z,9.50
2019-02-21T11:59:43.902Z,10.70
2019-02-21T12:00:43.867Z,9.10
2019-02-21T12:01:43.869Z,9.00
2019-02-21T12:02:43.858Z,9.80
2019-02-21T12:03:43.909Z,8.90
2019-02-21T12:04:43.946Z,7.00
2019-02-21T12:05:43.861Z,6.90
2019-02-21T12:06:43.855Z,7.80
2019-02-21T12:07:43.863Z,7.80
2019-02-21T12:08:43.899Z,10.00
2019-02-21T12:09:43.886Z,9.10
2019-02-21T12:10:43.858Z,6.40
2019-02-21T12:11:43.852Z,8.00
2019-02-21T12:12:43.858Z,6.50
2019-02-21T12:13:43.886Z,8.80
2019-02-21T12:14:43.846Z,7.80
2019-02-21T12:15:43.879Z,8.30
2019-02-21T12:16:43.837Z,6.80
2019-02-21T12:17:43.838Z,7.30
2019-02-21T12:18:43.880Z,9.10
2019-02-21T12:19:43.833Z,9.50
2019-02-21T12:20:43.834Z,7.90
2019-02-21T12:21:43.854Z,7.50
2019-02-21T12:22:43.836Z,8.40
2019-02-21T12:23:43.864Z,9.30
2019-02-21T12:24:43.873Z,10.10
2019-02-21T12:25:43.821Z,9.90
2019-02-21T12:26:43.825Z,9.00
2019-02-21T12:27:43.833Z,7.30
2019-02-21T12:28:43.865Z,11.20
2019-02-21T12:29:43.826Z,9.50
2019-02-21T12:30:43.867Z,8.20
2019-02-21T12:31:43.833Z,6.70
2019-02-21T12:32:43.831Z,9.00
2019-02-21T12:33:43.863Z,8.30
2019-02-21T12:34:43.819Z,6.20
2019-02-21T12:35:43.833Z,7.50
2019-02-21T12:36:43.868Z,8.50
2019-02-21T12:37:43.829Z,10.80
2019-02-21T12:38:43.832Z,9.90
2019-02-21T12:39:43.873Z,8.70
2019-02-21T12:40:43.834Z,10.90
2019-02-21T12:41:43.833Z,9.40
2019-02-21T12:42:43.846Z,10.10
2019-02-21T12:43:43.852Z,9.00
2019-02-21T12:44:43.887Z,9.00
2019-02-21T12:45:43.853Z,10.70
2019-02-21T12:46:45.668Z,10.40
2019-02-21T12:47:51.018Z,9.10
2019-02-21T12:48:43.868Z,8.60
2019-02-21T12:49:43.898Z,9.80
2019-02-21T12:50:44.624Z,9.60
2019-02-21T12:51:43.877Z,10.10
2019-02-21T12:52:43.885Z,9.30
2019-02-21T12:53:43.924Z,10.60
2019-02-21T12:54:43.917Z,9.50
2019-02-21T12:55:43.894Z,9.80
2019-02-21T12:56:43.905Z,9.60