createdAt,value
2018-12-05T00:04:47.653Z,16.03
2018-12-05T00:09:52.698Z,10.97
2018-12-05T00:14:57.785Z,12.43
2018-12-05T00:20:02.801Z,10.63
2018-12-05T00:25:07.872Z,13.30
2018-12-05T00:30:12.946Z,11.40
2018-12-05T00:35:17.959Z,11.37
2018-12-05T00:40:22.814Z,13.23
2018-12-05T00:45:27.787Z,15.30
2018-12-05T00:50:32.695Z,11.07
2018-12-05T00:55:37.535Z,13.10
2018-12-05T01:00:42.493Z,11.67
2018-12-05T01:05:47.364Z,14.43
2018-12-05T01:10:52.205Z,13.43
2018-12-05T01:15:57.217Z,10.43
2018-12-05T01:21:02.165Z,10.57
2018-12-05T01:26:07.217Z,11.73
2018-12-05T01:31:12.221Z,11.53
2018-12-05T01:36:17.244Z,10.37
2018-12-05T01:41:22.365Z,10.23
2018-12-05T01:46:27.244Z,11.10
2018-12-05T01:51:32.280Z,11.07
2018-12-05T01:56:37.225Z,9.87
2018-12-05T02:01:42.076Z,13.03
2018-12-05T02:06:47.141Z,7.83
2018-12-05T02:11:52.215Z,10.03
2018-12-05T02:16:57.245Z,9.83
2018-12-05T02:22:02.148Z,9.17
2018-12-05T02:27:06.928Z,11.13
2018-12-05T02:32:11.885Z,6.13
2018-12-05T02:37:16.809Z,8.83
2018-12-05T02:42:21.666Z,8.40
2018-12-05T02:47:26.606Z,10.00
2018-12-05T02:52:31.444Z,6.47
2018-12-05T02:57:36.435Z,7.10
2018-12-05T03:02:41.420Z,9.70
2018-12-05T03:07:46.164Z,13.53
2018-12-05T03:12:51.128Z,9.83
2018-12-05T03:17:56.174Z,9.17
2018-12-05T03:23:01.274Z,8.90
2018-12-05T03:28:06.193Z,8.23
2018-12-05T03:33:11.249Z,10.70
2018-12-05T03:38:16.211Z,12.23
2018-12-05T03:43:21.031Z,12.63
2018-12-05T03:48:26.959Z,9.27
2018-12-05T03:53:31.949Z,12.87
2018-12-05T03:58:36.820Z,10.63
2018-12-05T04:03:41.761Z,13.70
2018-12-05T04:08:46.594Z,15.10
2018-12-05T04:13:51.545Z,10.37
2018-12-05T04:18:56.482Z,17.93
2018-12-05T04:24:01.442Z,13.53
2018-12-05T04:29:06.465Z,11.30
2018-12-05T04:34:11.340Z,14.77
2018-12-05T04:39:16.709Z,8.90
2018-12-05T04:44:21.593Z,11.53
2018-12-05T04:49:26.439Z,13.87
2018-12-05T04:54:31.325Z,11.83
2018-12-05T04:59:36.232Z,10.43
2018-12-05T05:04:40.997Z,7.13
2018-12-05T05:09:46.164Z,9.47
2018-12-05T05:14:51.013Z,15.17
2018-12-05T05:19:55.941Z,13.37
2018-12-05T05:25:00.724Z,16.33
2018-12-05T05:30:07.003Z,12.17
2018-12-05T05:35:12.051Z,22.10
2018-12-05T05:40:17.008Z,15.63
2018-12-05T05:45:21.936Z,24.03
2018-12-05T05:50:26.786Z,19.40
2018-12-05T05:55:31.726Z,18.17
2018-12-05T06:00:36.784Z,20.30
2018-12-05T06:05:42.650Z,17.57
2018-12-05T06:10:47.792Z,17.40
2018-12-05T06:15:52.600Z,19.33
2018-12-05T06:20:57.473Z,18.80
2018-12-05T06:26:02.559Z,16.07
2018-12-05T06:31:07.393Z,17.90
2018-12-05T06:36:12.338Z,16.00
2018-12-05T06:41:17.257Z,15.23
2018-12-05T06:46:22.359Z,10.13
2018-12-05T06:51:27.265Z,14.93
2018-12-05T06:56:32.313Z,27.60
2018-12-05T07:01:37.384Z,14.07
2018-12-05T07:06:42.331Z,14.37
2018-12-05T07:11:47.390Z,15.67
2018-12-05T07:16:52.210Z,11.53
2018-12-05T07:21:57.070Z,16.27
2018-12-05T07:27:02.025Z,20.97
2018-12-05T07:32:07.076Z,20.13
2018-12-05T07:37:12.035Z,15.67
2018-12-05T07:42:16.922Z,13.33
2018-12-05T07:47:21.712Z,13.13
2018-12-05T07:52:26.546Z,20.37
2018-12-05T07:57:31.497Z,18.70
2018-12-05T08:02:36.366Z,20.07
2018-12-05T08:07:41.320Z,19.47
2018-12-05T08:12:46.430Z,25.00
2018-12-05T08:17:51.295Z,19.30
2018-12-05T08:22:56.354Z,21.03
2018-12-05T08:28:01.170Z,22.37
2018-12-05T08:33:06.244Z,22.90
2018-12-05T08:38:11.284Z,17.97
2018-12-05T08:43:16.213Z,22.37
2018-12-05T08:48:21.066Z,14.37
2018-12-05T08:53:26.122Z,18.97
2018-12-05T08:58:31.179Z,19.50
2018-12-05T09:03:36.142Z,16.90
2018-12-05T09:08:41.085Z,16.10
2018-12-05T09:13:45.943Z,17.17
2018-12-05T09:18:50.852Z,19.50
2018-12-05T09:23:55.832Z,17.63
2018-12-05T09:29:00.754Z,15.30
2018-12-05T09:34:05.622Z,20.23
2018-12-05T09:39:10.686Z,16.00
2018-12-05T09:44:15.520Z,24.53
2018-12-05T09:49:20.461Z,12.10
2018-12-05T09:54:25.494Z,19.77
2018-12-05T09:59:30.451Z,26.03
2018-12-05T10:04:35.597Z,19.70
2018-12-05T10:09:40.554Z,16.87
2018-12-05T10:14:45.605Z,15.13
2018-12-05T10:19:50.657Z,12.53
2018-12-05T10:24:55.705Z,15.30
2018-12-05T10:30:00.745Z,8.80
2018-12-05T10:35:05.800Z,9.93
2018-12-05T10:40:10.856Z,11.97
2018-12-05T10:45:16.020Z,14.43
2018-12-05T10:50:20.972Z,10.03
2018-12-05T10:55:25.803Z,12.07
2018-12-05T11:00:36.039Z,8.90
2018-12-05T11:05:46.052Z,9.57
2018-12-05T11:10:56.048Z,6.73
2018-12-05T11:16:13.002Z,9.40
2018-12-05T11:21:23.484Z,11.37
2018-12-05T11:26:31.748Z,10.63
2018-12-05T11:31:36.699Z,12.37
2018-12-05T11:36:41.516Z,13.30
2018-12-05T11:41:46.348Z,11.40
2018-12-05T11:46:51.306Z,10.97
2018-12-05T11:51:56.176Z,8.67
2018-12-05T11:57:01.117Z,16.03
2018-12-05T12:02:06.085Z,8.97
2018-12-05T12:07:11.218Z,12.13
2018-12-05T12:12:21.342Z,10.47
2018-12-05T12:17:26.324Z,9.87
2018-12-05T12:22:31.381Z,9.27
2018-12-05T12:27:36.238Z,5.67
2018-12-05T12:32:41.060Z,6.93
2018-12-05T12:37:46.210Z,9.10
2018-12-05T12:42:51.181Z,8.37
2018-12-05T12:47:56.133Z,5.20
2018-12-05T12:53:00.986Z,7.97
2018-12-05T12:58:05.917Z,5.90
2018-12-05T13:03:10.900Z,6.07
2018-12-05T13:08:15.821Z,5.57
2018-12-05T13:13:20.809Z,8.50
2018-12-05T13:18:25.857Z,7.00
2018-12-05T13:23:30.901Z,14.93
2018-12-05T13:28:35.819Z,9.30
2018-12-05T13:33:40.663Z,7.33
2018-12-05T13:38:45.616Z,8.07
2018-12-05T13:43:50.644Z,11.13
2018-12-05T13:48:55.706Z,10.13
2018-12-05T13:54:00.673Z,11.20
2018-12-05T13:59:05.619Z,8.83
2018-12-05T14:04:10.643Z,10.60
2018-12-05T14:09:15.612Z,7.63
2018-12-05T14:14:20.557Z,9.33
2018-12-05T14:19:25.641Z,11.00
2018-12-05T14:24:30.538Z,25.77
2018-12-05T14:29:35.605Z,24.77
2018-12-05T14:34:40.452Z,22.97
2018-12-05T14:39:45.676Z,51.57
2018-12-05T14:44:50.818Z,31.57
2018-12-05T14:49:56.660Z,19.50
2018-12-05T14:55:01.735Z,24.47
2018-12-05T15:00:07.266Z,17.23
2018-12-05T15:05:12.144Z,21.83
2018-12-05T15:10:18.391Z,17.63
2018-12-05T15:15:23.409Z,14.03
2018-12-05T15:20:28.278Z,11.60
2018-12-05T15:25:33.302Z,8.67
2018-12-05T15:30:38.481Z,12.73
2018-12-05T15:35:43.711Z,12.07
2018-12-05T15:40:48.784Z,12.07
2018-12-05T15:45:53.697Z,14.20
2018-12-05T15:50:58.649Z,10.47
2018-12-05T15:56:03.729Z,14.77
2018-12-05T16:01:08.644Z,15.73
2018-12-05T16:06:13.692Z,19.73
2018-12-05T16:11:18.541Z,21.73
2018-12-05T16:16:23.385Z,18.40
2018-12-05T16:21:29.415Z,19.17
2018-12-05T16:26:34.325Z,18.37
2018-12-05T16:31:39.292Z,27.33
2018-12-05T16:36:44.512Z,32.10
2018-12-05T16:41:49.427Z,150.17
2018-12-05T16:46:55.638Z,195.87
2018-12-05T16:52:00.689Z,77.57
2018-12-05T16:57:05.551Z,77.80
2018-12-05T17:02:10.814Z,44.57
2018-12-05T17:07:15.636Z,33.77
2018-12-05T17:12:20.574Z,26.50
2018-12-05T17:17:25.552Z,22.90
2018-12-05T17:22:30.467Z,16.43
2018-12-05T17:27:35.449Z,19.60
2018-12-05T17:38:25.564Z,21.30
2018-12-05T17:43:30.539Z,22.93
2018-12-05T17:48:35.365Z,24.47
2018-12-05T17:53:40.333Z,32.53
2018-12-05T17:58:45.246Z,85.07
2018-12-05T18:03:50.228Z,165.27
2018-12-05T18:08:55.159Z,80.37
2018-12-05T18:14:00.201Z,30.53
2018-12-05T18:19:05.298Z,28.83
2018-12-05T18:24:10.342Z,33.07
2018-12-05T18:29:15.448Z,24.50
2018-12-05T18:34:20.490Z,24.93
2018-12-05T18:39:25.456Z,23.63
2018-12-05T18:44:30.485Z,24.40
2018-12-05T18:49:35.426Z,26.03
2018-12-05T18:54:40.801Z,21.27
2018-12-05T18:59:45.741Z,24.63
2018-12-05T19:04:50.609Z,21.17
2018-12-05T19:09:55.551Z,23.37
2018-12-05T19:15:00.408Z,23.33
2018-12-05T19:20:06.165Z,18.53
2018-12-05T19:25:11.119Z,22.77
2018-12-05T19:30:16.070Z,21.70
2018-12-05T19:35:20.981Z,23.57
2018-12-05T19:40:25.845Z,26.23
2018-12-05T19:45:30.901Z,30.37
2018-12-05T19:50:36.971Z,27.03
2018-12-05T19:55:41.937Z,24.57
2018-12-05T20:00:46.711Z,23.10
2018-12-05T20:05:51.678Z,24.07
2018-12-05T20:10:56.525Z,20.00
2018-12-05T20:16:01.426Z,21.47
2018-12-05T20:21:06.412Z,23.80
2018-12-05T20:26:11.425Z,16.97
2018-12-05T20:31:16.416Z,21.93
2018-12-05T20:36:21.322Z,24.30
2018-12-05T20:41:32.366Z,20.37
2018-12-05T20:46:33.407Z,17.93
2018-12-05T20:51:38.618Z,18.17
2018-12-05T20:56:43.605Z,18.93
2018-12-05T21:01:48.708Z,23.10
2018-12-05T21:06:53.790Z,22.87
2018-12-05T21:11:58.856Z,23.87
2018-12-05T21:17:03.802Z,26.13
2018-12-05T21:22:08.856Z,25.47
2018-12-05T21:27:13.710Z,24.77
2018-12-05T21:32:18.625Z,26.17
2018-12-05T21:37:23.499Z,24.20
2018-12-05T21:42:28.793Z,23.27
2018-12-05T21:47:33.704Z,21.67
2018-12-05T21:52:38.783Z,18.90
2018-12-05T21:57:43.720Z,24.43
2018-12-05T22:02:48.730Z,23.20
2018-12-05T22:07:53.587Z,20.13
2018-12-05T22:12:58.627Z,19.47
2018-12-05T22:18:03.497Z,22.60
2018-12-05T22:23:08.625Z,26.23
2018-12-05T22:28:13.585Z,29.20
2018-12-05T22:33:18.552Z,29.03
2018-12-05T22:38:23.370Z,21.53
2018-12-05T22:43:28.318Z,20.90
2018-12-05T22:48:33.199Z,20.53
2018-12-05T22:53:38.220Z,17.10
2018-12-05T22:58:43.169Z,15.93
2018-12-05T23:03:48.205Z,7.27
2018-12-05T23:08:52.955Z,7.07
2018-12-05T23:13:57.770Z,4.97
2018-12-05T23:19:02.626Z,4.80
2018-12-05T23:24:07.607Z,6.87
2018-12-05T23:29:12.534Z,4.20
2018-12-05T23:34:17.404Z,3.97
2018-12-05T23:39:22.383Z,3.23
2018-12-05T23:44:27.198Z,5.23
2018-12-05T23:49:32.096Z,3.43
2018-12-05T23:54:37.173Z,4.97
2018-12-05T23:59:42.960Z,3.37
