createdAt,value
2018-09-01T00:00:19.544Z,7.20
2018-09-01T00:04:23.022Z,6.95
2018-09-01T00:08:26.599Z,6.25
2018-09-01T00:12:30.064Z,8.83
2018-09-01T00:16:33.646Z,6.22
2018-09-01T00:20:37.548Z,7.58
2018-09-01T00:24:41.006Z,8.03
2018-09-01T00:28:44.804Z,6.78
2018-09-01T00:32:48.278Z,6.65
2018-09-01T00:36:51.770Z,8.65
2018-09-01T00:40:55.445Z,6.97
2018-09-01T00:44:58.922Z,6.62
2018-09-01T00:49:02.442Z,7.00
2018-09-01T00:53:06.181Z,8.23
2018-09-01T00:57:09.736Z,7.08
2018-09-01T01:01:13.231Z,8.68
2018-09-01T01:05:16.751Z,8.10
2018-09-01T01:09:20.257Z,7.10
2018-09-01T01:13:23.751Z,10.15
2018-09-01T01:17:27.245Z,9.43
2018-09-01T01:21:30.713Z,9.30
2018-09-01T01:25:34.193Z,10.23
2018-09-01T01:29:37.654Z,8.35
2018-09-01T01:33:41.117Z,10.60
2018-09-01T01:37:44.625Z,8.23
2018-09-01T01:41:48.232Z,10.33
2018-09-01T01:45:51.735Z,10.30
2018-09-01T01:49:55.189Z,8.77
2018-09-01T01:53:58.711Z,9.63
2018-09-01T01:58:02.411Z,10.53
2018-09-01T02:02:06.044Z,11.45
2018-09-01T02:06:09.651Z,11.78
2018-09-01T02:10:13.471Z,9.33
2018-09-01T02:14:16.947Z,9.33
2018-09-01T02:18:20.431Z,9.40
2018-09-01T02:22:23.918Z,9.37
2018-09-01T02:26:27.439Z,9.90
2018-09-01T02:30:30.902Z,9.50
2018-09-01T02:34:34.412Z,9.57
2018-09-01T02:38:37.908Z,8.67
2018-09-01T02:42:41.404Z,9.93
2018-09-01T02:46:44.915Z,10.07
2018-09-01T02:50:48.370Z,10.97
2018-09-01T02:54:51.883Z,8.87
2018-09-01T02:58:55.390Z,10.13
2018-09-01T03:02:58.872Z,10.60
2018-09-01T03:07:02.486Z,10.03
2018-09-01T03:11:06.094Z,11.43
2018-09-01T03:15:09.612Z,10.73
2018-09-01T03:19:13.090Z,9.97
2018-09-01T03:23:16.598Z,8.17
2018-09-01T03:27:20.072Z,11.77
2018-09-01T03:31:23.538Z,11.00
2018-09-01T03:35:28.287Z,11.90
2018-09-01T03:39:31.793Z,11.93
2018-09-01T03:43:35.334Z,13.97
2018-09-01T03:47:38.845Z,11.53
2018-09-01T03:51:42.322Z,11.80
2018-09-01T03:55:45.851Z,11.73
2018-09-01T03:59:49.334Z,12.00
2018-09-01T04:03:52.837Z,11.07
2018-09-01T04:07:56.335Z,12.13
2018-09-01T04:11:59.830Z,12.70
2018-09-01T04:16:03.380Z,13.17
2018-09-01T04:20:06.861Z,13.53
2018-09-01T04:24:10.325Z,13.97
2018-09-01T04:28:13.798Z,11.13
2018-09-01T04:32:17.289Z,12.47
2018-09-01T04:36:20.779Z,13.33
2018-09-01T04:40:24.245Z,9.97
2018-09-01T04:44:27.864Z,9.33
2018-09-01T04:48:31.333Z,11.30
2018-09-01T04:52:35.327Z,10.27
2018-09-01T04:56:38.788Z,12.70
2018-09-01T05:00:42.281Z,8.43
2018-09-01T05:04:45.778Z,9.07
2018-09-01T05:08:49.235Z,11.77
2018-09-01T05:12:52.712Z,12.97
2018-09-01T05:16:56.239Z,14.17
2018-09-01T05:20:59.786Z,10.30
2018-09-01T05:25:03.350Z,12.53
2018-09-01T05:29:06.983Z,9.67
2018-09-01T05:33:10.554Z,9.33
2018-09-01T05:37:14.300Z,12.70
2018-09-01T05:41:17.770Z,10.03
2018-09-01T05:45:21.274Z,12.20
2018-09-01T05:49:24.806Z,11.73
2018-09-01T05:53:28.244Z,11.07
2018-09-01T05:57:31.747Z,8.57
2018-09-01T06:01:35.259Z,10.97
2018-09-01T06:05:38.854Z,10.80
2018-09-01T06:09:42.409Z,9.23
2018-09-01T06:13:45.891Z,10.40
2018-09-01T06:17:49.438Z,9.23
2018-09-01T06:21:53.013Z,8.50
2018-09-01T06:25:56.593Z,8.53
2018-09-01T06:30:00.178Z,10.30
2018-09-01T06:34:03.750Z,8.93
2018-09-01T06:38:07.289Z,8.03
2018-09-01T06:42:10.785Z,11.23
2018-09-01T06:46:14.275Z,7.33
2018-09-01T06:50:17.725Z,7.67
2018-09-01T06:54:21.204Z,6.43
