createdAt,value
2024-03-31T00:00:01.398Z,93.3
2024-03-31T00:01:02.488Z,93.2
2024-03-31T00:02:00.381Z,93.2
2024-03-31T00:03:00.333Z,93.7
2024-03-31T00:04:00.336Z,93.7
2024-03-31T00:05:00.359Z,93.9
2024-03-31T00:06:00.323Z,93.9
2024-03-31T00:07:02.762Z,93.9
2024-03-31T00:08:00.325Z,93.9
2024-03-31T00:09:00.337Z,94.3
2024-03-31T00:10:00.623Z,94.3
2024-03-31T00:11:00.851Z,94.6
2024-03-31T00:12:00.326Z,94.6
2024-03-31T00:13:00.351Z,94.8
2024-03-31T00:14:00.314Z,94.8
2024-03-31T00:15:00.421Z,94.7
2024-03-31T00:16:00.369Z,94.7
2024-03-31T00:17:00.387Z,94.4
2024-03-31T00:18:00.308Z,94.4
2024-03-31T00:19:00.314Z,94.5
2024-03-31T00:20:00.410Z,94.5
2024-03-31T00:21:00.330Z,94.3
2024-03-31T00:22:00.483Z,94.3
2024-03-31T00:23:00.326Z,94.1
2024-03-31T00:24:00.307Z,94.1
2024-03-31T00:25:00.403Z,93.8
2024-03-31T00:26:00.592Z,93.8
2024-03-31T00:27:00.381Z,93.5
2024-03-31T00:28:00.330Z,93.5
2024-03-31T00:29:00.344Z,94.0
2024-03-31T00:30:00.462Z,94.0
2024-03-31T00:31:00.317Z,93.8
2024-03-31T00:32:00.330Z,93.8
2024-03-31T00:33:00.391Z,93.5
2024-03-31T00:34:00.347Z,93.5
2024-03-31T00:35:00.353Z,93.2
2024-03-31T00:36:00.382Z,93.2
2024-03-31T00:37:00.329Z,92.7
2024-03-31T00:38:00.371Z,92.7
2024-03-31T00:39:00.346Z,93.0
2024-03-31T00:40:00.362Z,93.0
2024-03-31T00:41:00.312Z,92.8
2024-03-31T00:42:00.320Z,92.8
2024-03-31T00:43:00.343Z,93.2
2024-03-31T00:44:00.332Z,93.2
2024-03-31T00:45:00.352Z,93.1
2024-03-31T00:46:00.312Z,93.1
2024-03-31T00:47:00.334Z,93.0
2024-03-31T00:48:00.319Z,93.0
2024-03-31T00:49:00.453Z,92.8
2024-03-31T00:50:00.302Z,92.8
2024-03-31T00:51:00.321Z,93.1
2024-03-31T00:52:00.346Z,93.1
2024-03-31T00:53:00.419Z,93.2
2024-03-31T00:54:00.344Z,93.2
2024-03-31T00:55:00.320Z,93.3
2024-03-31T00:56:00.342Z,93.3
2024-03-31T00:57:00.359Z,93.3
2024-03-31T00:58:00.314Z,93.3
2024-03-31T00:59:00.610Z,93.5
2024-03-31T01:00:01.228Z,93.5
2024-03-31T01:01:00.368Z,93.5
2024-03-31T01:02:00.351Z,93.5
2024-03-31T01:03:00.367Z,93.5
2024-03-31T01:04:00.339Z,93.5
2024-03-31T01:05:00.366Z,93.6
2024-03-31T01:06:04.124Z,93.6
2024-03-31T01:07:00.371Z,93.6
2024-03-31T01:08:00.797Z,93.6
2024-03-31T01:09:00.429Z,93.5
2024-03-31T01:10:00.430Z,93.5
2024-03-31T01:11:00.339Z,93.4
2024-03-31T01:12:00.326Z,93.4
2024-03-31T01:13:00.397Z,93.2
2024-03-31T01:14:02.604Z,93.2
2024-03-31T01:15:00.435Z,92.7
2024-03-31T01:16:00.381Z,92.7
2024-03-31T01:17:00.400Z,92.8
2024-03-31T01:18:00.333Z,92.8
2024-03-31T01:19:00.317Z,92.9
2024-03-31T01:20:00.623Z,92.9
2024-03-31T01:21:00.564Z,92.6
2024-03-31T01:22:00.382Z,92.6
2024-03-31T01:23:02.655Z,92.4
2024-03-31T01:24:00.357Z,92.4
2024-03-31T01:25:00.388Z,92.6
2024-03-31T01:26:00.808Z,92.6
2024-03-31T01:27:00.331Z,92.7
2024-03-31T01:28:00.383Z,92.7
2024-03-31T01:29:00.319Z,93.0
2024-03-31T01:30:00.351Z,93.0
2024-03-31T01:31:00.443Z,93.2
2024-03-31T01:32:00.325Z,93.2
2024-03-31T01:33:00.381Z,93.4
2024-03-31T01:34:00.776Z,93.4
2024-03-31T01:35:00.332Z,93.4
2024-03-31T01:36:00.509Z,93.4
2024-03-31T01:37:00.374Z,93.4
2024-03-31T01:38:00.321Z,93.4
2024-03-31T01:39:05.545Z,93.4
2024-03-31T01:40:00.339Z,93.4
2024-03-31T01:41:00.356Z,93.4
2024-03-31T01:42:00.347Z,93.4
2024-03-31T01:43:00.323Z,93.0
2024-03-31T01:44:00.339Z,93.0
2024-03-31T01:45:00.324Z,93.1
2024-03-31T01:46:00.327Z,93.1
2024-03-31T01:47:00.321Z,93.3
2024-03-31T01:48:00.345Z,93.3
2024-03-31T01:49:00.313Z,93.5
2024-03-31T01:50:00.334Z,93.5
2024-03-31T01:51:00.331Z,93.7
2024-03-31T01:52:00.311Z,93.7
2024-03-31T01:53:00.341Z,93.4
2024-03-31T01:54:00.557Z,93.4
2024-03-31T01:55:00.327Z,93.5
2024-03-31T01:56:00.341Z,93.5
2024-03-31T01:57:00.482Z,93.6
2024-03-31T01:58:00.407Z,93.6
2024-03-31T01:59:00.943Z,93.6
2024-03-31T02:00:00.330Z,93.6
2024-03-31T02:01:00.374Z,93.8
2024-03-31T02:02:00.318Z,93.8
2024-03-31T02:03:00.845Z,93.8
2024-03-31T02:04:00.317Z,93.8
2024-03-31T02:05:00.326Z,93.8
2024-03-31T02:06:06.552Z,93.8
2024-03-31T02:07:00.333Z,94.0
2024-03-31T02:08:00.353Z,94.0
2024-03-31T02:09:00.332Z,94.2
2024-03-31T02:10:00.367Z,94.2
2024-03-31T02:11:00.321Z,94.0
2024-03-31T02:12:00.412Z,94.0
2024-03-31T02:13:00.315Z,93.9
2024-03-31T02:14:00.340Z,93.9
2024-03-31T02:15:00.381Z,93.5
2024-03-31T02:16:00.308Z,93.5
2024-03-31T02:17:00.326Z,93.5
2024-03-31T02:18:00.301Z,93.5
2024-03-31T02:19:00.331Z,93.2
2024-03-31T02:20:00.344Z,93.2
2024-03-31T02:21:01.447Z,93.4
2024-03-31T02:22:00.324Z,93.4
2024-03-31T02:23:00.289Z,93.3
2024-03-31T02:24:00.304Z,93.3
2024-03-31T02:25:00.385Z,93.5
2024-03-31T02:26:00.699Z,93.5
2024-03-31T02:27:00.428Z,93.4
2024-03-31T02:28:00.325Z,93.4
2024-03-31T02:29:00.410Z,93.2
2024-03-31T02:30:00.361Z,93.2
2024-03-31T02:31:00.406Z,93.3
2024-03-31T02:32:00.443Z,93.3
2024-03-31T02:33:00.369Z,93.5
2024-03-31T02:34:00.333Z,93.5
2024-03-31T02:35:00.329Z,93.4
2024-03-31T02:36:00.343Z,93.4
2024-03-31T02:37:00.338Z,93.1
2024-03-31T02:38:00.363Z,93.1
2024-03-31T02:39:00.334Z,92.9
2024-03-31T02:40:00.341Z,92.9
2024-03-31T02:41:00.329Z,92.8
2024-03-31T02:42:00.318Z,92.8
2024-03-31T02:43:00.374Z,92.7
2024-03-31T02:44:00.321Z,92.7
2024-03-31T02:45:00.413Z,92.2
2024-03-31T02:46:00.320Z,92.2
2024-03-31T02:47:00.308Z,91.7
2024-03-31T02:48:00.315Z,91.7
2024-03-31T02:49:00.339Z,91.3
2024-03-31T02:50:00.327Z,91.3
2024-03-31T02:51:00.315Z,91.4
2024-03-31T02:52:00.331Z,91.4
2024-03-31T02:53:00.314Z,91.0
2024-03-31T02:54:00.342Z,91.0
2024-03-31T02:55:00.318Z,90.7
2024-03-31T02:56:00.321Z,90.7
2024-03-31T02:57:00.324Z,90.9
2024-03-31T02:58:00.376Z,90.9
2024-03-31T02:59:00.313Z,91.1
2024-03-31T03:00:00.342Z,91.1
2024-03-31T03:01:05.559Z,91.0
2024-03-31T03:02:00.342Z,91.0
2024-03-31T03:03:00.334Z,90.8
2024-03-31T03:04:00.320Z,90.8
2024-03-31T03:05:00.332Z,90.2
2024-03-31T03:06:00.381Z,90.2
2024-03-31T03:07:00.342Z,90.3
2024-03-31T03:08:00.330Z,90.3
2024-03-31T03:09:00.355Z,90.6
2024-03-31T03:10:00.381Z,90.6
2024-03-31T03:11:00.314Z,90.7
2024-03-31T03:12:00.322Z,90.7
2024-03-31T03:13:00.343Z,90.7
2024-03-31T03:14:00.331Z,90.7
2024-03-31T03:15:00.340Z,90.5
2024-03-31T03:16:00.975Z,90.5
2024-03-31T03:17:00.308Z,90.2
2024-03-31T03:18:00.354Z,90.2
2024-03-31T03:19:00.374Z,89.7
2024-03-31T03:20:00.321Z,89.7
2024-03-31T03:21:00.316Z,90.9
2024-03-31T03:22:00.333Z,90.9
2024-03-31T03:23:00.359Z,91.1
2024-03-31T03:24:00.488Z,91.1
2024-03-31T03:25:00.414Z,91.3
2024-03-31T03:26:00.345Z,91.3
2024-03-31T03:27:00.331Z,90.9
2024-03-31T03:28:00.332Z,90.9
2024-03-31T03:29:00.412Z,91.8
2024-03-31T03:30:00.309Z,91.8
2024-03-31T03:31:01.016Z,92.4
2024-03-31T03:32:00.296Z,92.4
2024-03-31T03:33:00.391Z,92.6
2024-03-31T03:34:00.323Z,92.6
2024-03-31T03:35:00.333Z,92.5
2024-03-31T03:36:03.862Z,92.5
2024-03-31T03:37:00.322Z,92.2
2024-03-31T03:38:00.314Z,92.2
2024-03-31T03:39:00.316Z,92.0
2024-03-31T03:40:00.329Z,92.0
2024-03-31T03:41:00.387Z,91.9
2024-03-31T03:42:00.320Z,91.9
2024-03-31T03:43:00.346Z,91.7
2024-03-31T03:44:00.358Z,91.7
2024-03-31T03:45:00.345Z,91.5
2024-03-31T03:46:00.742Z,91.5
2024-03-31T03:47:00.322Z,91.2
2024-03-31T03:48:00.310Z,91.2
2024-03-31T03:49:00.332Z,90.8
2024-03-31T03:50:00.325Z,90.8
2024-03-31T03:51:00.825Z,90.2
2024-03-31T03:52:00.336Z,90.2
2024-03-31T03:53:00.308Z,90.1
2024-03-31T03:54:00.309Z,90.1
2024-03-31T03:55:00.298Z,89.5
2024-03-31T03:56:00.336Z,89.5
2024-03-31T03:57:00.417Z,90.1
2024-03-31T03:58:00.356Z,90.1
2024-03-31T03:59:00.354Z,90.3
2024-03-31T04:00:00.325Z,90.3
2024-03-31T04:01:00.347Z,90.3
2024-03-31T04:02:00.316Z,90.3
2024-03-31T04:03:00.319Z,89.8
2024-03-31T04:04:00.310Z,89.8
2024-03-31T04:05:00.317Z,91.0
2024-03-31T04:06:00.312Z,91.0
2024-03-31T04:07:00.323Z,92.0
2024-03-31T04:08:00.389Z,92.0
2024-03-31T04:09:00.344Z,93.6
2024-03-31T04:10:00.307Z,93.6
2024-03-31T04:11:00.333Z,94.1
2024-03-31T04:12:00.312Z,94.1
2024-03-31T04:13:00.404Z,94.4
2024-03-31T04:14:00.353Z,94.4
2024-03-31T04:15:00.656Z,94.1
2024-03-31T04:16:00.615Z,94.1
2024-03-31T04:17:00.404Z,93.8
2024-03-31T04:18:00.373Z,93.8
2024-03-31T04:19:00.332Z,93.3
2024-03-31T04:20:00.488Z,93.3
2024-03-31T04:21:00.316Z,93.0
2024-03-31T04:22:00.342Z,93.0
2024-03-31T04:23:00.319Z,92.4
2024-03-31T04:24:00.355Z,92.4
2024-03-31T04:25:00.439Z,91.8
2024-03-31T04:26:00.362Z,91.8
2024-03-31T04:27:00.318Z,92.2
2024-03-31T04:28:00.617Z,92.2
2024-03-31T04:29:00.312Z,92.1
2024-03-31T04:30:00.320Z,92.1
2024-03-31T04:31:01.949Z,92.0
2024-03-31T04:32:00.332Z,92.0
2024-03-31T04:33:00.330Z,92.6
2024-03-31T04:34:00.349Z,92.6
2024-03-31T04:35:00.312Z,93.0
2024-03-31T04:36:00.368Z,93.0
2024-03-31T04:37:00.625Z,92.9
2024-03-31T04:38:00.353Z,92.9
2024-03-31T04:39:00.312Z,92.9
2024-03-31T04:40:00.317Z,92.9
2024-03-31T04:41:00.315Z,92.6
2024-03-31T04:42:00.379Z,92.6
2024-03-31T04:43:00.465Z,94.0
2024-03-31T04:44:00.350Z,94.0
2024-03-31T04:45:00.406Z,95.0
2024-03-31T04:46:02.754Z,95.0
2024-03-31T04:47:00.383Z,95.4
2024-03-31T04:48:00.800Z,95.4
2024-03-31T04:49:00.317Z,95.5
2024-03-31T04:50:00.341Z,95.5
2024-03-31T04:51:02.040Z,95.7
2024-03-31T04:52:00.435Z,95.7
2024-03-31T04:53:00.348Z,95.9
2024-03-31T04:54:02.191Z,95.9
2024-03-31T04:55:00.336Z,95.9
2024-03-31T04:56:00.725Z,95.9
2024-03-31T04:57:00.352Z,96.1
2024-03-31T04:58:00.336Z,96.1
2024-03-31T04:59:00.319Z,96.3
2024-03-31T05:00:00.316Z,96.3
2024-03-31T05:01:00.322Z,96.2
2024-03-31T05:02:00.342Z,96.2
2024-03-31T05:03:00.362Z,96.3
2024-03-31T05:04:00.374Z,96.3
2024-03-31T05:05:00.362Z,96.6
2024-03-31T05:06:00.337Z,96.6
2024-03-31T05:07:00.324Z,96.7
2024-03-31T05:08:00.316Z,96.7
2024-03-31T05:09:00.373Z,96.7
2024-03-31T05:10:00.372Z,96.7
2024-03-31T05:11:00.391Z,96.8
2024-03-31T05:12:00.333Z,96.8
2024-03-31T05:13:00.332Z,96.5
2024-03-31T05:14:00.565Z,96.5
2024-03-31T05:15:00.308Z,96.7
2024-03-31T05:16:01.080Z,96.7
2024-03-31T05:17:00.340Z,96.6
2024-03-31T05:18:00.326Z,96.6
2024-03-31T05:19:00.318Z,96.6
2024-03-31T05:20:00.401Z,96.6
2024-03-31T05:21:03.337Z,96.5
2024-03-31T05:22:00.335Z,96.5
2024-03-31T05:23:00.363Z,96.1
2024-03-31T05:24:00.358Z,96.1
2024-03-31T05:25:00.299Z,96.2
2024-03-31T05:26:00.585Z,96.2
2024-03-31T05:27:00.310Z,96.3
2024-03-31T05:28:00.340Z,96.3
2024-03-31T05:29:00.328Z,96.3
2024-03-31T05:30:00.328Z,96.3
2024-03-31T05:31:00.349Z,96.1
2024-03-31T05:32:00.338Z,96.1
2024-03-31T05:33:00.350Z,96.2
2024-03-31T05:34:00.358Z,96.2
2024-03-31T05:35:00.335Z,96.0
2024-03-31T05:36:00.485Z,96.0
2024-03-31T05:37:00.314Z,95.9
2024-03-31T05:38:00.331Z,95.9
2024-03-31T05:39:00.437Z,95.9
2024-03-31T05:40:00.339Z,95.9
2024-03-31T05:41:00.475Z,96.0
2024-03-31T05:42:00.312Z,96.0
2024-03-31T05:43:00.310Z,95.8
2024-03-31T05:44:00.330Z,95.8
2024-03-31T05:45:00.384Z,95.8
2024-03-31T05:46:00.321Z,95.8
2024-03-31T05:47:00.320Z,95.8
2024-03-31T05:48:01.846Z,95.8
2024-03-31T05:49:00.514Z,95.8
2024-03-31T05:50:00.337Z,95.8
2024-03-31T05:51:00.458Z,95.9
2024-03-31T05:52:00.355Z,95.9
2024-03-31T05:53:00.619Z,95.9
2024-03-31T05:54:00.344Z,95.9
2024-03-31T05:55:00.320Z,95.7
2024-03-31T05:56:00.323Z,95.7
2024-03-31T05:57:00.337Z,95.8
2024-03-31T05:58:00.358Z,95.8
2024-03-31T05:59:00.334Z,95.8
2024-03-31T06:00:00.310Z,95.8
2024-03-31T06:01:00.331Z,96.1
2024-03-31T06:02:00.352Z,96.1
2024-03-31T06:03:00.338Z,96.3
2024-03-31T06:04:00.312Z,96.3
2024-03-31T06:05:00.332Z,96.1
2024-03-31T06:06:00.312Z,96.1
2024-03-31T06:07:00.318Z,96.2
2024-03-31T06:08:00.339Z,96.2
2024-03-31T06:09:00.375Z,96.2
2024-03-31T06:10:00.333Z,96.2
2024-03-31T06:11:01.438Z,96.2
2024-03-31T06:12:00.324Z,96.2
2024-03-31T06:13:00.426Z,96.2
2024-03-31T06:14:00.317Z,96.2
2024-03-31T06:15:00.319Z,96.1
2024-03-31T06:16:00.319Z,96.1
2024-03-31T06:17:00.338Z,96.1
2024-03-31T06:18:00.335Z,96.1
2024-03-31T06:19:00.337Z,96.3
2024-03-31T06:20:00.343Z,96.3
2024-03-31T06:21:04.672Z,96.1
2024-03-31T06:22:00.310Z,96.1
2024-03-31T06:23:00.323Z,96.0
2024-03-31T06:24:00.346Z,96.0
2024-03-31T06:25:00.329Z,95.9
2024-03-31T06:26:00.990Z,95.9
2024-03-31T06:27:00.324Z,96.0
2024-03-31T06:28:00.352Z,96.0
2024-03-31T06:29:00.389Z,96.2
2024-03-31T06:30:01.042Z,96.2
2024-03-31T06:31:00.352Z,96.3
2024-03-31T06:32:00.365Z,96.3
2024-03-31T06:33:00.326Z,96.0
2024-03-31T06:34:00.324Z,96.0
2024-03-31T06:35:00.384Z,96.1
2024-03-31T06:36:00.352Z,96.1
2024-03-31T06:37:00.358Z,96.0
2024-03-31T06:38:00.330Z,96.0
2024-03-31T06:39:00.352Z,95.8
2024-03-31T06:40:00.470Z,95.8
2024-03-31T06:41:00.479Z,95.8
2024-03-31T06:42:00.317Z,95.8
2024-03-31T06:43:00.455Z,95.8
2024-03-31T06:44:00.321Z,95.8
2024-03-31T06:45:00.620Z,95.7
2024-03-31T06:46:00.353Z,95.7
2024-03-31T06:47:00.333Z,95.7
2024-03-31T06:48:00.352Z,95.7
2024-03-31T06:49:00.334Z,95.4
2024-03-31T06:50:00.322Z,95.4
2024-03-31T06:51:00.363Z,95.1
2024-03-31T06:52:00.316Z,95.1
2024-03-31T06:53:00.331Z,94.9
2024-03-31T06:54:00.341Z,94.9
2024-03-31T06:55:00.311Z,94.6
2024-03-31T06:56:00.326Z,94.6
2024-03-31T06:57:00.325Z,94.9
2024-03-31T06:58:00.385Z,94.9
2024-03-31T06:59:00.342Z,95.2
2024-03-31T07:00:00.320Z,95.2
2024-03-31T07:01:01.046Z,95.6
2024-03-31T07:02:00.468Z,95.6
2024-03-31T07:03:00.337Z,96.4
2024-03-31T07:04:00.326Z,96.4
2024-03-31T07:05:00.369Z,96.5
2024-03-31T07:06:00.327Z,96.5
2024-03-31T07:07:00.334Z,96.7
2024-03-31T07:08:00.370Z,96.7
2024-03-31T07:09:00.858Z,96.5
2024-03-31T07:10:00.308Z,96.5
2024-03-31T07:11:00.343Z,96.6
2024-03-31T07:12:00.356Z,96.6
2024-03-31T07:13:00.327Z,96.5
2024-03-31T07:14:00.338Z,96.5
2024-03-31T07:15:00.391Z,96.3
2024-03-31T07:16:00.313Z,96.3
2024-03-31T07:17:00.331Z,96.3
2024-03-31T07:18:04.746Z,96.3
2024-03-31T07:19:00.431Z,96.3
2024-03-31T07:20:00.689Z,96.3
2024-03-31T07:21:00.466Z,96.1
2024-03-31T07:22:00.323Z,96.1
2024-03-31T07:23:01.246Z,96.0
2024-03-31T07:24:00.322Z,96.0
2024-03-31T07:25:00.381Z,95.8
2024-03-31T07:26:00.331Z,95.8
2024-03-31T07:27:00.351Z,95.8
2024-03-31T07:28:00.468Z,95.8
2024-03-31T07:29:00.343Z,95.7
2024-03-31T07:30:00.385Z,95.7
2024-03-31T07:31:00.350Z,95.5
2024-03-31T07:32:00.363Z,95.5
2024-03-31T07:33:00.529Z,95.5
2024-03-31T07:34:00.361Z,95.5
2024-03-31T07:35:00.345Z,95.6
2024-03-31T07:36:00.376Z,95.6
2024-03-31T07:37:00.365Z,95.2
2024-03-31T07:38:00.368Z,95.2
2024-03-31T07:39:00.352Z,94.7
2024-03-31T07:40:00.333Z,94.7
2024-03-31T07:41:00.925Z,94.4
2024-03-31T07:42:04.564Z,94.4
2024-03-31T07:43:00.375Z,94.8
2024-03-31T07:44:00.399Z,94.8
2024-03-31T07:45:00.329Z,94.8
2024-03-31T07:46:00.321Z,94.8
2024-03-31T07:47:00.337Z,94.6
2024-03-31T07:48:01.888Z,94.6
2024-03-31T07:49:00.449Z,95.0
2024-03-31T07:50:00.372Z,95.0
2024-03-31T07:51:00.322Z,94.9
2024-03-31T07:52:00.349Z,94.9
2024-03-31T07:53:00.320Z,94.8
2024-03-31T07:54:00.334Z,94.8
2024-03-31T07:55:00.317Z,94.6
2024-03-31T07:56:00.846Z,94.6
2024-03-31T07:57:00.373Z,94.6
2024-03-31T07:58:00.340Z,94.6
2024-03-31T07:59:00.355Z,94.4
2024-03-31T08:00:00.531Z,94.4
2024-03-31T08:01:00.446Z,94.3
2024-03-31T08:02:00.321Z,94.3
2024-03-31T08:03:00.369Z,94.3
2024-03-31T08:04:00.339Z,94.3
2024-03-31T08:05:00.331Z,93.9
2024-03-31T08:06:00.330Z,93.9
2024-03-31T08:07:00.329Z,94.1
2024-03-31T08:08:00.317Z,94.1
2024-03-31T08:09:00.334Z,94.5
2024-03-31T08:10:00.406Z,94.5
2024-03-31T08:11:00.371Z,94.7
2024-03-31T08:12:00.324Z,94.7
2024-03-31T08:13:00.339Z,94.6
2024-03-31T08:14:00.345Z,94.6
2024-03-31T08:15:00.756Z,94.5
2024-03-31T08:16:00.371Z,94.5
2024-03-31T08:17:00.336Z,94.3
2024-03-31T08:18:00.405Z,94.3
2024-03-31T08:19:00.342Z,94.0
2024-03-31T08:20:00.318Z,94.0
2024-03-31T08:21:00.412Z,93.3
2024-03-31T08:22:00.322Z,93.3
2024-03-31T08:23:00.344Z,93.4
2024-03-31T08:24:00.420Z,93.4
2024-03-31T08:25:00.362Z,92.9
2024-03-31T08:26:00.322Z,92.9
2024-03-31T08:27:00.333Z,93.3
2024-03-31T08:28:00.315Z,93.3
2024-03-31T08:29:00.344Z,93.8
2024-03-31T08:30:00.328Z,93.8
2024-03-31T08:31:00.329Z,94.0
2024-03-31T08:32:00.347Z,94.0
2024-03-31T08:33:00.342Z,93.5
2024-03-31T08:34:00.327Z,93.5
2024-03-31T08:35:00.414Z,94.4
2024-03-31T08:36:00.300Z,94.4
2024-03-31T08:37:00.338Z,94.7
2024-03-31T08:38:00.373Z,94.7
2024-03-31T08:39:00.427Z,94.2
2024-03-31T08:40:00.346Z,94.2
2024-03-31T08:41:05.024Z,94.8
2024-03-31T08:42:07.011Z,94.8
2024-03-31T08:43:03.879Z,94.6
2024-03-31T08:44:01.345Z,94.6
2024-03-31T08:45:00.680Z,94.3
2024-03-31T08:46:01.242Z,94.3
2024-03-31T08:47:01.579Z,94.1
2024-03-31T08:48:00.553Z,94.1
2024-03-31T08:49:00.442Z,94.4
2024-03-31T08:50:00.514Z,94.4
2024-03-31T08:51:01.275Z,94.5
2024-03-31T08:52:00.779Z,94.5
2024-03-31T08:53:00.329Z,94.4
2024-03-31T08:54:00.356Z,94.4
2024-03-31T08:55:01.822Z,94.3
2024-03-31T08:56:00.322Z,94.3
2024-03-31T08:57:00.439Z,94.3
2024-03-31T08:58:00.343Z,94.3
2024-03-31T08:59:00.519Z,94.5
2024-03-31T09:00:00.334Z,94.5
2024-03-31T09:01:01.232Z,94.3
2024-03-31T09:02:00.705Z,94.3
2024-03-31T09:03:02.345Z,94.6
2024-03-31T09:04:00.790Z,94.6
2024-03-31T09:05:00.885Z,94.7
2024-03-31T09:06:00.335Z,94.7
2024-03-31T09:07:00.329Z,94.7
2024-03-31T09:08:00.424Z,94.7
2024-03-31T09:09:00.972Z,94.8
2024-03-31T09:10:01.997Z,94.8
2024-03-31T09:11:01.372Z,94.9
2024-03-31T09:12:00.620Z,94.9
2024-03-31T09:13:07.169Z,94.8
2024-03-31T09:14:00.329Z,94.8
2024-03-31T09:15:01.041Z,94.8
2024-03-31T09:16:00.537Z,94.8
2024-03-31T09:17:00.366Z,94.6
2024-03-31T09:18:00.351Z,94.6
2024-03-31T09:19:00.556Z,94.7
2024-03-31T09:20:01.738Z,94.7
2024-03-31T09:21:01.253Z,94.7
2024-03-31T09:22:00.500Z,94.7
2024-03-31T09:23:00.530Z,94.9
2024-03-31T09:24:00.362Z,94.9
2024-03-31T09:25:00.368Z,94.5
2024-03-31T09:26:00.546Z,94.5
2024-03-31T09:27:00.468Z,94.6
2024-03-31T09:28:00.371Z,94.6
2024-03-31T09:29:00.552Z,94.3
2024-03-31T09:30:00.384Z,94.3
2024-03-31T09:31:00.336Z,94.1
2024-03-31T09:32:03.887Z,94.1
2024-03-31T09:33:00.364Z,94.0
2024-03-31T09:34:00.311Z,94.0
2024-03-31T09:35:00.318Z,94.4
2024-03-31T09:36:00.332Z,94.4
2024-03-31T09:37:00.306Z,94.0
2024-03-31T09:38:00.336Z,94.0
2024-03-31T09:39:00.350Z,94.0
2024-03-31T09:40:02.670Z,94.0
2024-03-31T09:41:00.921Z,93.3
2024-03-31T09:42:00.537Z,93.3
2024-03-31T09:43:01.597Z,93.5
2024-03-31T09:44:00.683Z,93.5
2024-03-31T09:45:00.928Z,92.3
2024-03-31T09:46:00.380Z,92.3
2024-03-31T09:47:00.372Z,91.9
2024-03-31T09:48:17.787Z,91.9
2024-03-31T09:49:03.094Z,91.2
2024-03-31T09:50:12.610Z,91.9
2024-03-31T09:51:03.281Z,91.9
2024-03-31T09:52:02.379Z,91.9
2024-03-31T09:53:02.137Z,92.5
2024-03-31T09:54:01.535Z,92.5
2024-03-31T09:55:05.932Z,92.7
2024-03-31T09:56:02.245Z,92.7
2024-03-31T09:57:02.791Z,92.6
2024-03-31T09:58:01.541Z,92.6
2024-03-31T09:59:02.143Z,92.8
2024-03-31T10:00:01.455Z,92.8
2024-03-31T10:01:01.874Z,92.9
2024-03-31T10:02:00.346Z,92.9
2024-03-31T10:04:04.961Z,93.4
2024-03-31T10:05:08.408Z,93.6
2024-03-31T10:06:00.722Z,93.6
2024-03-31T10:07:00.604Z,93.1
2024-03-31T10:08:03.174Z,93.1
2024-03-31T10:09:00.375Z,93.0
2024-03-31T10:10:01.431Z,93.0
2024-03-31T10:11:00.760Z,92.2
2024-03-31T10:12:00.688Z,92.2
2024-03-31T10:13:00.745Z,92.1
2024-03-31T10:14:00.337Z,92.1
2024-03-31T10:15:01.101Z,88.3
2024-03-31T10:16:01.340Z,88.3
2024-03-31T10:17:00.622Z,87.7
2024-03-31T10:18:00.444Z,87.7
2024-03-31T10:19:00.975Z,86.8
2024-03-31T10:20:01.909Z,86.8
2024-03-31T10:21:00.680Z,86.9
2024-03-31T10:22:00.379Z,86.9
2024-03-31T10:23:00.667Z,85.1
2024-03-31T10:24:00.967Z,85.1
2024-03-31T10:25:00.892Z,85.9
2024-03-31T10:26:01.643Z,85.9
2024-03-31T10:27:01.045Z,84.7
2024-03-31T10:28:01.014Z,84.7
2024-03-31T10:29:00.537Z,88.5
2024-03-31T10:30:00.555Z,88.5
2024-03-31T10:31:00.327Z,87.4
2024-03-31T10:32:00.482Z,87.4
2024-03-31T10:33:01.299Z,85.6
2024-03-31T10:34:00.384Z,85.6
2024-03-31T10:35:00.974Z,87.1
2024-03-31T10:36:01.368Z,87.1
2024-03-31T10:37:00.886Z,87.1
2024-03-31T10:38:01.720Z,87.1
2024-03-31T10:39:00.470Z,85.9
2024-03-31T10:40:01.199Z,85.9
2024-03-31T10:41:02.276Z,86.7
2024-03-31T10:42:00.579Z,86.7
2024-03-31T10:43:00.480Z,85.8
2024-03-31T10:44:00.586Z,85.8
2024-03-31T10:45:01.001Z,86.8
2024-03-31T10:46:01.004Z,86.8
2024-03-31T10:47:01.247Z,85.9
2024-03-31T10:48:00.870Z,85.9
2024-03-31T10:49:00.970Z,84.0
2024-03-31T10:50:02.017Z,84.0
2024-03-31T10:51:08.089Z,86.3
2024-03-31T10:52:00.388Z,86.3
2024-03-31T10:53:00.382Z,83.5
2024-03-31T10:55:00.372Z,85.1
2024-03-31T10:56:03.079Z,85.1
2024-03-31T10:57:01.659Z,83.4
2024-03-31T10:58:00.710Z,83.4
2024-03-31T10:59:04.834Z,83.9
2024-03-31T11:00:00.756Z,83.9
2024-03-31T11:01:01.787Z,84.4
2024-03-31T11:02:20.378Z,85.2
2024-03-31T11:03:05.761Z,85.2
2024-03-31T11:04:15.039Z,83.9
2024-03-31T11:06:01.901Z,83.9
2024-03-31T11:07:02.843Z,84.6
2024-03-31T11:08:00.770Z,84.6
2024-03-31T11:09:00.359Z,82.8
2024-03-31T11:10:01.100Z,82.8
2024-03-31T11:11:01.140Z,82.0
2024-03-31T11:12:02.054Z,82.0
2024-03-31T11:13:00.383Z,81.9
2024-03-31T11:14:00.975Z,81.9
2024-03-31T11:15:00.529Z,81.4
2024-03-31T11:16:00.317Z,81.4
2024-03-31T11:17:00.535Z,80.2
2024-03-31T11:18:00.321Z,80.2
2024-03-31T11:19:01.308Z,79.6
2024-03-31T11:20:00.855Z,79.6
2024-03-31T11:21:07.063Z,79.1
2024-03-31T11:22:02.311Z,79.1
2024-03-31T11:23:00.447Z,80.3
2024-03-31T11:24:00.989Z,80.3
2024-03-31T11:25:00.907Z,75.5
2024-03-31T11:26:00.588Z,75.5
2024-03-31T11:27:01.410Z,76.0
2024-03-31T11:28:02.148Z,76.0
2024-03-31T11:29:01.495Z,74.8
2024-03-31T11:30:00.594Z,74.8
2024-03-31T11:31:01.489Z,75.2
2024-03-31T11:32:00.339Z,75.2
2024-03-31T11:33:00.646Z,73.7
2024-03-31T11:34:00.356Z,73.7
2024-03-31T11:35:03.571Z,73.8
2024-03-31T11:36:00.721Z,73.8
2024-03-31T11:37:02.172Z,73.6
2024-03-31T11:38:19.807Z,74.7
2024-03-31T11:39:00.323Z,74.7
2024-03-31T11:40:00.648Z,74.7
2024-03-31T11:41:00.838Z,72.6
2024-03-31T11:42:00.528Z,72.6
2024-03-31T11:43:00.364Z,72.2
2024-03-31T11:44:00.358Z,72.2
2024-03-31T11:45:00.534Z,70.8
2024-03-31T11:46:00.559Z,70.8
2024-03-31T11:47:00.378Z,72.5
2024-03-31T11:48:00.968Z,72.5
2024-03-31T11:49:00.902Z,72.9
2024-03-31T11:50:00.380Z,72.9
2024-03-31T11:51:00.334Z,72.8
2024-03-31T11:52:00.797Z,72.8
2024-03-31T11:53:00.681Z,74.3
2024-03-31T11:54:01.166Z,74.3
2024-03-31T11:55:00.364Z,73.3
2024-03-31T11:56:00.323Z,73.3
2024-03-31T11:57:02.488Z,74.1
2024-03-31T11:58:00.935Z,74.1
2024-03-31T11:59:00.350Z,73.1
2024-03-31T12:00:00.325Z,73.1
2024-03-31T12:01:01.279Z,69.2
2024-03-31T12:02:00.340Z,69.2
2024-03-31T12:03:02.980Z,69.8
2024-03-31T12:04:00.332Z,69.8
2024-03-31T12:05:00.627Z,72.1
2024-03-31T12:06:01.002Z,72.1
2024-03-31T12:07:00.511Z,72.2
2024-03-31T12:08:00.594Z,72.2
2024-03-31T12:09:00.355Z,72.2
2024-03-31T12:10:00.419Z,72.2
2024-03-31T12:11:00.342Z,70.0
2024-03-31T12:12:00.594Z,70.0
2024-03-31T12:13:00.384Z,68.5
2024-03-31T12:14:00.390Z,68.5
2024-03-31T12:15:01.325Z,68.2
2024-03-31T12:16:00.403Z,68.2
2024-03-31T12:17:00.659Z,71.4
2024-03-31T12:18:00.526Z,71.4
2024-03-31T12:19:00.437Z,71.7
2024-03-31T12:20:04.208Z,71.7
2024-03-31T12:21:00.598Z,72.4
2024-03-31T12:22:00.443Z,72.4
2024-03-31T12:23:01.095Z,73.5
2024-03-31T12:24:00.719Z,73.5
2024-03-31T12:25:00.757Z,74.6
2024-03-31T12:26:00.439Z,74.6
2024-03-31T12:27:00.965Z,74.3
2024-03-31T12:28:00.402Z,74.3
2024-03-31T12:29:00.548Z,72.5
2024-03-31T12:30:00.308Z,72.5
2024-03-31T12:31:00.495Z,74.0
2024-03-31T12:32:00.343Z,74.0
2024-03-31T12:33:00.360Z,74.2
2024-03-31T12:34:00.510Z,74.2
2024-03-31T12:35:00.343Z,73.2
2024-03-31T12:36:03.093Z,73.2
2024-03-31T12:37:00.525Z,72.7
2024-03-31T12:38:00.428Z,72.7
2024-03-31T12:39:00.377Z,72.6
2024-03-31T12:40:00.383Z,72.6
2024-03-31T12:41:00.700Z,71.7
2024-03-31T12:42:00.454Z,71.7
2024-03-31T12:43:00.362Z,70.8
2024-03-31T12:44:02.928Z,70.8
2024-03-31T12:45:00.317Z,71.5
2024-03-31T12:46:06.059Z,71.5
2024-03-31T12:47:00.386Z,72.7
2024-03-31T12:48:01.854Z,72.7
2024-03-31T12:49:03.334Z,72.6
2024-03-31T12:50:00.355Z,72.6
2024-03-31T12:51:00.380Z,72.9
2024-03-31T12:52:04.109Z,72.9
2024-03-31T12:53:07.085Z,72.9
2024-03-31T12:54:00.489Z,72.9
2024-03-31T12:55:07.742Z,72.0
2024-03-31T12:56:00.431Z,72.0
2024-03-31T12:57:00.593Z,71.0
2024-03-31T12:58:00.347Z,71.0
2024-03-31T12:59:01.274Z,71.4
2024-03-31T13:00:02.121Z,71.4
2024-03-31T13:01:00.363Z,71.1
2024-03-31T13:02:00.493Z,71.1
2024-03-31T13:03:00.381Z,71.7
2024-03-31T13:04:00.395Z,71.7
2024-03-31T13:05:01.302Z,72.9
2024-03-31T13:06:02.786Z,72.9
2024-03-31T13:07:00.368Z,73.8
2024-03-31T13:08:00.372Z,73.8
2024-03-31T13:09:00.379Z,73.5
2024-03-31T13:10:01.023Z,73.5
2024-03-31T13:11:00.623Z,73.5
2024-03-31T13:12:00.667Z,73.5
2024-03-31T13:13:01.883Z,75.0
2024-03-31T13:14:00.432Z,75.0
2024-03-31T13:15:00.957Z,74.4
2024-03-31T13:16:00.387Z,74.4
2024-03-31T13:17:00.326Z,74.0
2024-03-31T13:18:00.319Z,74.0
2024-03-31T13:19:00.343Z,75.3
2024-03-31T13:20:00.318Z,75.3
2024-03-31T13:21:00.653Z,75.7