createdAt,value
2018-04-27T00:01:18.685Z,40.00
2018-04-27T00:03:46.532Z,40.00
2018-04-27T00:06:14.365Z,40.00
2018-04-27T00:08:43.098Z,40.10
2018-04-27T00:11:10.966Z,39.90
2018-04-27T00:13:38.760Z,40.00
2018-04-27T00:16:06.587Z,40.00
2018-04-27T00:18:34.433Z,40.00
2018-04-27T00:21:02.364Z,39.90
2018-04-27T00:23:31.060Z,40.00
2018-04-27T00:25:59.007Z,40.00
2018-04-27T00:28:27.719Z,40.00
2018-04-27T00:30:55.582Z,39.90
2018-04-27T00:33:23.612Z,40.00
2018-04-27T00:35:51.538Z,39.90
2018-04-27T00:38:19.415Z,39.90
2018-04-27T00:40:47.322Z,40.00
2018-04-27T00:43:16.124Z,40.00
2018-04-27T00:45:43.992Z,40.50
2018-04-27T00:48:12.653Z,40.00
2018-04-27T00:50:40.628Z,39.90
2018-04-27T00:53:09.371Z,40.00
2018-04-27T00:55:37.334Z,39.90
2018-04-27T00:58:05.181Z,40.00
2018-04-27T01:00:33.178Z,39.90
2018-04-27T01:03:01.026Z,40.00
2018-04-27T01:05:28.868Z,39.90
2018-04-27T01:07:56.706Z,39.90
2018-04-27T01:10:24.585Z,40.00
2018-04-27T01:12:52.492Z,40.00
2018-04-27T01:15:20.404Z,39.90
2018-04-27T01:17:49.133Z,39.90
2018-04-27T01:20:17.040Z,39.90
2018-04-27T01:22:45.133Z,39.90
2018-04-27T01:25:13.070Z,39.90
2018-04-27T01:27:41.015Z,39.90
2018-04-27T01:30:08.905Z,39.90
2018-04-27T01:32:36.718Z,39.90
2018-04-27T01:35:04.747Z,40.50
2018-04-27T01:37:33.540Z,40.00
2018-04-27T01:40:01.469Z,39.90
2018-04-27T01:42:29.465Z,40.00
2018-04-27T01:44:58.119Z,39.90
2018-04-27T01:47:25.948Z,39.90
2018-04-27T01:49:53.781Z,39.90
2018-04-27T01:52:22.743Z,40.00
2018-04-27T01:54:50.721Z,39.90
2018-04-27T01:57:18.607Z,39.90
2018-04-27T01:59:46.527Z,39.90
2018-04-27T02:02:14.456Z,39.90
2018-04-27T02:04:42.371Z,39.90
2018-04-27T02:07:10.264Z,39.90
2018-04-27T02:09:38.065Z,40.00
2018-04-27T02:12:06.836Z,39.90
2018-04-27T02:14:34.854Z,40.00
2018-04-27T02:17:02.651Z,39.90
2018-04-27T02:19:30.661Z,40.00
2018-04-27T02:21:58.528Z,39.90
2018-04-27T02:24:26.413Z,39.80
2018-04-27T02:26:54.193Z,39.90
2018-04-27T02:29:22.060Z,39.90
2018-04-27T02:31:49.948Z,39.90
2018-04-27T02:34:17.822Z,40.00
2018-04-27T02:36:45.806Z,39.80
2018-04-27T02:39:13.696Z,39.90
2018-04-27T02:41:41.553Z,39.90
2018-04-27T02:44:09.379Z,39.80
2018-04-27T02:46:37.972Z,40.00
2018-04-27T02:49:05.871Z,39.80
2018-04-27T02:51:33.842Z,39.90
2018-04-27T02:54:01.588Z,39.80
2018-04-27T02:56:29.487Z,39.80
2018-04-27T02:58:57.468Z,39.90
2018-04-27T03:01:25.399Z,39.90
2018-04-27T03:03:53.266Z,39.90
2018-04-27T03:06:21.290Z,39.90
2018-04-27T03:08:49.131Z,39.80
2018-04-27T03:11:16.973Z,39.80
2018-04-27T03:13:44.830Z,39.80
2018-04-27T03:16:12.643Z,39.90
2018-04-27T03:18:41.237Z,39.80
2018-04-27T03:21:09.211Z,39.80
2018-04-27T03:23:36.969Z,39.80
2018-04-27T03:26:04.930Z,39.90
2018-04-27T03:28:32.717Z,39.80
2018-04-27T03:31:00.617Z,39.80
2018-04-27T03:33:28.577Z,39.80
2018-04-27T03:35:56.546Z,39.80
2018-04-27T03:38:24.445Z,39.80
2018-04-27T03:40:52.295Z,39.80
2018-04-27T03:43:20.255Z,39.80
2018-04-27T03:45:48.276Z,39.80
2018-04-27T03:48:16.242Z,39.80
2018-04-27T03:50:44.009Z,39.80
2018-04-27T03:53:11.855Z,39.70
2018-04-27T03:55:40.459Z,39.80
2018-04-27T03:58:08.324Z,39.80
2018-04-27T04:00:36.065Z,39.80
2018-04-27T04:03:04.812Z,39.80
2018-04-27T04:05:32.724Z,39.70
2018-04-27T04:08:01.335Z,39.80
2018-04-27T04:10:29.207Z,39.70
2018-04-27T04:12:57.098Z,39.70
2018-04-27T04:15:25.790Z,39.70
2018-04-27T04:17:53.633Z,39.70
2018-04-27T04:20:21.584Z,39.80
2018-04-27T04:22:49.350Z,39.70
2018-04-27T04:25:17.121Z,39.80
2018-04-27T04:27:44.974Z,39.70
2018-04-27T04:30:12.748Z,39.80
2018-04-27T04:32:40.577Z,39.80
2018-04-27T04:35:08.313Z,39.80
2018-04-27T04:37:36.866Z,39.80
2018-04-27T04:40:04.732Z,39.70
2018-04-27T04:42:32.568Z,39.70
2018-04-27T04:45:00.292Z,39.70
2018-04-27T04:47:28.780Z,39.60
2018-04-27T04:49:56.625Z,39.60
2018-04-27T04:52:25.377Z,39.60
2018-04-27T04:54:53.246Z,39.50
2018-04-27T04:57:21.110Z,39.60
2018-04-27T04:59:49.056Z,39.50
2018-04-27T05:02:16.943Z,39.50
2018-04-27T05:04:44.692Z,40.10
2018-04-27T05:07:12.500Z,39.50
2018-04-27T05:09:40.426Z,39.40
2018-04-27T05:12:08.397Z,39.40
2018-04-27T05:14:36.215Z,39.40
2018-04-27T05:17:04.775Z,39.30
2018-04-27T05:19:32.638Z,39.30
2018-04-27T05:22:00.558Z,39.30
2018-04-27T05:24:28.306Z,39.30
2018-04-27T05:26:56.169Z,39.20
2018-04-27T05:29:23.987Z,39.20
2018-04-27T05:31:51.739Z,39.20
2018-04-27T05:34:19.546Z,39.20
2018-04-27T05:36:48.225Z,39.20
2018-04-27T05:39:16.078Z,39.10
2018-04-27T05:41:43.901Z,39.20
2018-04-27T05:44:11.730Z,39.20
2018-04-27T05:46:40.317Z,39.20
2018-04-27T05:49:08.342Z,39.10
2018-04-27T05:51:36.110Z,38.00
2018-04-27T05:54:03.935Z,40.50
2018-04-27T05:56:31.807Z,40.80
2018-04-27T05:59:00.109Z,41.10
2018-04-27T06:01:28.039Z,41.10
2018-04-27T06:03:55.918Z,41.80
2018-04-27T06:06:23.985Z,42.20
2018-04-27T06:08:51.797Z,43.10
2018-04-27T06:11:20.470Z,44.10
2018-04-27T06:13:49.142Z,44.60
2018-04-27T06:16:17.035Z,44.20
2018-04-27T06:18:44.998Z,44.40
2018-04-27T06:21:13.604Z,43.00
2018-04-27T06:23:41.405Z,42.80
2018-04-27T06:26:09.234Z,42.30
2018-04-27T06:28:37.003Z,41.60
2018-04-27T06:31:04.835Z,40.30
2018-04-27T06:33:33.380Z,40.60
2018-04-27T06:36:01.268Z,40.50
2018-04-27T06:38:29.817Z,40.30
2018-04-27T06:40:57.580Z,40.20
2018-04-27T06:43:25.393Z,39.80
2018-04-27T06:52:54.916Z,39.20
2018-04-27T06:55:23.624Z,39.10
2018-04-27T06:57:51.599Z,39.70
2018-04-27T07:00:19.518Z,39.50
2018-04-27T07:02:47.298Z,39.30
2018-04-27T07:05:15.638Z,39.10
2018-04-27T07:07:43.404Z,39.40
2018-04-27T07:10:11.238Z,39.90
2018-04-27T07:12:39.068Z,39.50
2018-04-27T07:15:07.714Z,40.20
2018-04-27T07:17:35.416Z,40.20
2018-04-27T07:20:04.120Z,39.70
2018-04-27T07:22:31.940Z,39.60
2018-04-27T07:24:59.861Z,39.70
2018-04-27T07:27:27.649Z,39.20
2018-04-27T07:29:55.449Z,39.80
2018-04-27T07:32:23.371Z,39.10
2018-04-27T07:34:51.160Z,39.60
2018-04-27T07:37:18.976Z,39.20
2018-04-27T07:39:46.655Z,39.90
2018-04-27T07:42:14.696Z,39.70
2018-04-27T07:44:42.468Z,39.30
2018-04-27T07:47:10.318Z,39.10
2018-04-27T07:49:39.024Z,38.80
2018-04-27T07:52:06.972Z,38.80
2018-04-27T07:54:35.593Z,39.00
2018-04-27T07:57:03.387Z,38.90
2018-04-27T07:59:31.239Z,38.70
2018-04-27T08:01:59.047Z,38.20
2018-04-27T08:04:27.554Z,38.30
2018-04-27T08:06:55.353Z,38.20
2018-04-27T08:09:23.154Z,38.00
2018-04-27T08:11:51.715Z,38.20
2018-04-27T08:14:19.653Z,38.10
2018-04-27T08:16:47.568Z,38.10
2018-04-27T08:19:16.183Z,38.00
2018-04-27T08:21:43.933Z,37.90
2018-04-27T08:24:11.765Z,37.70
2018-04-27T08:26:39.637Z,37.90
2018-04-27T08:29:08.126Z,38.30
2018-04-27T08:31:36.730Z,38.00
2018-04-27T08:34:04.526Z,38.00
2018-04-27T08:36:32.346Z,37.90
2018-04-27T08:39:00.245Z,37.90
2018-04-27T08:41:28.001Z,38.20
2018-04-27T08:43:55.776Z,37.70
2018-04-27T08:46:23.644Z,38.50
2018-04-27T08:48:51.466Z,37.90
2018-04-27T08:51:19.342Z,37.80
2018-04-27T08:53:47.136Z,37.80
2018-04-27T08:56:14.802Z,37.60
2018-04-27T08:58:42.628Z,37.60
2018-04-27T09:01:10.452Z,37.20
2018-04-27T09:03:38.218Z,37.50
2018-04-27T09:06:06.003Z,37.20
2018-04-27T09:08:33.859Z,37.50
2018-04-27T09:11:02.411Z,37.10
2018-04-27T09:13:30.217Z,37.10
2018-04-27T09:15:58.896Z,37.10
2018-04-27T09:18:27.527Z,37.20
2018-04-27T09:20:55.407Z,37.20
2018-04-27T09:23:23.195Z,37.20
2018-04-27T09:25:51.082Z,37.00
2018-04-27T09:28:18.983Z,37.00
2018-04-27T09:30:46.979Z,36.90
2018-04-27T09:33:14.854Z,36.80
2018-04-27T09:35:42.658Z,37.00
2018-04-27T09:38:10.423Z,37.00
2018-04-27T09:40:38.296Z,37.40
2018-04-27T09:43:06.089Z,37.50
2018-04-27T09:45:33.831Z,37.50
2018-04-27T09:48:01.591Z,37.20
2018-04-27T09:50:29.401Z,37.00
2018-04-27T09:52:57.257Z,37.20
2018-04-27T09:55:25.195Z,36.80
2018-04-27T09:57:52.972Z,36.80
2018-04-27T10:00:20.760Z,36.30
2018-04-27T10:02:48.609Z,36.80
2018-04-27T10:05:16.378Z,36.70
2018-04-27T10:07:44.224Z,36.70
2018-04-27T10:10:12.082Z,37.10
2018-04-27T10:12:39.876Z,36.70
2018-04-27T10:15:07.641Z,36.50
2018-04-27T10:17:35.435Z,36.70
2018-04-27T10:20:03.231Z,36.70
2018-04-27T10:22:31.021Z,36.70
2018-04-27T10:24:58.811Z,36.60
2018-04-27T10:27:27.514Z,36.50
2018-04-27T10:29:55.223Z,36.40
2018-04-27T10:32:23.031Z,36.50
2018-04-27T10:34:51.560Z,36.40
2018-04-27T10:37:19.306Z,36.40
2018-04-27T10:39:47.060Z,36.50
2018-04-27T10:42:14.929Z,36.30
2018-04-27T10:44:42.705Z,36.40
2018-04-27T10:47:10.596Z,36.50
2018-04-27T10:49:38.398Z,36.50
2018-04-27T10:52:06.335Z,36.50
2018-04-27T10:54:34.150Z,36.30
2018-04-27T10:57:01.960Z,36.30
2018-04-27T10:59:29.709Z,36.40
2018-04-27T11:03:57.718Z,37.20
2018-04-27T11:06:26.853Z,36.30
2018-04-27T11:08:55.267Z,36.20
2018-04-27T11:11:23.560Z,36.30
2018-04-27T11:13:52.597Z,36.40
2018-04-27T11:16:20.886Z,36.30
2018-04-27T11:18:49.866Z,36.30
2018-04-27T11:21:17.702Z,35.90
2018-04-27T11:23:46.785Z,36.20
2018-04-27T11:26:15.568Z,36.10
2018-04-27T11:28:43.822Z,33.40
2018-04-27T11:31:13.478Z,35.70
2018-04-27T11:33:41.326Z,35.70
2018-04-27T11:36:10.626Z,34.30
2018-04-27T11:38:39.519Z,34.00
2018-04-27T11:41:08.282Z,33.70
2018-04-27T11:43:36.306Z,33.60
2018-04-27T11:46:04.444Z,33.70
2018-04-27T11:48:32.815Z,33.80
2018-04-27T11:51:00.827Z,34.10
2018-04-27T11:53:28.731Z,34.20
2018-04-27T11:55:57.017Z,33.90
2018-04-27T11:58:25.184Z,33.90
2018-04-27T12:00:53.226Z,33.10
2018-04-27T12:03:21.214Z,33.70
2018-04-27T12:05:49.192Z,34.60
2018-04-27T12:08:19.007Z,34.90
2018-04-27T12:10:47.263Z,34.80
2018-04-27T12:13:15.187Z,35.20
2018-04-27T12:15:43.174Z,34.10
2018-04-27T12:18:11.038Z,35.20
2018-04-27T12:20:39.367Z,35.00
2018-04-27T12:23:07.539Z,34.30
2018-04-27T12:25:35.444Z,34.60
2018-04-27T12:28:03.705Z,34.80
2018-04-27T12:30:31.864Z,35.40
2018-04-27T12:33:00.921Z,35.40
2018-04-27T12:35:28.945Z,35.40
2018-04-27T12:37:57.075Z,34.60
2018-04-27T12:40:25.761Z,35.00
2018-04-27T12:42:53.626Z,34.80
2018-04-27T12:45:21.869Z,34.90
2018-04-27T12:47:50.170Z,34.20
2018-04-27T12:50:17.915Z,34.80
2018-04-27T12:52:46.210Z,34.90
2018-04-27T12:55:13.901Z,35.10
2018-04-27T12:57:41.981Z,35.70
2018-04-27T13:00:10.151Z,35.70
2018-04-27T13:02:38.153Z,35.80
2018-04-27T13:05:05.968Z,36.00
2018-04-27T13:07:33.950Z,35.70
2018-04-27T13:10:01.894Z,35.00
2018-04-27T13:12:29.915Z,35.50
2018-04-27T13:14:58.307Z,35.40
2018-04-27T13:17:27.215Z,35.40
2018-04-27T13:19:55.100Z,34.60
2018-04-27T13:22:23.983Z,35.30
2018-04-27T13:24:51.996Z,35.20
2018-04-27T13:27:20.331Z,35.90
2018-04-27T13:29:48.284Z,35.30
2018-04-27T13:32:16.791Z,35.00
2018-04-27T13:34:45.794Z,35.00
2018-04-27T13:37:13.937Z,35.40
2018-04-27T13:39:43.238Z,35.40
2018-04-27T13:42:12.034Z,35.70
2018-04-27T13:44:40.619Z,35.20
2018-04-27T13:47:08.580Z,35.20
2018-04-27T13:49:36.605Z,35.20
2018-04-27T13:52:04.444Z,35.50
2018-04-27T13:54:32.791Z,35.20
2018-04-27T13:57:02.368Z,35.50
2018-04-27T13:59:30.504Z,35.30
2018-04-27T14:01:58.635Z,35.40
2018-04-27T14:04:26.516Z,34.60
2018-04-27T14:49:31.424Z,34.40
2018-04-27T14:51:59.519Z,34.00
2018-04-27T14:54:27.563Z,34.00
2018-04-27T14:56:55.486Z,34.40
2018-04-27T14:59:23.712Z,34.60
2018-04-27T15:01:51.623Z,34.60
2018-04-27T15:04:28.969Z,34.50
