createdAt,value
2019-05-17T00:00:18.263Z,9.60
2019-05-17T00:02:47.055Z,9.80
2019-05-17T00:05:17.774Z,8.55
2019-05-17T00:07:47.559Z,8.73
2019-05-17T00:10:17.282Z,7.87
2019-05-17T00:12:47.167Z,7.67
2019-05-17T00:15:17.139Z,6.75
2019-05-17T00:17:46.960Z,6.05
2019-05-17T00:20:17.434Z,7.12
2019-05-17T00:22:47.196Z,8.65
2019-05-17T00:25:17.651Z,7.95
2019-05-17T00:27:47.391Z,9.00
2019-05-17T00:30:17.627Z,9.53
2019-05-17T00:32:47.573Z,10.32
2019-05-17T00:35:17.782Z,10.08
2019-05-17T00:37:47.040Z,9.98
2019-05-17T00:40:17.403Z,9.05
2019-05-17T00:42:46.594Z,10.15
2019-05-17T00:45:17.599Z,10.45
2019-05-17T00:47:47.010Z,10.38
2019-05-17T00:50:17.178Z,10.35
2019-05-17T00:52:47.530Z,10.13
2019-05-17T00:55:17.479Z,9.55
2019-05-17T00:57:47.500Z,9.38
2019-05-17T01:00:17.245Z,9.35
2019-05-17T01:02:46.814Z,9.20
2019-05-17T01:05:17.108Z,8.73
2019-05-17T01:07:47.122Z,7.50
2019-05-17T01:10:17.442Z,8.65
2019-05-17T01:12:48.058Z,8.38
2019-05-17T01:15:17.697Z,10.50
2019-05-17T01:17:47.388Z,11.35
2019-05-17T01:20:17.355Z,10.78
2019-05-17T01:22:47.449Z,11.65
2019-05-17T01:25:17.176Z,13.60
2019-05-17T01:27:47.451Z,14.03
2019-05-17T01:30:17.751Z,14.20
2019-05-17T01:32:46.779Z,14.00
2019-05-17T01:35:16.813Z,13.88
2019-05-17T01:37:47.550Z,15.15
2019-05-17T01:40:17.636Z,13.72
2019-05-17T01:42:46.896Z,13.65
2019-05-17T01:45:16.636Z,12.73
2019-05-17T01:47:47.495Z,10.40
2019-05-17T01:50:17.480Z,11.55
2019-05-17T01:52:46.540Z,13.08
2019-05-17T01:55:17.150Z,13.80
2019-05-17T01:57:47.557Z,14.00
2019-05-17T02:00:17.614Z,13.55
2019-05-17T02:02:48.255Z,15.03
2019-05-17T02:05:17.544Z,15.48
2019-05-17T02:07:46.553Z,16.65
2019-05-17T02:10:16.845Z,16.25
2019-05-17T02:12:48.728Z,16.20
2019-05-17T02:15:17.220Z,16.37
2019-05-17T02:17:46.798Z,13.93
2019-05-17T02:20:17.124Z,12.53
2019-05-17T02:22:47.473Z,13.80
2019-05-17T02:25:16.844Z,12.43
2019-05-17T02:27:45.475Z,14.90
2019-05-17T02:30:14.849Z,14.03
2019-05-17T02:32:44.622Z,11.78
2019-05-17T02:35:15.107Z,12.03
2019-05-17T02:37:44.251Z,11.80
2019-05-17T02:40:15.060Z,11.68
2019-05-17T02:42:44.337Z,11.90
2019-05-17T02:45:14.828Z,12.35
2019-05-17T02:47:44.045Z,11.80
2019-05-17T02:50:13.829Z,12.10
2019-05-17T02:52:44.090Z,11.28
2019-05-17T02:55:14.873Z,12.70
2019-05-17T02:57:43.850Z,10.95
2019-05-17T03:00:14.115Z,11.73
2019-05-17T03:02:43.829Z,11.00
2019-05-17T03:05:13.636Z,11.57
2019-05-17T03:07:44.062Z,12.47
2019-05-17T03:10:22.652Z,12.15
2019-05-17T03:12:44.358Z,12.28
2019-05-17T03:15:14.457Z,12.13
2019-05-17T03:17:43.801Z,12.03
2019-05-17T03:20:13.851Z,11.53
2019-05-17T03:22:43.971Z,11.35
2019-05-17T03:25:14.010Z,11.08
2019-05-17T03:27:43.409Z,11.65
2019-05-17T03:30:18.706Z,11.95
2019-05-17T03:32:48.023Z,11.75
2019-05-17T03:35:17.884Z,12.63
2019-05-17T03:37:46.643Z,11.40
2019-05-17T03:40:30.578Z,12.43
2019-05-17T03:42:45.781Z,12.50
2019-05-17T03:45:14.926Z,11.53
2019-05-17T03:47:44.309Z,14.33
2019-05-17T03:50:14.135Z,14.73
2019-05-17T03:52:44.653Z,14.15
2019-05-17T03:55:13.888Z,15.03
2019-05-17T03:57:44.259Z,14.70
2019-05-17T04:00:13.885Z,12.90
2019-05-17T04:02:44.306Z,12.45
2019-05-17T04:05:13.564Z,11.65
2019-05-17T04:07:43.390Z,11.83
2019-05-17T04:10:15.176Z,12.15
2019-05-17T04:12:44.382Z,12.37
2019-05-17T04:15:14.959Z,12.20
2019-05-17T04:17:44.275Z,11.85
2019-05-17T04:20:14.488Z,12.30
2019-05-17T04:22:44.387Z,12.25
2019-05-17T04:25:14.417Z,11.60
2019-05-17T04:27:43.749Z,11.48
2019-05-17T04:30:14.583Z,11.53
2019-05-17T04:32:44.101Z,11.25
2019-05-17T04:35:14.020Z,11.97
2019-05-17T04:37:44.622Z,11.68
2019-05-17T04:40:14.414Z,11.85
2019-05-17T04:42:44.483Z,11.53
2019-05-17T04:45:13.665Z,10.48
2019-05-17T04:47:44.372Z,11.33
2019-05-17T04:50:14.217Z,10.20
2019-05-17T04:52:43.571Z,11.38
2019-05-17T04:55:14.050Z,11.30
2019-05-17T04:57:43.895Z,12.37
2019-05-17T05:00:13.799Z,12.50
2019-05-17T05:02:43.977Z,11.45
2019-05-17T05:05:14.615Z,11.80
2019-05-17T05:07:43.850Z,9.78
2019-05-17T05:10:14.258Z,11.45
2019-05-17T05:12:44.205Z,11.08
2019-05-17T05:15:13.793Z,10.05
2019-05-17T05:17:43.119Z,12.05
2019-05-17T05:20:13.290Z,10.13
2019-05-17T05:22:42.800Z,10.55
2019-05-17T05:25:12.945Z,12.63
2019-05-17T05:27:42.690Z,14.83
2019-05-17T05:30:12.156Z,16.35
2019-05-17T05:32:42.605Z,18.67
2019-05-17T05:35:12.298Z,16.42
2019-05-17T05:37:42.244Z,15.53
2019-05-17T05:40:13.105Z,12.45
2019-05-17T05:42:42.823Z,13.68
2019-05-17T05:45:12.645Z,12.95
2019-05-17T05:47:42.872Z,12.93
2019-05-17T05:50:12.875Z,11.90
2019-05-17T05:52:42.551Z,14.03
2019-05-17T05:55:12.440Z,13.50
2019-05-17T05:57:41.916Z,14.93
2019-05-17T06:00:13.489Z,14.05
2019-05-17T06:02:42.493Z,14.80
2019-05-17T06:05:14.975Z,15.88
2019-05-17T06:07:43.593Z,18.98
2019-05-17T06:10:13.265Z,19.82
2019-05-17T06:12:43.435Z,18.95
2019-05-17T06:15:13.805Z,18.50
2019-05-17T06:17:43.240Z,18.30
2019-05-17T06:20:12.308Z,18.75
2019-05-17T06:22:42.825Z,18.95
2019-05-17T06:25:14.750Z,19.92
2019-05-17T06:27:41.654Z,18.92
2019-05-17T06:30:12.644Z,18.77
2019-05-17T06:32:43.429Z,18.05
2019-05-17T06:35:13.102Z,19.23
2019-05-17T06:37:43.123Z,18.02
2019-05-17T06:40:13.427Z,18.95
2019-05-17T06:42:45.202Z,16.07
2019-05-17T06:45:13.048Z,17.15
2019-05-17T06:47:42.720Z,15.78
2019-05-17T06:50:14.258Z,18.70
2019-05-17T06:52:44.644Z,15.70
2019-05-17T06:55:13.339Z,16.12
2019-05-17T06:57:43.647Z,17.27
2019-05-17T07:00:19.699Z,15.08
2019-05-17T07:02:43.467Z,16.20
2019-05-17T07:05:14.119Z,16.55
2019-05-17T07:07:45.880Z,17.25
2019-05-17T07:10:15.140Z,16.77
2019-05-17T07:12:54.995Z,16.17
2019-05-17T07:15:14.307Z,16.20
2019-05-17T07:17:43.039Z,17.15
2019-05-17T07:20:11.728Z,17.02
2019-05-17T07:22:41.050Z,14.28
2019-05-17T07:25:11.081Z,15.23
2019-05-17T07:27:45.345Z,16.60
2019-05-17T07:30:10.765Z,15.88
2019-05-17T07:32:40.568Z,16.37
2019-05-17T07:35:11.121Z,17.17
2019-05-17T07:37:40.603Z,17.23
2019-05-17T07:40:10.893Z,17.77
2019-05-17T07:42:39.951Z,16.27
2019-05-17T07:45:10.192Z,15.15
2019-05-17T07:47:40.508Z,14.80
2019-05-17T07:50:11.214Z,15.95
2019-05-17T07:52:40.531Z,16.57
2019-05-17T07:55:10.904Z,16.73
2019-05-17T07:57:41.248Z,15.45
2019-05-17T08:00:11.078Z,15.75
2019-05-17T08:02:40.261Z,16.52
2019-05-17T08:05:10.463Z,16.75
2019-05-17T08:07:40.678Z,15.93
2019-05-17T08:10:10.892Z,15.13
2019-05-17T08:12:40.641Z,14.65
2019-05-17T08:15:11.039Z,14.80
2019-05-17T08:17:42.608Z,14.30
2019-05-17T08:20:11.760Z,13.85
2019-05-17T08:22:40.344Z,13.45
2019-05-17T08:25:10.395Z,13.83
2019-05-17T08:27:40.523Z,13.18
2019-05-17T08:30:10.654Z,14.43
2019-05-17T08:32:40.206Z,14.28
2019-05-17T08:35:11.265Z,13.30
2019-05-17T08:37:49.738Z,14.10
2019-05-17T08:40:19.969Z,13.30
2019-05-17T08:42:49.865Z,13.65
2019-05-17T08:45:20.763Z,13.13
2019-05-17T08:48:01.600Z,12.90
2019-05-17T08:50:30.131Z,12.50
2019-05-17T08:52:59.943Z,11.88
2019-05-17T08:55:29.920Z,11.95
2019-05-17T08:58:01.096Z,11.15
2019-05-17T09:00:31.422Z,11.70
2019-05-17T09:03:00.463Z,10.93
2019-05-17T09:05:30.225Z,12.07
2019-05-17T09:08:00.423Z,11.55
2019-05-17T09:10:29.978Z,10.08
2019-05-17T09:12:59.685Z,10.08
2019-05-17T09:15:29.647Z,9.90
2019-05-17T09:18:00.303Z,10.85
2019-05-17T09:20:29.628Z,10.63
2019-05-17T09:23:00.045Z,10.43
2019-05-17T09:25:30.301Z,9.08
2019-05-17T09:28:00.684Z,9.43
2019-05-17T09:30:31.324Z,9.13
2019-05-17T09:33:00.505Z,9.73
2019-05-17T09:35:30.054Z,9.00
2019-05-17T09:38:00.555Z,9.13
2019-05-17T09:40:29.319Z,9.28
2019-05-17T09:43:00.386Z,9.48
2019-05-17T09:45:30.615Z,11.03
2019-05-17T09:48:00.709Z,9.83
2019-05-17T09:50:29.357Z,10.53
2019-05-17T09:53:00.038Z,10.05
2019-05-17T09:55:30.075Z,9.65
2019-05-17T09:58:00.295Z,9.88
2019-05-17T10:00:29.694Z,10.28
2019-05-17T10:03:00.047Z,9.30
2019-05-17T10:05:31.145Z,10.72
2019-05-17T10:08:00.704Z,9.68
2019-05-17T10:10:29.327Z,10.38
2019-05-17T10:13:00.167Z,9.80
2019-05-17T10:15:30.095Z,10.20
2019-05-17T10:18:00.599Z,9.15
2019-05-17T10:20:29.363Z,8.63
2019-05-17T10:22:59.610Z,9.43
2019-05-17T10:25:29.488Z,11.90
2019-05-17T10:28:00.367Z,12.40
2019-05-17T10:30:29.928Z,12.47
2019-05-17T10:33:00.014Z,12.55
2019-05-17T10:35:29.549Z,12.03
2019-05-17T10:37:59.635Z,11.57
2019-05-17T10:40:29.876Z,10.60
2019-05-17T10:43:00.761Z,10.15
2019-05-17T10:45:30.522Z,10.88
2019-05-17T10:48:02.056Z,10.03
2019-05-17T10:50:30.943Z,10.15
2019-05-17T10:53:00.502Z,9.68
2019-05-17T10:55:30.191Z,8.98
2019-05-17T10:58:00.462Z,9.38
2019-05-17T11:00:30.485Z,8.53
2019-05-17T11:03:00.360Z,9.08
2019-05-17T11:05:30.767Z,7.87
2019-05-17T11:08:05.740Z,8.88
2019-05-17T11:13:01.994Z,7.53
2019-05-17T11:15:30.843Z,8.88
2019-05-17T11:17:59.392Z,9.08
2019-05-17T11:20:28.330Z,9.50
2019-05-17T11:22:56.859Z,8.70
2019-05-17T11:25:25.705Z,8.28
2019-05-17T11:27:54.231Z,8.38
2019-05-17T11:30:22.703Z,7.85
2019-05-17T11:32:51.206Z,6.85
2019-05-17T11:35:19.750Z,7.95
2019-05-17T11:37:48.272Z,7.15
2019-05-17T11:40:18.347Z,7.75
2019-05-17T11:42:47.151Z,7.12
2019-05-17T11:45:27.179Z,7.17
2019-05-17T11:47:46.238Z,7.25
2019-05-17T11:50:14.950Z,6.22
2019-05-17T11:52:43.473Z,6.30
2019-05-17T11:55:12.207Z,6.35
2019-05-17T11:57:40.748Z,5.90
2019-05-17T12:00:10.597Z,6.10
2019-05-17T12:02:39.128Z,6.15
2019-05-17T12:05:08.032Z,5.97
2019-05-17T12:07:36.551Z,7.40
2019-05-17T12:10:08.585Z,8.70
2019-05-17T12:12:37.476Z,7.58
2019-05-17T12:15:09.978Z,7.62
2019-05-17T12:17:38.746Z,7.92
2019-05-17T12:20:09.593Z,7.40
2019-05-17T12:22:38.123Z,7.28
2019-05-17T12:25:10.148Z,6.65
2019-05-17T12:27:38.658Z,6.37
2019-05-17T12:30:10.690Z,5.62
2019-05-17T12:32:39.271Z,6.10
2019-05-17T12:35:08.574Z,5.53
2019-05-17T12:37:37.472Z,5.97
2019-05-17T12:40:06.438Z,6.10
2019-05-17T12:42:36.116Z,5.85
2019-05-17T12:45:07.367Z,6.40
2019-05-17T12:47:35.908Z,5.87
2019-05-17T12:50:09.635Z,5.97
2019-05-17T12:52:38.416Z,6.42
2019-05-17T12:55:28.948Z,5.70
2019-05-17T12:57:57.707Z,5.75
2019-05-17T13:00:26.308Z,5.58
2019-05-17T13:02:54.782Z,5.53
2019-05-17T13:05:23.762Z,5.67
2019-05-17T13:07:52.303Z,5.28
2019-05-17T13:10:20.819Z,5.60
2019-05-17T13:12:49.639Z,4.95
2019-05-17T13:15:18.364Z,5.03
2019-05-17T13:17:47.228Z,5.20
2019-05-17T13:20:16.215Z,4.85
2019-05-17T13:22:45.029Z,4.58
2019-05-17T13:25:14.155Z,5.40
2019-05-17T13:27:42.903Z,4.90
2019-05-17T13:30:11.899Z,4.67
2019-05-17T13:32:40.183Z,4.85
2019-05-17T13:35:09.491Z,6.03
2019-05-17T13:37:37.968Z,6.50
2019-05-17T13:40:07.698Z,6.12
2019-05-17T13:42:36.253Z,5.55
2019-05-17T13:45:07.272Z,6.15
2019-05-17T13:47:35.744Z,6.17
2019-05-17T13:50:05.532Z,6.03
2019-05-17T13:52:34.011Z,5.62
2019-05-17T13:55:02.471Z,5.53
2019-05-17T13:57:31.204Z,5.22
2019-05-17T13:59:59.651Z,5.70
2019-05-17T14:02:28.131Z,5.83
2019-05-17T14:04:56.961Z,5.60
2019-05-17T14:07:25.507Z,5.08
2019-05-17T14:09:54.236Z,6.00
2019-05-17T14:12:23.132Z,6.37
2019-05-17T14:14:51.926Z,5.17
2019-05-17T14:17:20.474Z,5.33
2019-05-17T14:19:49.260Z,4.28
2019-05-17T14:22:18.092Z,4.50
2019-05-17T14:24:46.539Z,4.28
2019-05-17T14:27:15.075Z,4.08
2019-05-17T14:29:43.605Z,3.60
2019-05-17T14:32:12.726Z,4.30
2019-05-17T14:34:41.559Z,4.30
2019-05-17T14:37:10.675Z,4.08
2019-05-17T14:39:39.432Z,3.65
2019-05-17T14:42:07.975Z,4.05
2019-05-17T14:44:36.435Z,4.10
2019-05-17T14:47:04.980Z,3.98
2019-05-17T14:49:33.427Z,3.85
2019-05-17T14:52:01.901Z,4.22
2019-05-17T14:54:30.355Z,4.30
2019-05-17T14:56:59.148Z,3.60
2019-05-17T14:59:27.935Z,3.45
2019-05-17T15:01:57.363Z,4.25
2019-05-17T15:04:25.911Z,3.85
2019-05-17T15:06:54.375Z,4.33
2019-05-17T15:09:23.677Z,4.37
2019-05-17T15:11:52.224Z,4.62
2019-05-17T15:14:21.107Z,3.90
2019-05-17T15:16:51.232Z,5.33
2019-05-17T15:19:19.777Z,4.65
2019-05-17T15:21:48.608Z,4.45
2019-05-17T15:24:17.509Z,3.83
2019-05-17T15:26:46.036Z,3.52
2019-05-17T15:29:14.593Z,4.12
2019-05-17T15:31:43.131Z,5.62
2019-05-17T15:34:11.657Z,5.22
2019-05-17T15:36:40.443Z,4.80
2019-05-17T15:39:08.918Z,4.45
2019-05-17T15:41:37.727Z,4.72
2019-05-17T15:44:06.268Z,4.25
2019-05-17T15:46:34.995Z,3.75
2019-05-17T15:49:03.795Z,3.50
2019-05-17T15:51:32.243Z,3.47
2019-05-17T15:54:00.716Z,3.25
2019-05-17T15:56:29.174Z,3.45
2019-05-17T15:58:57.720Z,3.22
2019-05-17T16:01:26.248Z,3.65
2019-05-17T16:03:54.712Z,3.30
2019-05-17T16:06:23.502Z,3.15
2019-05-17T16:08:51.972Z,2.90
2019-05-17T16:11:20.423Z,3.02
2019-05-17T16:13:49.168Z,3.10
2019-05-17T16:16:17.691Z,3.60
2019-05-17T16:18:46.163Z,3.05
2019-05-17T16:21:14.620Z,3.12
2019-05-17T16:23:43.158Z,3.30
2019-05-17T16:26:11.897Z,3.42
2019-05-17T16:28:40.694Z,3.58
2019-05-17T16:31:09.593Z,3.60
2019-05-17T16:33:38.137Z,3.37
2019-05-17T16:36:06.655Z,3.58
2019-05-17T16:38:35.132Z,4.30
2019-05-17T16:41:03.589Z,3.30
2019-05-17T16:43:32.135Z,4.83
2019-05-17T16:46:00.852Z,4.45
2019-05-17T16:48:29.391Z,3.50
2019-05-17T16:50:58.191Z,4.37
2019-05-17T16:53:26.999Z,4.90
2019-05-17T16:55:55.879Z,3.42
2019-05-17T16:58:24.327Z,3.25
2019-05-17T17:00:52.867Z,3.20
2019-05-17T17:03:21.646Z,3.22
2019-05-17T17:05:50.183Z,3.42
2019-05-17T17:08:18.626Z,3.12
2019-05-17T17:10:47.095Z,3.10
2019-05-17T17:13:15.543Z,2.72
2019-05-17T17:15:44.383Z,3.12
2019-05-17T17:18:12.836Z,3.77
2019-05-17T17:20:41.307Z,3.35
2019-05-17T17:23:09.755Z,3.42
2019-05-17T17:25:38.368Z,3.87
2019-05-17T17:28:06.831Z,3.42
2019-05-17T17:30:35.706Z,3.33
2019-05-17T17:33:04.230Z,2.95
2019-05-17T17:35:32.979Z,3.40
2019-05-17T17:38:01.802Z,3.12
2019-05-17T17:40:30.674Z,3.30
2019-05-17T17:42:59.459Z,3.12
2019-05-17T17:45:28.071Z,3.35
2019-05-17T17:47:56.795Z,2.50
2019-05-17T17:50:25.347Z,2.90
2019-05-17T17:52:54.227Z,3.10
2019-05-17T17:55:23.020Z,3.08
2019-05-17T17:57:51.817Z,3.37
2019-05-17T18:00:22.224Z,3.72
2019-05-17T18:02:51.088Z,2.98
2019-05-17T18:05:19.605Z,3.30
2019-05-17T18:07:48.055Z,3.50
2019-05-17T18:10:25.987Z,3.47
2019-05-17T18:12:54.836Z,3.92
2019-05-17T18:15:30.431Z,3.90
2019-05-17T18:17:58.886Z,4.75
2019-05-17T18:20:27.358Z,4.75
2019-05-17T18:22:56.116Z,4.22
2019-05-17T18:25:27.681Z,5.20
2019-05-17T18:27:56.127Z,4.70
2019-05-17T18:30:24.629Z,5.15
2019-05-17T18:32:53.439Z,4.95
2019-05-17T18:35:21.979Z,5.30
2019-05-17T18:37:50.716Z,5.60
2019-05-17T18:40:19.516Z,6.03
2019-05-17T18:42:48.403Z,6.45
2019-05-17T18:45:16.951Z,6.72
2019-05-17T18:47:45.472Z,7.47
2019-05-17T18:50:16.145Z,8.65
2019-05-17T18:52:45.108Z,7.50
2019-05-17T18:55:14.019Z,6.65
2019-05-17T18:57:42.807Z,6.72
2019-05-17T19:00:12.012Z,6.72
2019-05-17T19:02:40.554Z,6.20
2019-05-17T19:05:09.839Z,5.08
2019-05-17T19:07:38.314Z,5.60
2019-05-17T19:12:43.660Z,5.85
2019-05-17T19:15:13.588Z,6.25
2019-05-17T19:17:42.055Z,5.80
2019-05-17T19:20:12.383Z,5.37
2019-05-17T19:22:41.299Z,5.65
2019-05-17T19:25:10.519Z,6.50
2019-05-17T19:27:39.255Z,7.65
2019-05-17T19:30:08.872Z,6.03
2019-05-17T19:32:37.335Z,8.53
2019-05-17T19:35:07.687Z,10.63
2019-05-17T19:37:36.486Z,8.00
2019-05-17T19:40:07.902Z,8.20
2019-05-17T19:42:36.727Z,6.37
2019-05-17T19:45:09.574Z,7.53
2019-05-17T19:47:38.123Z,12.43
2019-05-17T19:50:08.646Z,7.00
2019-05-17T19:52:37.428Z,8.10
2019-05-17T19:55:07.215Z,6.10
2019-05-17T19:57:36.227Z,7.97
2019-05-17T20:00:09.840Z,12.25
2019-05-17T20:02:38.832Z,8.15
2019-05-17T20:05:07.687Z,9.98
2019-05-17T20:07:39.001Z,10.03
2019-05-17T20:10:10.719Z,9.33
2019-05-17T20:12:39.188Z,12.47
2019-05-17T20:15:17.290Z,10.50
2019-05-17T20:17:39.371Z,16.00
2019-05-17T20:20:09.015Z,12.43
2019-05-17T20:22:37.606Z,11.30
2019-05-17T20:25:07.203Z,13.93
2019-05-17T20:27:35.959Z,9.70
2019-05-17T20:30:09.678Z,10.18
2019-05-17T20:32:38.213Z,10.43
2019-05-17T20:35:08.560Z,10.98
2019-05-17T20:37:37.095Z,13.32
2019-05-17T20:40:08.188Z,12.47
2019-05-17T20:42:37.024Z,11.60
2019-05-17T20:45:09.311Z,10.38
2019-05-17T20:47:37.938Z,12.23
2019-05-17T20:50:12.910Z,12.25
2019-05-17T20:52:41.721Z,25.30
2019-05-17T20:55:10.916Z,22.90
2019-05-17T20:57:39.703Z,15.00
2019-05-17T21:00:08.701Z,17.55
2019-05-17T21:02:37.432Z,12.60
2019-05-17T21:05:06.927Z,16.05
2019-05-17T21:07:35.483Z,14.28
2019-05-17T21:10:05.384Z,14.00
2019-05-17T21:12:33.919Z,13.43
2019-05-17T21:15:02.726Z,13.22
2019-05-17T21:17:31.580Z,12.58
2019-05-17T21:20:00.031Z,12.07
2019-05-17T21:22:28.507Z,10.13
2019-05-17T21:24:56.988Z,10.72
2019-05-17T21:27:25.531Z,10.68
2019-05-17T21:29:53.977Z,10.88
2019-05-17T21:32:22.477Z,15.93
2019-05-17T21:34:50.999Z,15.08
2019-05-17T21:37:19.531Z,14.78
2019-05-17T21:39:48.370Z,13.50
2019-05-17T21:42:16.835Z,13.00
2019-05-17T21:44:45.391Z,13.25
2019-05-17T21:47:13.836Z,15.05
2019-05-17T21:49:42.307Z,12.75
2019-05-17T21:52:10.764Z,13.48
2019-05-17T21:54:39.589Z,12.50
2019-05-17T21:57:08.040Z,12.28
2019-05-17T21:59:36.517Z,11.30
2019-05-17T22:02:05.107Z,11.78
2019-05-17T22:04:33.940Z,16.12
2019-05-17T22:07:02.388Z,14.07
2019-05-17T22:09:30.862Z,14.10
2019-05-17T22:12:01.239Z,15.28
2019-05-17T22:14:29.711Z,14.20
2019-05-17T22:16:58.175Z,13.98
2019-05-17T22:19:27.008Z,12.53
2019-05-17T22:21:55.538Z,11.93
2019-05-17T22:24:24.295Z,13.88
2019-05-17T22:26:52.819Z,14.80
2019-05-17T22:29:21.367Z,16.10
2019-05-17T22:31:49.827Z,14.75
2019-05-17T22:34:18.736Z,15.98
2019-05-17T22:36:47.526Z,17.32
2019-05-17T22:39:16.446Z,15.28
2019-05-17T22:41:44.947Z,13.18
2019-05-17T22:44:13.698Z,14.40
2019-05-17T22:46:42.157Z,15.10
2019-05-17T22:49:10.994Z,16.27
2019-05-17T22:51:40.391Z,18.02
2019-05-17T22:54:08.936Z,16.73
2019-05-17T22:56:37.429Z,18.07
2019-05-17T22:59:06.255Z,15.20
2019-05-17T23:01:35.048Z,14.15
2019-05-17T23:04:03.586Z,13.98
2019-05-17T23:06:32.327Z,17.17
2019-05-17T23:09:00.803Z,15.25
2019-05-17T23:11:29.251Z,16.87
2019-05-17T23:13:58.095Z,19.15
2019-05-17T23:16:26.894Z,12.88
2019-05-17T23:19:08.158Z,11.60
2019-05-17T23:21:36.766Z,12.85
2019-05-17T23:24:06.056Z,10.98
2019-05-17T23:26:34.956Z,11.20
2019-05-17T23:29:03.571Z,12.13
2019-05-17T23:31:32.329Z,11.40
2019-05-17T23:34:00.855Z,11.63
2019-05-17T23:36:29.331Z,12.05
2019-05-17T23:38:57.860Z,10.90
2019-05-17T23:41:26.688Z,12.23
2019-05-17T23:43:55.138Z,13.28
2019-05-17T23:46:23.607Z,12.98
2019-05-17T23:48:52.343Z,10.85
2019-05-17T23:51:20.889Z,11.00
2019-05-17T23:54:08.683Z,14.90
2019-05-17T23:56:37.155Z,11.43
2019-05-17T23:59:05.940Z,13.00
