createdAt,value
2023-04-18T00:00:56.858Z,51.77
2023-04-18T00:01:56.938Z,52.36
2023-04-18T00:02:57.451Z,52.23
2023-04-18T00:03:57.038Z,52.75
2023-04-18T00:04:56.912Z,53.19
2023-04-18T00:05:56.850Z,53.12
2023-04-18T00:06:56.801Z,52.98
2023-04-18T00:07:56.888Z,53.19
2023-04-18T00:08:56.880Z,52.86
2023-04-18T00:09:56.762Z,53.33
2023-04-18T00:10:56.786Z,53.47
2023-04-18T00:11:56.785Z,53.70
2023-04-18T00:12:56.801Z,53.26
2023-04-18T00:13:56.788Z,53.19
2023-04-18T00:14:56.729Z,53.74
2023-04-18T00:15:56.753Z,53.72
2023-04-18T00:16:56.827Z,53.16
2023-04-18T00:17:56.827Z,52.96
2023-04-18T00:18:56.823Z,52.98
2023-04-18T00:19:56.753Z,52.75
2023-04-18T00:20:56.747Z,52.42
2023-04-18T00:21:56.702Z,51.96
2023-04-18T00:22:56.681Z,51.70
2023-04-18T00:23:56.693Z,51.73
2023-04-18T00:24:57.247Z,51.70
2023-04-18T00:25:56.701Z,51.62
2023-04-18T00:26:56.704Z,51.53
2023-04-18T00:27:56.701Z,51.31
2023-04-18T00:28:56.635Z,51.13
2023-04-18T00:29:56.703Z,51.12
2023-04-18T00:30:56.740Z,51.25
2023-04-18T00:31:56.680Z,51.15
2023-04-18T00:32:56.732Z,51.38
2023-04-18T00:33:57.349Z,51.73
2023-04-18T00:34:56.681Z,51.87
2023-04-18T00:35:56.651Z,52.38
2023-04-18T00:36:56.605Z,52.75
2023-04-18T00:37:56.719Z,53.03
2023-04-18T00:38:56.621Z,53.00
2023-04-18T00:39:56.595Z,53.51
2023-04-18T00:40:56.590Z,53.77
2023-04-18T00:41:56.608Z,53.78
2023-04-18T00:42:56.599Z,53.77
2023-04-18T00:43:56.582Z,54.22
2023-04-18T00:44:56.553Z,54.01
2023-04-18T00:45:56.628Z,54.26
2023-04-18T00:46:57.296Z,54.54
2023-04-18T00:47:56.629Z,54.45
2023-04-18T00:48:56.562Z,54.13
2023-04-18T00:49:56.554Z,53.71
2023-04-18T00:50:56.556Z,53.39
2023-04-18T00:51:56.555Z,53.41
2023-04-18T00:52:56.531Z,54.37
2023-04-18T00:53:56.541Z,54.18
2023-04-18T00:54:56.514Z,54.12
2023-04-18T00:55:56.518Z,54.24
2023-04-18T00:56:56.490Z,54.31
2023-04-18T00:57:56.523Z,54.58
2023-04-18T00:58:56.482Z,54.40
2023-04-18T00:59:56.480Z,54.25
2023-04-18T01:00:56.458Z,54.05
2023-04-18T01:01:57.391Z,54.28
2023-04-18T01:02:56.596Z,53.92
2023-04-18T01:03:57.532Z,53.49
2023-04-18T01:04:56.475Z,52.92
2023-04-18T01:05:56.463Z,52.69
2023-04-18T01:06:56.437Z,52.49
2023-04-18T01:07:57.355Z,52.33
2023-04-18T01:08:56.419Z,51.80
2023-04-18T01:09:56.425Z,51.52
2023-04-18T01:10:56.426Z,51.25
2023-04-18T01:11:56.542Z,51.08
2023-04-18T01:12:56.442Z,50.98
2023-04-18T01:13:56.452Z,51.35
2023-04-18T01:14:56.456Z,51.08
2023-04-18T01:15:56.433Z,51.34
2023-04-18T01:16:56.345Z,51.46
2023-04-18T01:17:56.439Z,51.72
2023-04-18T01:18:56.350Z,52.18
2023-04-18T01:19:56.360Z,52.38
2023-04-18T01:20:56.394Z,52.27
2023-04-18T01:21:56.362Z,52.27
2023-04-18T01:22:56.370Z,52.11
2023-04-18T01:23:56.321Z,52.16
2023-04-18T01:24:56.338Z,52.40
2023-04-18T01:25:56.336Z,52.16
2023-04-18T01:26:56.360Z,52.32
2023-04-18T01:27:56.339Z,52.26
2023-04-18T01:28:56.318Z,52.39
2023-04-18T01:29:56.346Z,52.20
2023-04-18T01:30:56.364Z,51.98
2023-04-18T01:31:56.832Z,52.04
2023-04-18T01:32:56.369Z,52.43
2023-04-18T01:33:56.281Z,52.47
2023-04-18T01:34:56.272Z,52.83
2023-04-18T01:35:56.281Z,52.44
2023-04-18T01:36:56.237Z,52.19
2023-04-18T01:37:56.278Z,51.97
2023-04-18T01:38:56.215Z,51.77
2023-04-18T01:39:56.215Z,51.33
2023-04-18T01:40:56.226Z,51.15
2023-04-18T01:41:56.209Z,50.88
2023-04-18T01:42:56.254Z,50.76
2023-04-18T01:43:56.225Z,50.54
2023-04-18T01:44:56.140Z,50.48
2023-04-18T01:45:56.166Z,50.30
2023-04-18T01:46:56.267Z,50.15
2023-04-18T01:47:56.297Z,49.92
2023-04-18T01:48:56.190Z,49.45
2023-04-18T01:49:56.173Z,49.34
2023-04-18T01:50:56.191Z,49.19
2023-04-18T01:51:56.200Z,49.23
2023-04-18T01:52:56.123Z,50.03
2023-04-18T01:53:56.125Z,50.04
2023-04-18T01:54:56.132Z,50.16
2023-04-18T01:55:56.158Z,50.51
2023-04-18T01:56:56.131Z,51.54
2023-04-18T01:57:56.142Z,51.78
2023-04-18T01:58:56.138Z,51.80
2023-04-18T01:59:56.123Z,51.84
2023-04-18T02:00:56.093Z,52.12
2023-04-18T02:01:56.217Z,51.88
2023-04-18T02:02:56.247Z,52.15
2023-04-18T02:03:56.301Z,52.12
2023-04-18T02:04:56.074Z,52.02
2023-04-18T02:05:56.083Z,52.00
2023-04-18T02:06:56.092Z,51.80
2023-04-18T02:07:56.093Z,51.97
2023-04-18T02:08:56.038Z,52.11
2023-04-18T02:09:56.023Z,52.00
2023-04-18T02:10:56.047Z,52.00
2023-04-18T02:11:56.029Z,52.02
2023-04-18T02:12:56.052Z,51.72
2023-04-18T02:13:56.037Z,51.52
2023-04-18T02:14:56.887Z,51.42
2023-04-18T02:15:55.952Z,51.12
2023-04-18T02:16:56.980Z,50.94
2023-04-18T02:17:56.087Z,50.69
2023-04-18T02:18:55.962Z,50.47
2023-04-18T02:19:55.976Z,50.40
2023-04-18T02:20:55.981Z,50.44
2023-04-18T02:21:55.965Z,50.34
2023-04-18T02:22:56.013Z,50.11
2023-04-18T02:23:55.915Z,49.87
2023-04-18T02:24:55.928Z,49.61
2023-04-18T02:25:55.927Z,49.40
2023-04-18T02:26:56.013Z,49.26
2023-04-18T02:27:55.998Z,48.91
2023-04-18T02:28:55.922Z,48.49
2023-04-18T02:29:55.940Z,48.16
2023-04-18T02:30:55.948Z,47.80
2023-04-18T02:31:55.988Z,47.56
2023-04-18T02:32:55.968Z,47.51
2023-04-18T02:33:55.879Z,47.29
2023-04-18T02:34:55.882Z,47.30
2023-04-18T02:35:55.912Z,47.12
2023-04-18T02:36:55.889Z,47.18
2023-04-18T02:37:55.887Z,47.03
2023-04-18T02:38:55.819Z,46.80
2023-04-18T02:39:55.889Z,46.78
2023-04-18T02:40:55.841Z,46.41
2023-04-18T02:41:55.822Z,46.30
2023-04-18T02:42:55.864Z,46.14
2023-04-18T02:43:55.819Z,46.19
2023-04-18T02:44:55.841Z,46.06
2023-04-18T02:45:55.901Z,46.08
2023-04-18T02:46:55.835Z,45.82
2023-04-18T02:47:56.644Z,45.98
2023-04-18T02:48:55.783Z,45.90
2023-04-18T02:49:55.800Z,46.01
2023-04-18T02:50:55.773Z,45.79
2023-04-18T02:51:55.778Z,45.74
2023-04-18T02:52:55.806Z,45.43
2023-04-18T02:53:56.352Z,45.21
2023-04-18T02:54:55.782Z,45.21
2023-04-18T02:55:55.729Z,45.22
2023-04-18T02:56:55.731Z,45.08
2023-04-18T02:57:55.761Z,45.14
2023-04-18T02:58:55.725Z,45.16
2023-04-18T02:59:55.737Z,45.29
2023-04-18T03:00:55.779Z,45.27
2023-04-18T03:01:55.703Z,45.19
2023-04-18T03:02:55.785Z,45.06
2023-04-18T03:03:55.816Z,44.52
2023-04-18T03:04:55.706Z,44.43
2023-04-18T03:05:55.738Z,44.49
2023-04-18T03:06:55.690Z,44.23
2023-04-18T03:07:55.693Z,44.41
2023-04-18T03:08:55.654Z,44.72
2023-04-18T03:09:55.658Z,44.72
2023-04-18T03:10:56.274Z,44.65
2023-04-18T03:11:55.683Z,44.70
2023-04-18T03:12:55.632Z,44.64
2023-04-18T03:13:55.600Z,44.83
2023-04-18T03:14:55.656Z,44.78
2023-04-18T03:15:55.630Z,44.74
2023-04-18T03:16:55.746Z,44.72
2023-04-18T03:17:55.590Z,44.64
2023-04-18T03:18:56.431Z,44.67
2023-04-18T03:19:55.579Z,44.73
2023-04-18T03:20:55.593Z,44.48
2023-04-18T03:21:55.638Z,44.40
2023-04-18T03:22:55.570Z,44.34
2023-04-18T03:23:55.520Z,44.51
2023-04-18T03:24:55.581Z,44.37
2023-04-18T03:25:55.537Z,44.50
2023-04-18T03:26:55.561Z,44.51
2023-04-18T03:27:55.526Z,44.57
2023-04-18T03:28:56.445Z,44.37
2023-04-18T03:29:55.538Z,44.46
2023-04-18T03:30:56.466Z,44.91
2023-04-18T03:31:55.534Z,44.82
2023-04-18T03:32:55.555Z,44.76
2023-04-18T03:33:55.479Z,44.91
2023-04-18T03:34:55.466Z,44.74
2023-04-18T03:35:55.568Z,44.78
2023-04-18T03:36:55.475Z,44.68
2023-04-18T03:37:56.278Z,44.54
2023-04-18T03:38:55.453Z,44.69
2023-04-18T03:39:55.417Z,44.59
2023-04-18T03:40:55.432Z,44.57
2023-04-18T03:41:55.425Z,44.89
2023-04-18T03:42:55.625Z,44.94
2023-04-18T03:43:55.408Z,44.88
2023-04-18T03:44:55.390Z,44.85
2023-04-18T03:45:55.407Z,44.77
2023-04-18T03:46:55.454Z,44.88
2023-04-18T03:47:55.406Z,44.70
2023-04-18T03:48:55.920Z,45.32
2023-04-18T03:49:55.398Z,44.84
2023-04-18T03:50:55.370Z,45.13
2023-04-18T03:51:55.373Z,45.05
2023-04-18T03:52:55.393Z,44.89
2023-04-18T03:53:55.313Z,44.89
2023-04-18T03:54:55.346Z,44.87
2023-04-18T03:55:55.303Z,44.78
2023-04-18T03:56:55.328Z,44.76
2023-04-18T03:57:55.342Z,44.76
2023-04-18T03:58:55.322Z,44.64
2023-04-18T03:59:55.251Z,44.84
2023-04-18T04:00:55.310Z,44.74
2023-04-18T04:01:55.331Z,44.82
2023-04-18T04:02:55.564Z,44.81
2023-04-18T04:03:55.309Z,44.62
2023-04-18T04:04:55.325Z,45.06
2023-04-18T04:05:55.288Z,44.71
2023-04-18T04:06:55.249Z,44.65
2023-04-18T04:07:55.275Z,45.08
2023-04-18T04:08:55.229Z,44.98
2023-04-18T04:09:55.930Z,45.41
2023-04-18T04:10:55.228Z,45.47
2023-04-18T04:11:55.239Z,45.88
2023-04-18T04:12:55.242Z,45.66
2023-04-18T04:13:55.338Z,46.01
2023-04-18T04:14:55.284Z,45.78
2023-04-18T04:15:55.373Z,45.95
2023-04-18T04:16:55.274Z,45.89
2023-04-18T04:17:55.235Z,45.77
2023-04-18T04:18:55.257Z,45.65
2023-04-18T04:19:55.192Z,45.51
2023-04-18T04:20:55.179Z,45.79
2023-04-18T04:21:55.175Z,46.56
2023-04-18T04:22:55.193Z,45.95
2023-04-18T04:23:55.124Z,45.74
2023-04-18T04:24:55.093Z,45.84
2023-04-18T04:25:55.116Z,45.28
2023-04-18T04:26:55.088Z,45.39
2023-04-18T04:27:55.116Z,45.40
2023-04-18T04:28:55.123Z,45.97
2023-04-18T04:29:55.101Z,45.60
2023-04-18T04:30:55.031Z,45.75
2023-04-18T04:31:55.074Z,45.73
2023-04-18T04:32:55.121Z,45.91
2023-04-18T04:33:55.103Z,46.05
2023-04-18T04:34:55.037Z,46.04
2023-04-18T04:35:55.070Z,45.84
2023-04-18T04:36:55.065Z,46.11
2023-04-18T04:37:55.073Z,46.38
2023-04-18T04:38:55.172Z,46.67
2023-04-18T04:39:55.076Z,46.35
2023-04-18T04:40:56.079Z,46.16
2023-04-18T04:41:55.177Z,45.77
2023-04-18T04:42:55.093Z,45.71
2023-04-18T04:43:55.907Z,46.15
2023-04-18T04:44:55.046Z,46.12
2023-04-18T04:45:55.036Z,45.88
2023-04-18T04:46:54.955Z,45.52
2023-04-18T04:47:55.025Z,46.04
2023-04-18T04:48:54.967Z,46.07
2023-04-18T04:49:54.960Z,46.18
2023-04-18T04:50:54.980Z,46.43
2023-04-18T04:51:54.960Z,46.07
2023-04-18T04:52:54.957Z,45.85
2023-04-18T04:53:54.901Z,45.65
2023-04-18T04:54:54.927Z,45.70
2023-04-18T04:55:54.997Z,45.92
2023-04-18T04:56:55.497Z,45.83
2023-04-18T04:57:54.917Z,46.02
2023-04-18T04:58:54.918Z,46.03
2023-04-18T04:59:54.898Z,46.20
2023-04-18T05:02:22.671Z,46.16
2023-04-18T05:03:14.994Z,46.25
2023-04-18T05:04:15.181Z,46.31
2023-04-18T05:05:14.806Z,46.15
2023-04-18T05:06:14.815Z,46.41
2023-04-18T05:07:14.801Z,46.43
2023-04-18T05:08:14.811Z,46.32
2023-04-18T05:09:14.801Z,46.53
2023-04-18T05:10:14.775Z,46.59
2023-04-18T05:11:14.773Z,46.56
2023-04-18T05:12:14.777Z,46.52
2023-04-18T05:13:14.740Z,46.53
2023-04-18T05:14:15.044Z,46.46
2023-04-18T05:15:14.716Z,46.96
2023-04-18T05:16:14.782Z,46.82
2023-04-18T05:17:14.768Z,46.75
2023-04-18T05:18:14.798Z,46.95
2023-04-18T05:19:14.788Z,46.65
2023-04-18T05:20:14.840Z,46.33
2023-04-18T05:21:14.904Z,45.98
2023-04-18T05:22:14.962Z,46.19
2023-04-18T05:23:15.084Z,46.13
2023-04-18T05:24:15.251Z,46.04
2023-04-18T05:25:15.081Z,46.11
2023-04-18T05:26:15.104Z,46.46
2023-04-18T05:27:17.217Z,46.79
2023-04-18T05:28:15.175Z,47.22
2023-04-18T05:29:15.414Z,47.00
2023-04-18T05:30:15.115Z,47.21
2023-04-18T05:31:15.267Z,47.40
2023-04-18T05:32:15.109Z,47.12
2023-04-18T05:33:15.547Z,47.35
2023-04-18T05:34:15.476Z,47.79
2023-04-18T05:35:15.245Z,47.70
2023-04-18T05:36:15.053Z,47.55
2023-04-18T05:37:15.079Z,47.13
2023-04-18T05:38:15.612Z,46.74
2023-04-18T05:39:15.136Z,46.64
2023-04-18T05:40:16.106Z,46.35
2023-04-18T05:41:15.042Z,46.27
2023-04-18T05:42:15.098Z,45.60
2023-04-18T05:43:15.215Z,45.62
2023-04-18T05:44:15.100Z,45.52
2023-04-18T05:45:15.141Z,45.39
2023-04-18T05:47:41.674Z,45.69
2023-04-18T05:48:34.747Z,45.91
2023-04-18T05:49:34.686Z,46.02
2023-04-18T05:50:34.765Z,45.63
2023-04-18T05:51:34.593Z,45.51
2023-04-18T05:52:34.561Z,45.35
2023-04-18T05:53:34.725Z,45.45
2023-04-18T05:54:34.646Z,45.41
2023-04-18T05:55:34.565Z,45.23
2023-04-18T05:56:34.559Z,45.51
2023-04-18T05:57:34.542Z,45.69
2023-04-18T05:58:34.535Z,45.15
2023-04-18T05:59:34.508Z,45.21
2023-04-18T06:00:34.513Z,45.12
2023-04-18T06:01:34.809Z,45.15
2023-04-18T06:02:35.236Z,45.10
2023-04-18T06:03:34.628Z,44.68
2023-04-18T06:04:34.640Z,44.83
2023-04-18T06:05:34.575Z,44.87
2023-04-18T06:06:34.430Z,44.59
2023-04-18T06:07:34.458Z,44.86
2023-04-18T06:08:34.463Z,44.51
2023-04-18T06:09:34.450Z,44.55
2023-04-18T06:10:34.464Z,44.57
2023-04-18T06:11:34.425Z,44.71
2023-04-18T06:12:34.438Z,44.53
2023-04-18T06:13:34.726Z,44.38
2023-04-18T06:14:34.409Z,44.56
2023-04-18T06:15:34.404Z,44.40
2023-04-18T06:16:34.520Z,44.60
2023-04-18T06:17:34.429Z,44.49
2023-04-18T06:18:34.555Z,44.45
2023-04-18T06:19:34.390Z,44.71
2023-04-18T06:20:34.627Z,45.11
2023-04-18T06:21:34.575Z,44.59
2023-04-18T06:22:34.622Z,44.73
2023-04-18T06:23:34.728Z,44.70
2023-04-18T06:24:34.762Z,44.58
2023-04-18T06:25:34.499Z,44.47
2023-04-18T06:26:34.452Z,45.60
2023-04-18T06:27:34.992Z,44.49
2023-04-18T06:28:34.703Z,44.29
2023-04-18T06:29:36.241Z,44.19
2023-04-18T06:30:34.499Z,44.25
2023-04-18T06:31:34.541Z,44.18
2023-04-18T06:32:34.625Z,44.17
2023-04-18T06:33:35.658Z,44.50
2023-04-18T06:34:34.856Z,44.40
2023-04-18T06:35:34.515Z,44.35
2023-04-18T06:36:35.265Z,44.39
2023-04-18T06:37:34.533Z,44.12
2023-04-18T06:38:34.538Z,44.06
2023-04-18T06:39:34.726Z,44.05
2023-04-18T06:40:34.453Z,43.98
2023-04-18T06:41:34.458Z,43.78
2023-04-18T06:42:34.514Z,43.76
2023-04-18T06:43:34.482Z,43.85
2023-04-18T06:44:34.752Z,44.19
2023-04-18T06:45:34.449Z,44.37
2023-04-18T06:46:34.416Z,44.42
2023-04-18T06:47:42.150Z,45.13
2023-04-18T06:48:35.080Z,44.69
2023-04-18T06:49:34.702Z,44.55
2023-04-18T06:50:34.362Z,44.45
2023-04-18T06:51:34.361Z,44.67
2023-04-18T06:52:35.091Z,45.24
2023-04-18T06:53:35.098Z,44.83
2023-04-18T06:54:34.693Z,44.90
2023-04-18T06:55:34.696Z,45.04
2023-04-18T06:56:36.370Z,44.93
2023-04-18T06:57:34.387Z,44.57
2023-04-18T06:58:34.368Z,45.02
2023-04-18T06:59:36.112Z,44.65
2023-04-18T07:00:34.468Z,44.41
2023-04-18T07:01:34.473Z,44.24
2023-04-18T07:02:34.511Z,44.25
2023-04-18T07:03:34.629Z,44.26
2023-04-18T07:04:34.554Z,44.24
2023-04-18T07:05:34.839Z,44.27
2023-04-18T07:06:34.852Z,44.36
2023-04-18T07:07:34.529Z,44.73
2023-04-18T07:08:34.567Z,44.93
2023-04-18T07:09:34.580Z,45.28
2023-04-18T07:10:34.585Z,45.12
2023-04-18T07:11:34.591Z,45.85
2023-04-18T07:12:34.698Z,46.11
2023-04-18T07:13:34.609Z,45.95
2023-04-18T07:14:34.763Z,45.72
2023-04-18T07:15:34.821Z,45.88
2023-04-18T07:16:34.751Z,45.59
2023-04-18T07:17:35.097Z,45.35
2023-04-18T07:18:38.338Z,45.19
2023-04-18T07:19:34.640Z,45.06
2023-04-18T07:20:34.582Z,44.86
2023-04-18T07:21:34.650Z,44.65
2023-04-18T07:22:34.631Z,44.81
2023-04-18T07:23:34.615Z,44.58
2023-04-18T07:24:34.571Z,44.78
2023-04-18T07:25:34.624Z,45.11
2023-04-18T07:26:34.594Z,45.16
2023-04-18T07:27:34.557Z,44.92
2023-04-18T07:28:34.909Z,44.82
2023-04-18T07:29:34.749Z,44.85
2023-04-18T07:30:34.511Z,44.77
2023-04-18T07:31:34.635Z,44.55
2023-04-18T07:32:34.579Z,44.53
2023-04-18T07:33:34.607Z,44.54
2023-04-18T07:34:34.725Z,44.09
2023-04-18T07:35:34.673Z,43.79
2023-04-18T07:36:34.532Z,43.48
2023-04-18T07:37:34.548Z,44.15
2023-04-18T07:38:34.514Z,44.60
2023-04-18T07:39:34.816Z,44.55
2023-04-18T07:40:34.466Z,44.37
2023-04-18T07:41:34.457Z,44.65
2023-04-18T07:42:34.570Z,45.09
2023-04-18T07:43:34.494Z,44.44
2023-04-18T07:44:34.806Z,44.32
2023-04-18T07:45:35.268Z,44.05
2023-04-18T07:46:35.041Z,44.24
2023-04-18T07:47:34.851Z,43.99
2023-04-18T07:48:35.679Z,44.07
2023-04-18T07:49:35.464Z,44.16
2023-04-18T07:50:35.202Z,43.86
2023-04-18T07:51:34.795Z,43.61
2023-04-18T07:52:36.819Z,44.46
2023-04-18T07:53:35.936Z,43.67
2023-04-18T07:54:35.892Z,43.66
2023-04-18T07:55:35.965Z,43.88
2023-04-18T07:56:34.885Z,43.99
2023-04-18T07:57:35.562Z,43.99
2023-04-18T07:58:34.929Z,43.62
2023-04-18T07:59:35.221Z,43.31
2023-04-18T08:00:35.237Z,43.45
2023-04-18T08:01:35.050Z,42.78
2023-04-18T08:02:35.366Z,43.32
2023-04-18T08:03:35.171Z,42.94
2023-04-18T08:04:35.293Z,42.65
2023-04-18T08:05:35.211Z,42.66
2023-04-18T08:06:35.114Z,42.34
2023-04-18T08:07:35.271Z,42.01
2023-04-18T08:08:35.126Z,42.08
2023-04-18T08:09:35.784Z,41.82
2023-04-18T08:10:35.226Z,41.61
2023-04-18T08:11:36.227Z,41.74
2023-04-18T08:12:35.312Z,41.53
2023-04-18T08:13:35.369Z,41.45
2023-04-18T08:14:35.891Z,41.17
2023-04-18T08:15:35.437Z,40.71
2023-04-18T08:16:35.492Z,40.63
2023-04-18T08:17:35.526Z,40.24
2023-04-18T08:18:36.146Z,39.63
2023-04-18T08:19:35.656Z,39.79
2023-04-18T08:20:35.767Z,39.62
2023-04-18T08:21:35.769Z,39.70
2023-04-18T08:22:39.310Z,39.17
2023-04-18T08:23:35.913Z,38.75
2023-04-18T08:24:35.749Z,38.69
2023-04-18T08:25:35.768Z,38.28
2023-04-18T08:26:35.871Z,38.23
2023-04-18T08:27:35.718Z,38.76
2023-04-18T08:28:35.753Z,38.28
2023-04-18T08:29:35.752Z,38.33
2023-04-18T08:30:35.762Z,39.41
2023-04-18T08:31:35.730Z,39.26
2023-04-18T08:32:35.767Z,39.27
2023-04-18T08:33:35.761Z,38.55
2023-04-18T08:34:35.773Z,38.17
2023-04-18T08:35:35.710Z,37.92
2023-04-18T08:36:35.704Z,37.77
2023-04-18T08:37:35.635Z,39.23
2023-04-18T08:38:35.685Z,38.41
2023-04-18T08:39:35.746Z,38.40
2023-04-18T08:40:35.688Z,38.03
2023-04-18T08:41:35.676Z,37.54
2023-04-18T08:42:35.618Z,37.57
2023-04-18T08:43:35.717Z,37.72
2023-04-18T08:44:35.800Z,37.80
2023-04-18T08:45:35.708Z,38.46
2023-04-18T08:46:35.651Z,37.74
2023-04-18T08:47:35.662Z,37.14
2023-04-18T08:48:35.664Z,36.93
2023-04-18T08:49:35.823Z,37.17
2023-04-18T08:50:35.622Z,38.42
2023-04-18T08:51:35.624Z,37.83
2023-04-18T08:52:35.688Z,37.67
2023-04-18T08:53:35.587Z,36.56
2023-04-18T08:54:35.752Z,35.98
2023-04-18T08:55:35.554Z,35.95
2023-04-18T08:56:35.564Z,36.55
2023-04-18T08:57:35.601Z,36.82
2023-04-18T08:58:35.640Z,36.73
2023-04-18T08:59:35.885Z,38.08
2023-04-18T09:00:35.784Z,37.92
2023-04-18T09:01:35.711Z,37.83
2023-04-18T09:02:35.734Z,37.82
2023-04-18T09:03:35.828Z,37.34
2023-04-18T09:04:35.976Z,37.69
2023-04-18T09:05:35.968Z,38.48
2023-04-18T09:06:35.915Z,38.17
2023-04-18T09:07:36.221Z,38.20
2023-04-18T09:08:36.068Z,38.23
2023-04-18T09:09:36.328Z,37.40
2023-04-18T09:10:36.062Z,37.54
2023-04-18T09:11:36.252Z,37.95
2023-04-18T09:12:36.227Z,38.22
2023-04-18T09:13:37.148Z,38.29
2023-04-18T09:14:36.800Z,37.65
2023-04-18T09:15:36.332Z,37.25
2023-04-18T09:16:36.369Z,37.23
2023-04-18T09:17:36.423Z,36.62
2023-04-18T09:18:36.391Z,36.52
2023-04-18T09:19:36.726Z,36.66
2023-04-18T09:20:36.894Z,37.71
2023-04-18T09:21:37.144Z,36.91
2023-04-18T09:22:37.944Z,37.20
2023-04-18T09:23:36.550Z,36.50
2023-04-18T09:24:36.544Z,36.74
2023-04-18T09:25:37.953Z,36.77
2023-04-18T09:26:37.372Z,36.31
2023-04-18T09:27:36.611Z,36.19
2023-04-18T09:28:37.497Z,36.33
2023-04-18T09:29:37.170Z,36.37
2023-04-18T09:30:36.590Z,36.74
2023-04-18T09:31:36.605Z,36.17
2023-04-18T09:32:36.553Z,36.15
2023-04-18T09:33:36.463Z,36.53
2023-04-18T09:34:36.531Z,36.37
2023-04-18T09:35:38.241Z,34.86
2023-04-18T09:36:36.489Z,34.81
2023-04-18T09:37:36.532Z,34.88
2023-04-18T09:38:36.352Z,35.22
2023-04-18T09:39:36.415Z,34.85
2023-04-18T09:40:36.860Z,35.82
2023-04-18T09:41:36.378Z,36.12
2023-04-18T09:42:36.392Z,36.33
2023-04-18T09:43:36.398Z,35.92
2023-04-18T09:44:36.903Z,36.52
2023-04-18T09:45:36.838Z,35.89
2023-04-18T09:46:36.498Z,36.09
2023-04-18T09:47:36.593Z,36.11
2023-04-18T09:48:36.446Z,35.64
2023-04-18T09:49:36.352Z,35.32
2023-04-18T09:50:36.421Z,35.64
2023-04-18T09:51:36.322Z,35.59
2023-04-18T09:52:36.398Z,36.34
2023-04-18T09:53:37.077Z,37.17
2023-04-18T09:54:36.433Z,36.34
2023-04-18T09:55:37.174Z,36.30
2023-04-18T09:56:36.502Z,36.26
2023-04-18T09:57:36.496Z,35.91
2023-04-18T09:58:36.476Z,35.89
2023-04-18T09:59:36.588Z,36.38
2023-04-18T10:00:36.785Z,35.70
2023-04-18T10:01:36.745Z,35.40
2023-04-18T10:02:36.726Z,35.29
2023-04-18T10:03:36.775Z,34.92
2023-04-18T10:04:36.814Z,35.70
2023-04-18T10:05:36.846Z,36.73
2023-04-18T10:06:36.702Z,37.27
2023-04-18T10:07:36.822Z,37.15
2023-04-18T10:08:36.749Z,37.03
2023-04-18T10:09:44.435Z,36.88
2023-04-18T10:10:38.561Z,37.07
2023-04-18T10:11:36.806Z,36.69
2023-04-18T10:12:37.049Z,36.30
2023-04-18T10:13:36.809Z,35.96
2023-04-18T10:14:36.785Z,36.10
2023-04-18T10:15:37.424Z,36.21
2023-04-18T10:16:36.957Z,36.09
2023-04-18T10:17:37.000Z,36.71
2023-04-18T10:18:37.034Z,36.66
2023-04-18T10:19:36.982Z,37.05
2023-04-18T10:20:37.439Z,36.86
2023-04-18T10:21:37.043Z,36.50
2023-04-18T10:22:36.963Z,36.11
2023-04-18T10:23:37.133Z,36.09
2023-04-18T10:24:37.086Z,35.94
2023-04-18T10:25:37.391Z,35.64
2023-04-18T10:26:37.200Z,34.63
2023-04-18T10:27:37.188Z,34.87
2023-04-18T10:28:38.098Z,35.39
2023-04-18T10:29:37.169Z,35.00
2023-04-18T10:30:37.335Z,35.12
2023-04-18T10:31:38.103Z,34.94
2023-04-18T10:32:37.657Z,35.13
2023-04-18T10:33:41.112Z,35.23
2023-04-18T10:34:37.568Z,35.62
2023-04-18T10:35:38.387Z,34.97
2023-04-18T10:36:37.352Z,34.00
2023-04-18T10:37:37.415Z,34.10
2023-04-18T10:38:37.474Z,34.05
2023-04-18T10:39:37.621Z,34.09
2023-04-18T10:40:38.198Z,33.73
2023-04-18T10:41:37.709Z,33.29
2023-04-18T10:42:37.739Z,33.28
2023-04-18T10:43:37.717Z,33.67
2023-04-18T10:44:37.698Z,33.19
2023-04-18T10:45:37.737Z,33.03
2023-04-18T10:46:38.022Z,32.88
2023-04-18T10:47:37.911Z,32.83
2023-04-18T10:48:38.601Z,33.00
2023-04-18T10:49:37.811Z,32.27
2023-04-18T10:50:37.934Z,31.85
2023-04-18T10:51:37.970Z,32.24
2023-04-18T10:52:37.821Z,31.69
2023-04-18T10:53:38.209Z,31.59
2023-04-18T10:54:38.000Z,31.44
2023-04-18T10:55:37.876Z,31.67
2023-04-18T10:56:38.430Z,31.99
2023-04-18T10:57:37.913Z,31.91
2023-04-18T10:58:47.812Z,32.14
2023-04-18T10:59:37.981Z,32.07
2023-04-18T11:00:38.051Z,31.80
2023-04-18T11:01:38.176Z,31.94
2023-04-18T11:02:38.078Z,32.88
2023-04-18T11:03:38.061Z,33.26
2023-04-18T11:04:38.020Z,33.09
2023-04-18T11:05:37.976Z,32.54
2023-04-18T11:06:38.008Z,32.47
2023-04-18T11:07:37.882Z,32.08
2023-04-18T11:08:37.928Z,32.21
2023-04-18T11:09:37.918Z,32.21
2023-04-18T11:10:37.923Z,31.54
2023-04-18T11:11:38.333Z,32.21
2023-04-18T11:12:37.849Z,32.55
2023-04-18T11:13:37.987Z,32.12
2023-04-18T11:14:37.900Z,31.91
2023-04-18T11:15:37.883Z,31.84
2023-04-18T11:16:38.095Z,31.59
2023-04-18T11:17:37.940Z,31.10
2023-04-18T11:18:37.881Z,30.81
2023-04-18T11:19:37.999Z,30.65
2023-04-18T11:20:37.856Z,30.26
2023-04-18T11:21:37.896Z,30.84
2023-04-18T11:22:37.897Z,30.57
2023-04-18T11:23:37.900Z,30.50
2023-04-18T11:24:37.855Z,30.45
2023-04-18T11:25:37.849Z,30.54
2023-04-18T11:26:38.498Z,30.11
2023-04-18T11:27:37.941Z,31.17
2023-04-18T11:28:38.017Z,30.82
2023-04-18T11:29:38.251Z,31.88
2023-04-18T11:30:38.034Z,31.70
2023-04-18T11:31:38.643Z,31.51
2023-04-18T11:32:39.537Z,31.91
2023-04-18T11:33:38.372Z,32.12
2023-04-18T11:34:38.097Z,32.26
2023-04-18T11:35:38.543Z,32.46
2023-04-18T11:36:38.517Z,32.15
2023-04-18T11:37:38.230Z,31.89
2023-04-18T11:38:38.326Z,31.52
2023-04-18T11:39:38.370Z,31.14
2023-04-18T11:40:38.324Z,31.03
2023-04-18T11:41:38.382Z,31.13
2023-04-18T11:42:38.362Z,30.85
2023-04-18T11:43:38.403Z,30.91
2023-04-18T11:44:38.442Z,30.78
2023-04-18T11:45:38.602Z,30.90
2023-04-18T11:46:38.518Z,30.93
2023-04-18T11:47:38.513Z,30.40
2023-04-18T11:48:38.582Z,29.38
2023-04-18T11:49:38.541Z,28.85
2023-04-18T11:50:38.565Z,29.13
2023-04-18T11:51:38.797Z,29.16
2023-04-18T11:52:38.659Z,29.02
2023-04-18T11:53:39.486Z,28.96
2023-04-18T11:54:38.664Z,29.02
2023-04-18T11:55:38.723Z,29.16
2023-04-18T11:56:38.778Z,29.77
2023-04-18T11:57:38.796Z,29.53
2023-04-18T11:58:38.974Z,30.03
2023-04-18T11:59:38.845Z,30.31
2023-04-18T12:00:38.970Z,30.02
2023-04-18T12:01:39.336Z,30.00
2023-04-18T12:02:39.187Z,29.27
2023-04-18T12:03:39.101Z,29.35
2023-04-18T12:04:39.279Z,29.10
2023-04-18T12:05:39.218Z,29.28
2023-04-18T12:06:39.130Z,28.94
2023-04-18T12:07:39.140Z,29.04
2023-04-18T12:08:39.127Z,28.56
2023-04-18T12:09:39.232Z,27.88
2023-04-18T12:10:39.225Z,28.19
2023-04-18T12:11:39.253Z,27.96
2023-04-18T12:12:39.296Z,28.26
2023-04-18T12:13:39.325Z,28.09
2023-04-18T12:14:39.357Z,27.55
2023-04-18T12:15:39.531Z,27.82
2023-04-18T12:16:39.474Z,28.32
2023-04-18T12:17:39.529Z,28.28
2023-04-18T12:18:39.572Z,28.52
2023-04-18T12:19:39.546Z,28.36
2023-04-18T12:20:39.631Z,28.25
2023-04-18T12:21:39.640Z,28.60
2023-04-18T12:22:39.762Z,28.82
2023-04-18T12:23:39.713Z,28.41
2023-04-18T12:24:39.757Z,28.32
2023-04-18T12:25:39.900Z,28.98
2023-04-18T12:26:39.784Z,28.09
2023-04-18T12:27:39.745Z,28.08
2023-04-18T12:28:39.855Z,27.50
2023-04-18T12:29:39.866Z,27.78
2023-04-18T12:30:39.910Z,28.22
2023-04-18T12:31:39.944Z,28.10
2023-04-18T12:32:40.144Z,29.05
2023-04-18T12:33:40.014Z,29.32
2023-04-18T12:34:40.071Z,29.34
2023-04-18T12:35:40.055Z,29.32
2023-04-18T12:36:40.121Z,29.06
2023-04-18T12:37:40.169Z,29.58
2023-04-18T12:38:40.215Z,29.58
2023-04-18T12:39:40.232Z,29.13
2023-04-18T12:40:40.317Z,29.36
2023-04-18T12:41:40.396Z,29.93
2023-04-18T12:42:40.304Z,29.62
2023-04-18T12:43:40.318Z,29.51
2023-04-18T12:44:40.373Z,29.34
2023-04-18T12:45:40.398Z,29.32
2023-04-18T12:46:40.460Z,29.39
2023-04-18T12:47:40.485Z,29.74
2023-04-18T12:48:40.417Z,30.34
2023-04-18T12:49:40.499Z,30.64
2023-04-18T12:50:40.502Z,30.20
2023-04-18T12:51:40.595Z,30.45
2023-04-18T12:52:40.583Z,30.04
2023-04-18T12:53:40.716Z,30.08
2023-04-18T12:54:40.604Z,30.04
2023-04-18T12:55:40.647Z,30.76