createdAt,value
2023-03-06T00:00:00.000Z,37.06
2023-03-06T00:15:00.000Z,37.99
2023-03-06T00:30:00.000Z,38.8
2023-03-06T00:45:00.000Z,38.45
2023-03-06T01:00:00.000Z,38.39
2023-03-06T01:15:00.000Z,38.52
2023-03-06T01:30:00.000Z,37.87
2023-03-06T01:45:00.000Z,36.47
2023-03-06T02:00:00.000Z,37.29
2023-03-06T02:15:00.000Z,37.25
2023-03-06T02:30:00.000Z,37.02
2023-03-06T02:45:00.000Z,36.69
2023-03-06T03:00:00.000Z,36.53
2023-03-06T03:15:00.000Z,37.15
2023-03-06T03:30:00.000Z,35.95
2023-03-06T03:45:00.000Z,36.05
2023-03-06T04:00:00.000Z,34.78
2023-03-06T04:15:00.000Z,34
2023-03-06T04:30:00.000Z,33.48
2023-03-06T04:45:00.000Z,34.76
2023-03-06T05:00:00.000Z,35.72
2023-03-06T05:15:00.000Z,35.88
2023-03-06T05:30:00.000Z,35.8
2023-03-06T05:45:00.000Z,36.46
2023-03-06T06:00:00.000Z,37.12
2023-03-06T06:15:00.000Z,37.87
2023-03-06T06:30:00.000Z,39.2
2023-03-06T06:45:00.000Z,39.12
2023-03-06T07:00:00.000Z,38.51
2023-03-06T07:15:00.000Z,39.47
2023-03-06T07:30:00.000Z,39.52
2023-03-06T07:45:00.000Z,39.26
2023-03-06T08:00:00.000Z,39.31
2023-03-06T08:15:00.000Z,39.89
2023-03-06T08:30:00.000Z,39.49
2023-03-06T08:45:00.000Z,39.31
2023-03-06T09:00:00.000Z,39.54
2023-03-06T09:15:00.000Z,40.66
2023-03-06T09:30:00.000Z,41.09
2023-03-06T09:45:00.000Z,41.49
2023-03-06T10:00:00.000Z,40.6
2023-03-06T10:15:00.000Z,37.99
2023-03-06T10:30:00.000Z,37.41
2023-03-06T10:45:00.000Z,36.82
2023-03-06T11:00:00.000Z,37.78
2023-03-06T11:15:00.000Z,35.91
2023-03-06T11:30:00.000Z,36.58
2023-03-06T11:45:00.000Z,36.58
2023-03-06T12:00:00.000Z,35.21
2023-03-06T12:15:00.000Z,34.66
2023-03-06T12:30:00.000Z,34.56
2023-03-06T12:45:00.000Z,35.52
2023-03-06T13:00:00.000Z,35.72
2023-03-06T13:15:00.000Z,36.41
2023-03-06T13:30:00.000Z,37.06
2023-03-06T13:45:00.000Z,36.91
2023-03-06T14:00:00.000Z,36.76
2023-03-06T14:15:00.000Z,36.09
2023-03-06T14:30:00.000Z,36.22
2023-03-06T14:45:00.000Z,36.65
2023-03-06T15:00:00.000Z,37.04
2023-03-06T15:15:00.000Z,36.42
2023-03-06T15:30:00.000Z,37.21
2023-03-06T15:45:00.000Z,39.05
2023-03-06T16:00:00.000Z,38.91
2023-03-06T16:15:00.000Z,37.02
2023-03-06T16:30:00.000Z,36.92
2023-03-06T16:45:00.000Z,35.79
2023-03-06T17:00:00.000Z,36.65
2023-03-06T17:15:00.000Z,36.66
2023-03-06T17:30:00.000Z,36.31
2023-03-06T17:45:00.000Z,37.01
2023-03-06T18:00:00.000Z,37.95
2023-03-06T18:15:00.000Z,37.08
2023-03-06T18:30:00.000Z,37.78
2023-03-06T18:45:00.000Z,38.09
2023-03-06T19:00:00.000Z,39.74
2023-03-06T19:15:00.000Z,38.85
2023-03-06T19:30:00.000Z,37.24
2023-03-06T19:45:00.000Z,38.92
2023-03-06T20:00:00.000Z,40.66
2023-03-06T20:15:00.000Z,36.14
2023-03-06T20:30:00.000Z,36.61
2023-03-06T20:45:00.000Z,35.4
2023-03-06T21:00:00.000Z,36.67
2023-03-06T21:15:00.000Z,35.41
2023-03-06T21:30:00.000Z,35.87
2023-03-06T21:45:00.000Z,39.98
2023-03-06T22:00:00.000Z,40.18
2023-03-06T22:15:00.000Z,37.56
2023-03-06T22:30:00.000Z,29.07
2023-03-06T22:45:00.000Z,26.67
2023-03-06T23:00:00.000Z,26.29
2023-03-06T23:15:00.000Z,26.72
2023-03-06T23:30:00.000Z,28.07
2023-03-06T23:45:00.000Z,28.21
