createdAt,value
2018-06-23T08:30:27.235Z,4.90
2018-06-23T08:31:27.202Z,3.80
2018-06-23T08:32:27.195Z,4.10
2018-06-23T08:33:27.180Z,4.20
2018-06-23T08:34:27.144Z,4.40
2018-06-23T08:35:27.125Z,4.40
2018-06-23T08:36:27.112Z,3.90
2018-06-23T08:37:27.106Z,3.10
2018-06-23T08:38:27.079Z,2.90
2018-06-23T08:39:27.068Z,3.50
2018-06-23T08:40:27.038Z,3.90
2018-06-23T08:41:27.023Z,4.40
2018-06-23T08:42:27.023Z,4.00
2018-06-23T08:43:26.989Z,3.40
2018-06-23T08:44:26.984Z,3.90
2018-06-23T08:45:26.955Z,4.00
2018-06-23T08:46:26.940Z,4.30
2018-06-23T08:47:26.926Z,3.50
2018-06-23T08:48:27.383Z,3.70
2018-06-23T08:49:26.897Z,4.40
2018-06-23T08:50:26.896Z,3.80
2018-06-23T08:51:26.860Z,3.60
2018-06-23T08:52:27.840Z,3.90
2018-06-23T08:53:26.849Z,4.80
2018-06-23T08:54:26.808Z,4.50
2018-06-23T08:55:26.792Z,3.10
2018-06-23T08:56:26.780Z,4.20
2018-06-23T08:57:26.766Z,4.10
2018-06-23T08:58:26.745Z,3.80
2018-06-23T08:59:26.739Z,3.90
2018-06-23T09:00:26.711Z,4.00
2018-06-23T09:01:26.697Z,4.70
2018-06-23T09:02:26.684Z,5.10
2018-06-23T09:03:26.665Z,4.50
2018-06-23T09:04:26.655Z,5.30
2018-06-23T09:05:26.634Z,5.00
2018-06-23T09:06:26.627Z,4.80
2018-06-23T09:07:26.601Z,5.40
2018-06-23T09:08:26.610Z,5.60
2018-06-23T09:09:26.591Z,4.40
2018-06-23T09:10:26.575Z,5.50
2018-06-23T09:11:26.538Z,5.50
2018-06-23T09:12:26.524Z,5.80
2018-06-23T09:13:26.511Z,6.80
2018-06-23T09:14:26.508Z,5.70
2018-06-23T09:15:26.481Z,5.90
2018-06-23T09:16:26.452Z,6.20
2018-06-23T09:17:26.437Z,7.30
2018-06-23T09:18:26.424Z,7.00
2018-06-23T09:19:26.408Z,6.90
2018-06-23T09:20:26.404Z,6.50
2018-06-23T09:21:26.602Z,6.50
2018-06-23T09:22:26.361Z,6.60
2018-06-23T09:23:26.344Z,6.50
2018-06-23T09:24:26.331Z,6.60
2018-06-23T09:25:26.333Z,7.00
2018-06-23T09:26:26.299Z,6.20
2018-06-23T09:27:26.280Z,7.30
2018-06-23T09:28:26.272Z,6.50
2018-06-23T09:29:26.247Z,7.10
2018-06-23T09:30:26.232Z,7.70
2018-06-23T09:31:26.228Z,6.80
2018-06-23T09:32:26.199Z,6.90
2018-06-23T09:33:26.185Z,6.70
2018-06-23T09:34:26.222Z,6.70
2018-06-23T09:35:26.151Z,6.50
2018-06-23T09:36:26.172Z,6.80
2018-06-23T09:37:26.128Z,6.70
2018-06-23T09:38:26.106Z,7.20
2018-06-23T09:39:26.089Z,6.40
2018-06-23T09:40:26.084Z,7.10
2018-06-23T09:41:26.071Z,8.00
2018-06-23T09:42:26.042Z,6.80
2018-06-23T09:43:26.025Z,6.50
2018-06-23T09:44:26.015Z,7.10
2018-06-23T09:45:25.997Z,7.50
2018-06-23T09:46:26.002Z,7.00
2018-06-23T09:47:25.966Z,6.20
2018-06-23T09:48:25.953Z,5.40
2018-06-23T09:49:25.936Z,5.70
2018-06-23T09:50:25.918Z,5.30
2018-06-23T09:51:25.907Z,5.80
2018-06-23T09:52:25.899Z,6.00
2018-06-23T09:53:25.878Z,4.80
2018-06-23T09:54:25.862Z,5.50
2018-06-23T09:55:25.844Z,6.00
2018-06-23T09:56:25.836Z,5.80
2018-06-23T09:57:25.841Z,5.20
2018-06-23T09:58:25.801Z,5.00
2018-06-23T09:59:25.785Z,4.80
2018-06-23T10:00:25.774Z,5.10
2018-06-23T10:01:25.756Z,5.20
2018-06-23T10:02:25.740Z,5.10
2018-06-23T10:03:25.744Z,5.60
2018-06-23T10:04:25.710Z,5.70
2018-06-23T10:05:25.697Z,4.90
2018-06-23T10:06:25.683Z,5.20
2018-06-23T10:07:25.672Z,5.20
2018-06-23T10:08:25.676Z,5.10
2018-06-23T10:09:25.638Z,5.10
2018-06-23T10:10:25.636Z,5.00
2018-06-23T10:11:25.618Z,5.10
2018-06-23T10:12:25.597Z,4.90
2018-06-23T10:13:25.594Z,4.70
2018-06-23T10:14:25.575Z,4.50
2018-06-23T10:15:25.607Z,4.70
2018-06-23T10:16:25.540Z,5.10
2018-06-23T10:17:25.526Z,4.80
2018-06-23T10:18:25.521Z,5.10
2018-06-23T10:19:25.496Z,4.70
2018-06-23T10:20:25.480Z,4.70
2018-06-23T10:21:25.514Z,5.00
2018-06-23T10:22:25.456Z,5.00
2018-06-23T10:23:25.452Z,5.30
2018-06-23T10:24:25.436Z,6.30
2018-06-23T10:25:25.421Z,5.20
2018-06-23T10:26:25.394Z,5.30
2018-06-23T10:27:25.385Z,5.30
2018-06-23T10:28:25.360Z,5.10
2018-06-23T10:29:25.355Z,4.30
2018-06-23T10:30:25.329Z,5.00
2018-06-23T10:31:25.318Z,4.70
2018-06-23T10:32:25.298Z,4.60
2018-06-23T10:33:25.281Z,5.00
2018-06-23T10:34:25.301Z,5.20
2018-06-23T10:35:25.253Z,4.80
2018-06-23T10:36:25.235Z,4.90
2018-06-23T10:37:25.220Z,4.80
2018-06-23T10:38:25.224Z,4.70
2018-06-23T10:39:25.192Z,5.20
2018-06-23T10:40:25.186Z,4.50
2018-06-23T10:41:25.158Z,5.00
2018-06-23T10:42:25.141Z,4.70
2018-06-23T10:43:25.126Z,4.80
2018-06-23T10:44:25.110Z,5.30
2018-06-23T10:45:25.106Z,4.30
2018-06-23T10:46:25.085Z,5.20
2018-06-23T10:47:25.069Z,5.40
2018-06-23T10:48:25.047Z,4.00
2018-06-23T10:49:25.037Z,4.10
2018-06-23T10:50:25.027Z,4.50
2018-06-23T10:51:25.000Z,4.40
2018-06-23T10:52:24.985Z,4.30
2018-06-23T10:53:24.974Z,4.60
2018-06-23T10:54:24.959Z,4.90
2018-06-23T10:55:24.953Z,4.40
2018-06-23T10:56:24.931Z,4.50
2018-06-23T10:57:24.910Z,4.70
2018-06-23T10:58:24.896Z,5.00
2018-06-23T10:59:24.883Z,4.70
2018-06-23T11:00:24.867Z,4.40
2018-06-23T11:01:24.876Z,4.60
2018-06-23T11:02:24.839Z,4.50
2018-06-23T11:03:24.824Z,4.60
2018-06-23T11:04:24.812Z,4.90
2018-06-23T11:05:24.846Z,4.70
2018-06-23T11:06:24.804Z,4.90
2018-06-23T11:07:24.778Z,4.80
2018-06-23T11:08:24.753Z,5.00
2018-06-23T11:09:24.739Z,5.10
2018-06-23T11:10:24.727Z,5.50
2018-06-23T11:11:24.708Z,4.80
2018-06-23T11:12:24.708Z,4.60
2018-06-23T11:13:24.681Z,4.60
2018-06-23T11:14:24.669Z,4.50
2018-06-23T11:15:24.650Z,4.80
2018-06-23T11:16:24.640Z,4.40
2018-06-23T11:17:24.632Z,4.20
2018-06-23T11:18:24.610Z,4.30
2018-06-23T11:19:24.593Z,4.00
2018-06-23T11:20:24.579Z,4.20
2018-06-23T11:21:24.562Z,4.60
2018-06-23T11:22:24.555Z,4.70
2018-06-23T11:23:24.531Z,4.00
2018-06-23T11:24:24.561Z,4.30
2018-06-23T11:25:24.505Z,4.10
2018-06-23T11:26:24.490Z,3.80
2018-06-23T11:27:24.492Z,3.80
2018-06-23T11:28:24.456Z,3.80
2018-06-23T11:29:24.443Z,4.00
2018-06-23T11:30:24.428Z,3.60
2018-06-23T11:31:24.412Z,3.50
2018-06-23T11:32:24.394Z,4.60
2018-06-23T11:33:24.390Z,4.00
2018-06-23T11:34:24.366Z,3.90
2018-06-23T11:35:24.359Z,3.90
2018-06-23T11:36:24.348Z,3.70
2018-06-23T11:37:24.325Z,3.80
2018-06-23T11:38:24.315Z,3.50
2018-06-23T11:39:24.305Z,3.10
2018-06-23T11:40:24.278Z,3.60
2018-06-23T11:41:24.272Z,3.70
2018-06-23T11:42:24.254Z,4.00
2018-06-23T11:43:24.236Z,2.90
2018-06-23T11:44:24.220Z,3.40
2018-06-23T11:45:24.218Z,3.20
2018-06-23T11:46:24.190Z,3.30
2018-06-23T11:47:24.180Z,3.50
2018-06-23T11:48:24.167Z,3.70
2018-06-23T11:49:24.150Z,4.10
2018-06-23T11:50:24.151Z,4.30
2018-06-23T11:51:24.124Z,5.90
2018-06-23T11:52:24.201Z,3.70
2018-06-23T11:53:24.099Z,3.90
2018-06-23T11:54:24.077Z,3.90
2018-06-23T11:55:24.077Z,3.40
2018-06-23T11:56:24.052Z,3.40
2018-06-23T11:57:24.037Z,4.10
2018-06-23T11:58:24.022Z,3.90
2018-06-23T11:59:24.008Z,3.80
2018-06-23T12:00:23.997Z,4.20
2018-06-23T12:01:23.986Z,4.10
2018-06-23T12:02:23.965Z,3.60
2018-06-23T12:03:23.949Z,4.20
2018-06-23T12:04:23.935Z,3.50
2018-06-23T12:05:23.933Z,3.00
2018-06-23T12:06:23.914Z,3.60
2018-06-23T12:07:23.898Z,3.40
2018-06-23T12:08:23.877Z,3.70
2018-06-23T12:09:23.862Z,3.70
2018-06-23T12:10:23.865Z,3.70
2018-06-23T12:11:23.884Z,3.50
2018-06-23T12:12:24.340Z,3.30
2018-06-23T12:13:23.890Z,3.00
2018-06-23T12:14:23.792Z,3.20
2018-06-23T12:15:23.777Z,4.30
2018-06-23T12:16:23.782Z,3.60
2018-06-23T12:17:23.752Z,3.50
2018-06-23T12:18:23.736Z,4.20
2018-06-23T12:19:23.719Z,3.90
2018-06-23T12:20:23.705Z,4.10
2018-06-23T12:21:23.694Z,3.90
2018-06-23T12:22:23.693Z,4.00
2018-06-23T12:23:23.666Z,4.20
2018-06-23T12:24:23.648Z,4.20
2018-06-23T12:25:23.676Z,4.30
2018-06-23T12:26:23.630Z,4.00
2018-06-23T12:27:23.649Z,3.80
2018-06-23T12:28:23.589Z,4.00
2018-06-23T12:29:23.588Z,3.70
2018-06-23T12:30:23.587Z,3.90
2018-06-23T12:31:23.552Z,3.50
2018-06-23T12:32:23.536Z,3.70
2018-06-23T12:33:23.544Z,4.10
2018-06-23T12:34:23.570Z,3.70
2018-06-23T12:35:23.499Z,3.50
2018-06-23T12:36:23.487Z,3.70
2018-06-23T12:37:23.471Z,3.10
2018-06-23T12:38:23.474Z,4.00
2018-06-23T12:39:23.444Z,3.20
2018-06-23T12:40:23.433Z,3.40
2018-06-23T12:41:23.466Z,3.30
2018-06-23T12:42:23.405Z,3.50
2018-06-23T12:43:23.402Z,4.10
2018-06-23T12:44:23.381Z,4.00
2018-06-23T12:45:23.365Z,3.80
2018-06-23T12:46:23.352Z,4.00
2018-06-23T12:47:23.354Z,3.70
2018-06-23T12:48:23.395Z,4.30
2018-06-23T12:49:23.312Z,4.30
2018-06-23T12:50:23.297Z,4.00
2018-06-23T12:51:23.316Z,3.90
2018-06-23T12:52:23.273Z,3.70
2018-06-23T12:53:23.421Z,4.20
2018-06-23T12:54:23.262Z,3.50
2018-06-23T12:55:23.233Z,3.50
2018-06-23T12:56:23.218Z,4.00
2018-06-23T12:57:23.261Z,3.40
2018-06-23T12:58:23.311Z,2.90
2018-06-23T12:59:23.177Z,2.70
2018-06-23T13:00:23.168Z,2.40
2018-06-23T13:01:23.169Z,3.20
2018-06-23T13:02:23.145Z,2.50
2018-06-23T13:03:23.158Z,2.70
2018-06-23T13:04:23.142Z,2.70
2018-06-23T13:05:23.127Z,2.70
2018-06-23T13:06:23.106Z,3.40
2018-06-23T13:07:23.077Z,3.00
2018-06-23T13:08:23.080Z,3.10
2018-06-23T13:09:23.068Z,2.30
2018-06-23T13:10:23.043Z,3.00
2018-06-23T13:11:23.035Z,2.70
2018-06-23T13:12:23.019Z,2.70
2018-06-23T13:13:23.038Z,3.10
2018-06-23T13:14:23.025Z,2.80
2018-06-23T13:15:22.979Z,3.00
2018-06-23T13:16:22.963Z,3.60
2018-06-23T13:17:22.952Z,3.00
2018-06-23T13:18:22.949Z,2.70
2018-06-23T13:19:22.927Z,3.00
2018-06-23T13:20:22.920Z,2.90
2018-06-23T13:21:22.904Z,2.60
2018-06-23T13:22:22.909Z,2.50
2018-06-23T13:23:22.891Z,2.60
2018-06-23T13:24:22.871Z,2.00
2018-06-23T13:25:22.856Z,2.10
2018-06-23T13:26:22.860Z,2.00
2018-06-23T13:27:22.884Z,1.80
2018-06-23T13:28:22.827Z,1.90
2018-06-23T13:29:22.808Z,2.00
2018-06-23T13:30:22.800Z,1.80
2018-06-23T13:31:22.792Z,1.90
2018-06-23T13:32:22.812Z,1.90
2018-06-23T13:33:22.769Z,1.70
2018-06-23T13:34:22.748Z,2.00
2018-06-23T13:35:22.737Z,1.70
2018-06-23T13:36:22.724Z,1.80
2018-06-23T13:37:22.718Z,1.60
2018-06-23T13:38:22.717Z,1.80
2018-06-23T13:39:22.701Z,1.90
2018-06-23T13:40:22.684Z,1.70
2018-06-23T13:41:22.696Z,1.70
2018-06-23T13:42:22.665Z,1.60
2018-06-23T13:43:23.447Z,1.50
2018-06-23T13:44:22.639Z,2.00
2018-06-23T13:45:22.642Z,1.80
2018-06-23T13:46:22.674Z,1.70
2018-06-23T13:47:22.604Z,1.90
2018-06-23T13:48:22.952Z,1.70
2018-06-23T13:49:22.583Z,2.30
2018-06-23T13:50:22.568Z,2.00
2018-06-23T13:51:22.583Z,1.80
2018-06-23T13:52:22.564Z,2.10
2018-06-23T13:53:22.569Z,1.90
2018-06-23T13:54:22.606Z,1.80
2018-06-23T13:55:22.512Z,2.40
2018-06-23T13:56:22.501Z,2.40
2018-06-23T13:57:22.494Z,2.30
2018-06-23T13:58:22.964Z,1.90
2018-06-23T13:59:23.450Z,2.30
2018-06-23T14:00:22.458Z,2.20
2018-06-23T14:01:22.443Z,2.10
2018-06-23T14:02:22.434Z,2.40
2018-06-23T14:03:22.499Z,2.20
2018-06-23T14:04:22.410Z,2.40
2018-06-23T14:05:22.400Z,2.60
2018-06-23T14:06:22.389Z,2.40
2018-06-23T14:07:22.378Z,2.40
2018-06-23T14:08:22.376Z,2.00
2018-06-23T14:09:22.371Z,2.30
2018-06-23T14:10:22.347Z,2.30
2018-06-23T14:11:22.330Z,2.80
2018-06-23T14:12:22.322Z,2.80
2018-06-23T14:13:22.321Z,2.10
2018-06-23T14:14:22.303Z,2.40
2018-06-23T14:15:22.290Z,2.30
2018-06-23T14:16:22.326Z,2.60
2018-06-23T14:17:22.285Z,2.70
2018-06-23T14:18:22.277Z,2.50
2018-06-23T14:19:22.257Z,2.30
2018-06-23T14:20:22.246Z,2.20
2018-06-23T14:21:22.237Z,2.70
2018-06-23T14:22:22.245Z,2.70
2018-06-23T14:23:22.224Z,2.70
2018-06-23T14:24:22.204Z,2.70
2018-06-23T14:25:22.213Z,2.40
2018-06-23T14:26:22.192Z,2.60
2018-06-23T14:27:22.190Z,2.90
2018-06-23T14:28:22.181Z,2.40
2018-06-23T14:29:22.162Z,2.90
2018-06-23T14:30:22.158Z,2.70
2018-06-23T14:31:22.291Z,2.50
2018-06-23T14:32:22.273Z,2.50
2018-06-23T14:33:22.138Z,2.60
2018-06-23T14:34:22.123Z,2.60
2018-06-23T14:35:22.118Z,2.90
2018-06-23T14:36:22.100Z,2.40
2018-06-23T14:37:22.096Z,2.80
2018-06-23T14:38:22.106Z,2.90
2018-06-23T14:39:22.076Z,2.80
2018-06-23T14:40:22.073Z,3.10
2018-06-23T14:41:22.060Z,3.30
2018-06-23T14:42:22.049Z,3.60
2018-06-23T14:43:22.051Z,2.90
2018-06-23T14:44:22.029Z,3.30
2018-06-23T14:45:22.020Z,2.80
2018-06-23T14:46:22.009Z,3.10
2018-06-23T14:47:22.000Z,2.90
2018-06-23T14:48:21.999Z,3.00
2018-06-23T14:49:21.988Z,2.90
2018-06-23T14:50:21.967Z,3.10
2018-06-23T14:51:21.955Z,3.20
2018-06-23T14:52:21.944Z,2.80
2018-06-23T14:53:21.946Z,3.00
2018-06-23T14:54:21.922Z,2.80
2018-06-23T14:55:21.912Z,3.30
2018-06-23T14:56:21.913Z,2.70
2018-06-23T14:57:21.899Z,2.60
2018-06-23T14:58:21.894Z,2.70
2018-06-23T14:59:21.879Z,2.70
2018-06-23T15:00:21.862Z,2.50
2018-06-23T15:01:21.855Z,3.00
2018-06-23T15:02:21.850Z,2.70
2018-06-23T15:03:21.852Z,3.20
2018-06-23T15:04:21.832Z,2.90
2018-06-23T15:05:21.819Z,3.00
2018-06-23T15:06:21.813Z,3.10
2018-06-23T15:07:21.839Z,3.30
2018-06-23T15:08:21.811Z,3.00
2018-06-23T15:09:21.793Z,3.10
2018-06-23T15:10:21.783Z,3.00
2018-06-23T15:11:21.778Z,2.90
2018-06-23T15:12:21.768Z,3.10
2018-06-23T15:13:21.772Z,2.80
2018-06-23T15:14:21.760Z,3.00
2018-06-23T15:15:21.741Z,3.20
2018-06-23T15:16:21.738Z,3.20
2018-06-23T15:17:21.729Z,3.20
2018-06-23T15:18:21.729Z,3.40
2018-06-23T15:19:21.714Z,3.20
2018-06-23T15:20:21.700Z,3.70
2018-06-23T15:21:21.692Z,2.80
2018-06-23T15:22:21.684Z,3.30
2018-06-23T15:23:21.695Z,3.50
2018-06-23T15:24:21.664Z,3.70
2018-06-23T15:25:21.656Z,3.30
2018-06-23T15:26:21.648Z,2.90
2018-06-23T15:27:21.635Z,3.20
2018-06-23T15:28:21.629Z,3.30
2018-06-23T15:29:21.963Z,2.70
2018-06-23T15:30:21.605Z,3.70
2018-06-23T15:31:21.594Z,3.50
2018-06-23T15:32:21.589Z,3.70
2018-06-23T15:33:21.574Z,3.80
2018-06-23T15:34:21.574Z,3.90
2018-06-23T15:35:21.550Z,3.00
2018-06-23T15:36:21.548Z,3.70
2018-06-23T15:37:21.527Z,2.80
2018-06-23T15:38:21.516Z,3.10
2018-06-23T15:39:21.517Z,3.00
2018-06-23T15:40:21.494Z,2.70
2018-06-23T15:41:21.481Z,3.20
2018-06-23T15:42:21.466Z,3.10
2018-06-23T15:43:21.463Z,3.20
2018-06-23T15:44:21.454Z,2.70
2018-06-23T15:45:21.431Z,3.30
2018-06-23T15:46:21.420Z,3.00
2018-06-23T15:47:21.407Z,3.70
2018-06-23T15:48:21.396Z,3.10
2018-06-23T15:49:21.395Z,3.50
2018-06-23T15:50:21.366Z,2.80
2018-06-23T15:51:21.352Z,2.80
2018-06-23T15:52:21.336Z,3.10
2018-06-23T15:53:21.334Z,3.60
2018-06-23T15:54:21.325Z,2.60
2018-06-23T15:55:21.299Z,2.50
2018-06-23T15:56:21.287Z,2.80
2018-06-23T15:57:21.271Z,2.90
2018-06-23T15:58:21.260Z,2.80
2018-06-23T15:59:21.261Z,3.10
2018-06-23T16:00:21.237Z,3.20
2018-06-23T16:01:21.220Z,3.40
2018-06-23T16:02:21.205Z,3.30
2018-06-23T16:03:21.191Z,3.00
2018-06-23T16:04:21.210Z,3.20
2018-06-23T16:05:21.164Z,2.50
2018-06-23T16:06:21.150Z,3.10
2018-06-23T16:07:21.140Z,3.20
2018-06-23T16:08:21.126Z,2.90
2018-06-23T16:09:21.128Z,3.20
2018-06-23T16:10:21.097Z,3.30
2018-06-23T16:11:21.088Z,3.10
2018-06-23T16:12:21.073Z,3.20
2018-06-23T16:13:21.061Z,3.30
2018-06-23T16:14:21.061Z,3.20
2018-06-23T16:15:21.041Z,3.20
2018-06-23T16:16:21.024Z,3.40
2018-06-23T16:17:21.011Z,3.20
2018-06-23T16:18:21.001Z,3.20
2018-06-23T16:19:21.001Z,3.50
2018-06-23T16:20:20.978Z,4.20
2018-06-23T16:21:20.967Z,3.40
2018-06-23T16:22:20.949Z,3.90
2018-06-23T16:23:20.944Z,3.40
2018-06-23T16:24:20.943Z,3.80
2018-06-23T16:25:20.922Z,3.60
2018-06-23T16:26:20.904Z,3.90
2018-06-23T16:27:20.891Z,3.80
2018-06-23T16:28:20.881Z,3.30
2018-06-23T16:29:20.903Z,3.40
2018-06-23T16:30:20.935Z,3.20
2018-06-23T16:31:20.845Z,3.30
2018-06-23T16:32:20.835Z,3.20
2018-06-23T16:33:20.821Z,2.90
2018-06-23T16:34:20.824Z,3.10
2018-06-23T16:35:21.092Z,3.00
2018-06-23T16:36:20.787Z,2.90
2018-06-23T16:37:20.774Z,3.30
2018-06-23T16:38:20.764Z,3.60
2018-06-23T16:39:20.765Z,3.40
2018-06-23T16:40:20.739Z,2.80
2018-06-23T16:41:20.726Z,3.50
2018-06-23T16:42:20.715Z,2.70
2018-06-23T16:43:20.697Z,3.30
2018-06-23T16:44:20.697Z,3.30
2018-06-23T16:45:20.680Z,2.90
2018-06-23T16:46:20.664Z,3.60
2018-06-23T16:47:20.648Z,2.90
2018-06-23T16:48:20.633Z,3.00
2018-06-23T16:49:20.640Z,3.40
2018-06-23T16:50:20.611Z,3.40
2018-06-23T16:51:20.601Z,3.30
2018-06-23T16:52:20.584Z,3.70
2018-06-23T16:53:20.570Z,3.60
2018-06-23T16:54:20.572Z,3.00
2018-06-23T16:55:20.545Z,3.60
2018-06-23T16:56:20.532Z,3.60
2018-06-23T16:57:20.520Z,3.60
2018-06-23T16:58:20.505Z,3.20
2018-06-23T16:59:20.508Z,3.30
2018-06-23T17:00:20.480Z,3.40
2018-06-23T17:01:20.466Z,3.00
2018-06-23T17:02:20.453Z,3.70
2018-06-23T17:03:20.438Z,2.80
2018-06-23T17:04:20.483Z,3.20
2018-06-23T17:05:20.412Z,3.20
2018-06-23T17:06:20.404Z,3.20
2018-06-23T17:07:20.389Z,3.50
2018-06-23T17:08:20.372Z,3.20
2018-06-23T17:09:20.373Z,3.20
2018-06-23T17:10:20.348Z,3.40
2018-06-23T17:11:20.346Z,2.90
2018-06-23T17:12:20.320Z,3.00
2018-06-23T17:13:20.307Z,3.00
2018-06-23T17:14:20.315Z,2.90
2018-06-23T17:15:20.322Z,3.00
2018-06-23T17:16:20.276Z,2.90
2018-06-23T17:17:20.265Z,2.70
2018-06-23T17:18:20.251Z,2.60
2018-06-23T17:19:20.254Z,2.50
2018-06-23T17:20:20.236Z,2.60
2018-06-23T17:21:20.227Z,2.60
2018-06-23T17:22:20.218Z,2.70
2018-06-23T17:23:20.208Z,3.10
2018-06-23T17:24:20.210Z,2.80
2018-06-23T17:25:20.192Z,2.80
2018-06-23T17:26:20.182Z,2.90
2018-06-23T17:27:20.176Z,2.80
2018-06-23T17:28:20.175Z,2.40
2018-06-23T17:29:20.170Z,2.90
2018-06-23T17:30:20.153Z,2.80
2018-06-23T17:31:20.137Z,2.70
2018-06-23T17:32:20.135Z,2.70
2018-06-23T17:33:20.124Z,2.70
2018-06-23T17:34:20.130Z,3.20
2018-06-23T17:35:20.107Z,2.80
2018-06-23T17:36:20.103Z,2.60
2018-06-23T17:37:20.086Z,2.70
2018-06-23T17:38:20.103Z,2.80
2018-06-23T17:39:20.093Z,3.00
2018-06-23T17:40:20.066Z,3.10
2018-06-23T17:41:20.052Z,3.10
2018-06-23T17:42:20.042Z,2.50
2018-06-23T17:43:20.027Z,3.10
2018-06-23T17:44:20.032Z,2.90
2018-06-23T17:45:20.013Z,2.90
2018-06-23T17:46:20.004Z,2.90
2018-06-23T17:47:19.995Z,2.50
2018-06-23T17:48:19.994Z,2.90
2018-06-23T17:49:19.990Z,2.60
2018-06-23T17:50:19.969Z,2.80
2018-06-23T17:51:19.961Z,2.80
2018-06-23T17:52:19.955Z,2.50
2018-06-23T17:53:19.948Z,2.80
2018-06-23T17:54:19.945Z,2.90
2018-06-23T17:55:19.925Z,2.50
2018-06-23T17:56:19.918Z,2.80
2018-06-23T17:57:19.975Z,2.70
2018-06-23T17:58:19.903Z,2.80
2018-06-23T17:59:19.905Z,3.20
2018-06-23T18:00:19.885Z,2.70
2018-06-23T18:01:19.875Z,2.90
2018-06-23T18:02:19.863Z,2.40
2018-06-23T18:03:19.863Z,2.40
2018-06-23T18:04:19.880Z,2.40
2018-06-23T18:05:19.845Z,2.80
2018-06-23T18:06:19.853Z,2.60
2018-06-23T18:07:19.823Z,2.60
2018-06-23T18:08:19.808Z,2.70
2018-06-23T18:09:19.816Z,2.90
2018-06-23T18:10:19.794Z,2.70
2018-06-23T18:11:19.782Z,2.40
2018-06-23T18:12:19.842Z,2.70
2018-06-23T18:13:19.766Z,2.60
2018-06-23T18:14:19.769Z,2.80
2018-06-23T18:15:19.746Z,3.10
2018-06-23T18:16:19.733Z,2.40
2018-06-23T18:17:19.723Z,2.40
2018-06-23T18:18:20.057Z,2.70
2018-06-23T18:19:19.743Z,2.90
2018-06-23T18:20:19.780Z,2.20
2018-06-23T18:21:19.676Z,2.70
2018-06-23T18:22:19.666Z,2.80
2018-06-23T18:23:19.654Z,2.70
2018-06-23T18:24:19.641Z,3.00
2018-06-23T18:25:19.704Z,3.10
2018-06-23T18:26:19.621Z,2.90
2018-06-23T18:27:19.606Z,2.70
2018-06-23T18:28:19.595Z,2.60
2018-06-23T18:29:19.579Z,2.50
2018-06-23T18:30:19.581Z,2.70
2018-06-23T18:31:19.558Z,2.50
2018-06-23T18:32:19.544Z,2.80
2018-06-23T18:33:19.534Z,2.70
2018-06-23T18:34:19.517Z,2.60
2018-06-23T18:35:19.519Z,2.60
2018-06-23T18:36:19.494Z,2.70
2018-06-23T18:37:19.486Z,2.90
2018-06-23T18:38:19.494Z,2.60
2018-06-23T18:39:20.451Z,3.20
2018-06-23T18:40:19.455Z,3.10
2018-06-23T18:41:19.427Z,2.80
2018-06-23T18:42:19.416Z,2.60
2018-06-23T18:43:19.410Z,2.50
2018-06-23T18:44:19.390Z,2.70
2018-06-23T18:45:19.393Z,2.80
2018-06-23T18:46:19.364Z,2.70
2018-06-23T18:47:19.353Z,2.80
2018-06-23T18:48:19.339Z,3.00
2018-06-23T18:49:19.322Z,3.00
2018-06-23T18:50:19.323Z,2.40
2018-06-23T18:51:19.305Z,2.90
2018-06-23T18:52:19.281Z,2.70
2018-06-23T18:53:19.269Z,2.50
2018-06-23T18:54:19.256Z,2.80
2018-06-23T18:55:19.254Z,2.80
2018-06-23T18:56:19.234Z,2.70
2018-06-23T18:57:19.310Z,3.20
2018-06-23T18:58:19.203Z,2.40
2018-06-23T18:59:19.191Z,3.20
2018-06-23T19:00:19.192Z,3.20
2018-06-23T19:01:19.160Z,2.90
2018-06-23T19:02:19.145Z,2.90
2018-06-23T19:03:19.136Z,3.20
2018-06-23T19:04:19.116Z,2.80
2018-06-23T19:05:19.173Z,2.90
2018-06-23T19:06:19.090Z,3.10
2018-06-23T19:07:19.079Z,3.10
2018-06-23T19:08:19.059Z,3.00
2018-06-23T19:09:19.161Z,2.80
2018-06-23T19:10:19.041Z,3.10
2018-06-23T19:11:19.016Z,2.90
2018-06-23T19:12:19.003Z,2.80
2018-06-23T19:13:18.998Z,3.20
2018-06-23T19:14:18.975Z,2.90
2018-06-23T19:15:18.974Z,2.70
2018-06-23T19:16:18.946Z,3.50
2018-06-23T19:17:19.005Z,2.70
2018-06-23T19:18:18.914Z,2.90
2018-06-23T19:19:18.902Z,2.90
2018-06-23T19:20:18.965Z,3.00
2018-06-23T19:21:18.873Z,3.00
2018-06-23T19:22:18.862Z,3.60
2018-06-23T19:23:18.843Z,2.90
2018-06-23T19:24:18.837Z,3.00
2018-06-23T19:25:18.825Z,2.90
2018-06-23T19:26:18.800Z,2.90
2018-06-23T19:27:18.785Z,3.10
2018-06-23T19:28:18.768Z,3.00
2018-06-23T19:29:18.756Z,2.90
2018-06-23T19:30:18.760Z,3.10
2018-06-23T19:31:18.731Z,3.10
2018-06-23T19:32:18.713Z,3.00
2018-06-23T19:33:18.696Z,3.00
2018-06-23T19:34:18.690Z,3.20
2018-06-23T19:35:18.681Z,3.30
2018-06-23T19:36:18.652Z,3.10
2018-06-23T19:37:18.631Z,3.20
2018-06-23T19:38:18.637Z,3.40
2018-06-23T19:39:18.606Z,3.40
2018-06-23T19:40:18.617Z,3.40
2018-06-23T19:41:18.578Z,3.40
2018-06-23T19:42:18.558Z,3.80
2018-06-23T19:43:18.547Z,3.40
2018-06-23T19:44:18.594Z,3.30
2018-06-23T19:45:18.533Z,3.40
2018-06-23T19:46:18.502Z,3.20
2018-06-23T19:47:18.484Z,3.70
2018-06-23T19:48:18.469Z,3.40
2018-06-23T19:49:18.459Z,4.00
2018-06-23T19:50:18.448Z,3.90
2018-06-23T19:51:18.426Z,3.40
2018-06-23T19:52:18.407Z,4.00
2018-06-23T19:53:18.395Z,4.50
2018-06-23T19:54:18.377Z,4.10
2018-06-23T19:55:18.374Z,4.10
2018-06-23T19:56:18.353Z,4.30
2018-06-23T19:57:18.325Z,4.60
2018-06-23T19:58:18.311Z,4.30
2018-06-23T19:59:18.298Z,4.60
2018-06-23T20:00:18.293Z,4.40
2018-06-23T20:01:18.268Z,4.90
2018-06-23T20:02:18.252Z,4.60
2018-06-23T20:03:18.237Z,4.60
2018-06-23T20:04:18.241Z,4.50
2018-06-23T20:05:18.219Z,4.20
2018-06-23T20:06:18.191Z,4.70
2018-06-23T20:07:18.175Z,4.70
2018-06-23T20:08:18.221Z,4.50
2018-06-23T20:09:18.150Z,4.60
2018-06-23T20:10:18.138Z,4.40
2018-06-23T20:11:18.113Z,4.40
2018-06-23T20:12:18.095Z,4.90
2018-06-23T20:13:18.083Z,4.70
2018-06-23T20:14:18.063Z,4.50
2018-06-23T20:15:18.055Z,4.90
2018-06-23T20:16:18.030Z,5.00
2018-06-23T20:17:18.013Z,4.80
2018-06-23T20:18:17.998Z,5.00
2018-06-23T20:19:17.989Z,5.20
2018-06-23T20:20:17.986Z,4.90
2018-06-23T20:21:17.951Z,5.10
2018-06-23T20:22:18.004Z,5.30
2018-06-23T20:23:17.917Z,5.00
2018-06-23T20:24:17.904Z,5.80
2018-06-23T20:25:17.898Z,5.80
2018-06-23T20:26:17.867Z,5.10
2018-06-23T20:27:17.853Z,4.70
2018-06-23T20:28:17.839Z,5.10
2018-06-23T20:29:17.825Z,5.00
2018-06-23T20:30:17.815Z,4.90
2018-06-23T20:31:17.787Z,4.90
2018-06-23T20:32:17.771Z,5.10
2018-06-23T20:33:17.758Z,4.70
2018-06-23T20:34:17.740Z,4.80
2018-06-23T20:35:17.738Z,5.30
2018-06-23T20:36:17.707Z,4.30
2018-06-23T20:37:17.690Z,5.00
2018-06-23T20:38:17.678Z,4.90
2018-06-23T20:39:17.662Z,4.50
2018-06-23T20:40:17.651Z,4.90
2018-06-23T20:41:17.623Z,5.00
2018-06-23T20:42:17.607Z,5.20
2018-06-23T20:43:17.590Z,5.30
2018-06-23T20:44:17.572Z,4.90
2018-06-23T20:45:17.575Z,5.00
2018-06-23T20:46:17.541Z,5.20
2018-06-23T20:47:17.551Z,5.00
2018-06-23T20:48:17.508Z,5.40
2018-06-23T20:49:17.492Z,5.40
2018-06-23T20:50:17.487Z,5.70
2018-06-23T20:51:17.454Z,6.00
2018-06-23T20:52:17.445Z,6.40
2018-06-23T20:53:17.428Z,5.80
2018-06-23T20:54:17.414Z,6.30
2018-06-23T20:55:17.408Z,5.40
2018-06-23T20:56:17.403Z,5.60
2018-06-23T20:57:17.362Z,5.80
2018-06-23T20:58:17.343Z,5.80
2018-06-23T20:59:17.325Z,6.20
2018-06-23T21:00:17.320Z,5.70
2018-06-23T21:01:17.382Z,5.60
2018-06-23T21:02:17.284Z,5.80
2018-06-23T21:03:17.258Z,5.50
2018-06-23T21:04:17.246Z,5.90
2018-06-23T21:05:17.237Z,5.50
2018-06-23T21:06:17.211Z,5.00
2018-06-23T21:07:17.240Z,5.50
2018-06-23T21:08:17.174Z,5.20
2018-06-23T21:09:17.158Z,5.30
2018-06-23T21:10:17.175Z,5.60
2018-06-23T21:11:17.136Z,5.60
2018-06-23T21:12:17.107Z,5.10
2018-06-23T21:13:17.092Z,5.30
2018-06-23T21:14:17.076Z,5.60
2018-06-23T21:15:17.075Z,5.90
2018-06-23T21:16:17.041Z,5.40
2018-06-23T21:17:17.025Z,5.60
2018-06-23T21:18:17.006Z,5.90
2018-06-23T21:19:16.987Z,6.00
2018-06-23T21:20:16.984Z,6.50
2018-06-23T21:21:16.955Z,6.10
2018-06-23T21:22:16.940Z,6.10
2018-06-23T21:23:16.921Z,6.50
2018-06-23T21:24:16.912Z,5.90
2018-06-23T21:25:16.903Z,6.00
2018-06-23T21:26:16.870Z,5.80
2018-06-23T21:27:16.853Z,5.80
2018-06-23T21:28:16.837Z,6.40
2018-06-23T21:29:16.817Z,5.60
2018-06-23T21:30:16.814Z,5.80
2018-06-23T21:31:16.799Z,6.00
2018-06-23T21:32:16.769Z,5.70
2018-06-23T21:33:16.814Z,6.00
2018-06-23T21:34:16.742Z,5.70
2018-06-23T21:35:16.733Z,5.70
2018-06-23T21:36:16.707Z,6.00
2018-06-23T21:37:16.684Z,5.90
2018-06-23T21:38:16.671Z,6.10
2018-06-23T21:39:16.650Z,6.40
2018-06-23T21:40:16.647Z,6.20
2018-06-23T21:41:16.616Z,6.10
2018-06-23T21:42:16.599Z,6.00
2018-06-23T21:43:16.642Z,6.30
2018-06-23T21:44:16.564Z,6.40
2018-06-23T21:45:16.554Z,6.40
2018-06-23T21:46:16.526Z,6.10
2018-06-23T21:47:16.513Z,6.50
2018-06-23T21:48:16.503Z,6.60