createdAt,value
2019-04-30T00:01:48.662Z,55.20
2019-04-30T00:04:25.271Z,55.20
2019-04-30T00:06:55.636Z,55.50
2019-04-30T00:09:26.407Z,55.40
2019-04-30T00:12:01.035Z,55.60
2019-04-30T00:14:32.509Z,55.90
2019-04-30T00:16:58.614Z,55.90
2019-04-30T00:19:28.009Z,56.10
2019-04-30T00:22:00.309Z,56.10
2019-04-30T00:24:28.472Z,56.10
2019-04-30T00:26:57.878Z,56.10
2019-04-30T00:29:30.848Z,56.20
2019-04-30T00:32:04.569Z,56.40
2019-04-30T00:34:30.925Z,56.50
2019-04-30T00:37:00.980Z,56.50
2019-04-30T00:39:30.352Z,56.70
2019-04-30T00:41:59.737Z,56.50
2019-04-30T00:44:29.328Z,56.40
2019-04-30T00:47:00.664Z,56.80
2019-04-30T00:49:29.835Z,56.80
2019-04-30T00:51:59.197Z,56.90
2019-04-30T00:54:30.877Z,56.80
2019-04-30T00:57:04.532Z,57.00
2019-04-30T00:59:31.133Z,56.80
2019-04-30T01:02:02.146Z,57.10
2019-04-30T01:04:39.003Z,57.60
2019-04-30T01:07:09.503Z,57.40
2019-04-30T01:09:39.736Z,57.50
2019-04-30T01:12:10.036Z,57.60
2019-04-30T01:14:39.405Z,57.70
2019-04-30T01:17:12.118Z,57.70
2019-04-30T01:19:39.947Z,57.70
2019-04-30T01:22:09.323Z,57.80
2019-04-30T01:24:38.803Z,58.10
2019-04-30T01:27:10.662Z,58.10
2019-04-30T01:29:44.108Z,57.90
2019-04-30T01:32:17.620Z,57.90
2019-04-30T01:34:44.372Z,57.80
2019-04-30T01:37:13.686Z,58.10
2019-04-30T01:39:43.062Z,58.20
2019-04-30T01:42:12.428Z,58.10
2019-04-30T01:44:43.489Z,58.10
2019-04-30T01:47:13.810Z,58.20
2019-04-30T01:49:44.824Z,58.30
2019-04-30T01:52:14.379Z,58.40
2019-04-30T01:54:43.745Z,58.40
2019-04-30T01:57:30.768Z,58.50
2019-04-30T02:00:04.490Z,58.20
2019-04-30T02:02:35.485Z,58.40
2019-04-30T02:05:08.946Z,58.50
2019-04-30T02:07:38.794Z,58.70
2019-04-30T02:12:45.532Z,58.60
2019-04-30T02:15:14.954Z,58.70
2019-04-30T02:17:44.315Z,58.80
2019-04-30T02:20:14.869Z,59.00
2019-04-30T02:22:44.302Z,59.10
2019-04-30T02:25:15.378Z,59.10
2019-04-30T02:27:44.790Z,59.30
2019-04-30T02:30:14.543Z,59.30
2019-04-30T02:32:43.849Z,59.20
2019-04-30T02:35:15.000Z,59.40
2019-04-30T02:38:01.969Z,59.20
2019-04-30T02:40:35.274Z,59.40
2019-04-30T02:43:05.946Z,59.40
2019-04-30T02:45:40.152Z,59.30
2019-04-30T02:48:11.749Z,59.60
2019-04-30T02:50:43.957Z,59.10
2019-04-30T02:53:50.532Z,59.50
2019-04-30T02:56:26.349Z,59.80
2019-04-30T02:58:54.025Z,59.90
2019-04-30T03:01:24.063Z,59.90
2019-04-30T03:03:53.415Z,60.00
2019-04-30T03:06:23.751Z,59.80
2019-04-30T03:08:53.438Z,59.70
2019-04-30T03:11:22.809Z,60.00
2019-04-30T03:13:51.992Z,60.10
2019-04-30T03:16:23.005Z,60.00
2019-04-30T03:18:54.012Z,60.10
2019-04-30T03:21:40.955Z,60.20
2019-04-30T03:24:11.227Z,60.00
2019-04-30T03:26:40.791Z,60.20
2019-04-30T03:29:11.124Z,60.10
2019-04-30T03:31:43.765Z,60.30
2019-04-30T03:34:18.387Z,60.30
2019-04-30T03:36:43.328Z,60.40
2019-04-30T03:39:12.689Z,60.10
2019-04-30T03:41:42.074Z,60.30
2019-04-30T03:44:21.648Z,60.60
2019-04-30T03:46:42.530Z,60.30
2019-04-30T03:49:13.324Z,60.40
2019-04-30T03:51:43.346Z,60.50
2019-04-30T03:54:12.711Z,60.40
2019-04-30T03:56:43.047Z,60.70
2019-04-30T03:59:12.689Z,60.60
2019-04-30T04:01:43.694Z,60.70
2019-04-30T04:04:20.299Z,60.70
2019-04-30T04:07:07.259Z,60.60
2019-04-30T04:09:49.703Z,60.70
2019-04-30T04:12:21.249Z,59.90
2019-04-30T04:14:51.132Z,60.60
2019-04-30T04:17:21.400Z,60.70
2019-04-30T04:19:53.482Z,60.60
2019-04-30T04:22:22.850Z,60.70
2019-04-30T04:24:52.793Z,60.70
2019-04-30T04:27:22.228Z,60.70
2019-04-30T04:29:51.604Z,60.60
2019-04-30T04:32:24.259Z,60.60
2019-04-30T04:34:52.071Z,60.50
2019-04-30T04:37:21.440Z,60.60
2019-04-30T04:39:51.150Z,60.60
2019-04-30T04:42:20.529Z,60.40
2019-04-30T04:44:50.469Z,60.50
2019-04-30T04:47:20.442Z,60.50
2019-04-30T04:49:53.551Z,60.50
2019-04-30T04:52:21.995Z,60.80
2019-04-30T04:54:52.554Z,60.90
2019-04-30T04:57:22.994Z,60.70
2019-04-30T04:59:52.667Z,60.80
2019-04-30T05:02:32.557Z,60.70
2019-04-30T05:05:00.499Z,60.60
2019-04-30T05:07:29.856Z,60.80
2019-04-30T05:10:00.958Z,60.90
2019-04-30T05:12:30.514Z,60.50
2019-04-30T05:14:59.969Z,60.90
2019-04-30T05:17:31.991Z,61.00
2019-04-30T05:20:00.392Z,61.00
2019-04-30T05:22:29.748Z,60.90
2019-04-30T05:24:59.210Z,60.70
2019-04-30T05:27:30.212Z,60.90
2019-04-30T05:29:59.643Z,60.70
2019-04-30T05:32:29.395Z,60.70
2019-04-30T05:34:58.781Z,60.30
2019-04-30T05:37:28.423Z,60.30
2019-04-30T05:40:00.907Z,59.90
2019-04-30T05:42:29.493Z,59.90
2019-04-30T05:44:59.296Z,59.60
2019-04-30T05:47:29.220Z,59.50
2019-04-30T05:49:58.661Z,59.10
2019-04-30T05:52:29.537Z,58.70
2019-04-30T05:55:00.177Z,59.00
2019-04-30T05:57:30.760Z,58.40
2019-04-30T06:00:00.129Z,58.20
2019-04-30T06:02:33.584Z,58.10
2019-04-30T06:05:00.785Z,58.40
2019-04-30T06:07:30.209Z,57.80
2019-04-30T06:10:01.435Z,57.50
2019-04-30T06:12:49.318Z,57.80
2019-04-30T06:15:20.554Z,57.10
2019-04-30T06:17:59.644Z,56.80
2019-04-30T06:20:22.679Z,56.40
2019-04-30T06:22:53.365Z,56.10
2019-04-30T06:25:31.711Z,55.80
2019-04-30T06:27:54.553Z,55.50
2019-04-30T06:30:25.941Z,55.40
2019-04-30T06:32:55.842Z,55.20
2019-04-30T06:35:25.723Z,54.90
2019-04-30T06:37:55.163Z,54.80
2019-04-30T06:40:24.547Z,54.20
2019-04-30T06:42:54.476Z,54.00
2019-04-30T06:45:24.045Z,53.80
2019-04-30T06:47:54.566Z,53.50
2019-04-30T06:50:23.937Z,53.10
2019-04-30T06:52:56.851Z,52.90
2019-04-30T06:55:24.433Z,52.70
2019-04-30T06:57:53.801Z,52.50
2019-04-30T07:00:36.670Z,52.20
2019-04-30T07:03:09.359Z,52.10
2019-04-30T07:05:38.943Z,52.00
2019-04-30T07:08:37.319Z,51.70
2019-04-30T07:11:21.709Z,51.40
2019-04-30T07:13:52.378Z,51.30
2019-04-30T07:16:21.874Z,51.30
2019-04-30T07:18:51.240Z,51.10
2019-04-30T07:21:20.625Z,50.70
2019-04-30T07:23:49.991Z,50.90
2019-04-30T07:26:24.253Z,50.30
2019-04-30T07:28:54.894Z,49.80
2019-04-30T07:31:21.894Z,50.10
2019-04-30T07:33:53.745Z,49.80
2019-04-30T07:36:22.410Z,50.00
2019-04-30T07:38:56.469Z,49.90
2019-04-30T07:41:22.830Z,50.10
2019-04-30T07:43:53.042Z,49.60
2019-04-30T07:46:22.441Z,49.10
2019-04-30T07:48:51.859Z,49.20
2019-04-30T07:51:22.067Z,49.30
2019-04-30T07:53:52.046Z,48.80
2019-04-30T07:56:27.857Z,49.20
2019-04-30T07:58:52.520Z,48.80
2019-04-30T08:01:21.917Z,48.70
2019-04-30T08:03:55.924Z,48.90
2019-04-30T08:06:25.441Z,48.80
2019-04-30T08:08:59.859Z,48.70
2019-04-30T08:11:26.550Z,48.40
2019-04-30T08:13:56.498Z,48.00
2019-04-30T08:16:28.795Z,47.90
2019-04-30T08:18:59.149Z,48.10
2019-04-30T08:21:29.160Z,47.70
2019-04-30T08:23:59.305Z,47.50
2019-04-30T08:26:29.689Z,46.80
2019-04-30T08:28:59.771Z,47.20
2019-04-30T08:31:29.371Z,46.20
2019-04-30T08:33:59.216Z,46.00
2019-04-30T08:36:29.776Z,45.50
2019-04-30T08:38:59.861Z,44.70
2019-04-30T08:41:29.489Z,44.60
2019-04-30T08:43:59.770Z,43.50
2019-04-30T08:46:29.504Z,44.30
2019-04-30T08:48:58.970Z,43.50
2019-04-30T08:51:30.936Z,43.30
2019-04-30T08:53:59.496Z,42.80
2019-04-30T08:56:29.547Z,43.20
2019-04-30T08:58:59.539Z,42.70
2019-04-30T09:01:29.485Z,42.40
2019-04-30T09:03:59.777Z,41.70
2019-04-30T09:06:31.457Z,41.90
2019-04-30T09:09:01.867Z,40.70
2019-04-30T09:11:42.919Z,40.80
2019-04-30T09:14:02.378Z,41.40
2019-04-30T09:16:32.111Z,39.70
2019-04-30T09:19:01.453Z,39.70
2019-04-30T09:21:30.832Z,38.80
2019-04-30T09:24:00.198Z,39.60
2019-04-30T09:26:29.564Z,39.20
2019-04-30T09:28:59.620Z,39.00
2019-04-30T09:31:29.759Z,38.00
2019-04-30T09:34:00.942Z,38.60
2019-04-30T09:36:30.480Z,40.80
2019-04-30T09:39:01.489Z,38.40
2019-04-30T09:41:30.922Z,38.20
2019-04-30T09:44:00.619Z,37.20
2019-04-30T09:46:30.161Z,37.40
2019-04-30T09:48:59.852Z,36.80
2019-04-30T09:51:30.873Z,36.40
2019-04-30T09:54:03.625Z,36.70
2019-04-30T09:56:31.884Z,37.00
2019-04-30T09:59:01.583Z,36.10
2019-04-30T10:01:32.962Z,35.80
2019-04-30T10:04:02.775Z,35.40
2019-04-30T10:06:39.720Z,35.70
2019-04-30T10:09:09.665Z,36.20
2019-04-30T10:11:43.215Z,36.00
2019-04-30T10:14:12.590Z,34.70
2019-04-30T10:16:43.643Z,35.30
2019-04-30T10:19:14.966Z,35.70
2019-04-30T10:21:44.542Z,35.50
2019-04-30T10:24:15.721Z,35.40
2019-04-30T10:26:45.040Z,35.20
2019-04-30T10:29:16.063Z,34.80
2019-04-30T10:31:45.420Z,34.80
2019-04-30T10:34:15.437Z,34.50
2019-04-30T10:36:44.804Z,33.60
2019-04-30T10:39:14.177Z,34.50
2019-04-30T10:41:43.549Z,34.30
2019-04-30T10:44:12.983Z,34.50
2019-04-30T10:46:42.523Z,34.00
2019-04-30T10:49:12.013Z,34.00
2019-04-30T10:51:41.404Z,32.80
2019-04-30T10:54:22.771Z,32.70
2019-04-30T10:56:42.530Z,32.70
2019-04-30T10:59:11.906Z,32.50
2019-04-30T11:01:41.286Z,32.50
2019-04-30T11:04:11.419Z,33.00
2019-04-30T11:06:40.856Z,33.00
2019-04-30T11:09:10.371Z,33.20
2019-04-30T11:11:40.779Z,31.90
2019-04-30T11:14:10.159Z,32.00
2019-04-30T11:16:39.532Z,33.00
2019-04-30T11:19:09.567Z,32.70
2019-04-30T11:21:39.323Z,32.60
2019-04-30T11:24:09.466Z,32.00
2019-04-30T11:26:40.659Z,31.80
2019-04-30T11:29:10.890Z,32.30
2019-04-30T11:31:54.209Z,32.30
2019-04-30T11:34:23.835Z,32.20
2019-04-30T11:36:53.205Z,32.10
2019-04-30T11:39:23.395Z,31.70
2019-04-30T11:41:53.323Z,31.70
2019-04-30T11:44:30.978Z,31.60
2019-04-30T11:47:22.425Z,31.60
2019-04-30T11:49:51.801Z,31.40
2019-04-30T11:52:21.788Z,30.60
2019-04-30T11:54:54.445Z,30.80
2019-04-30T11:57:22.913Z,31.00
2019-04-30T11:59:52.349Z,31.00
2019-04-30T12:02:23.891Z,31.10
2019-04-30T12:04:53.210Z,30.40
2019-04-30T12:07:24.218Z,30.00
2019-04-30T12:10:01.140Z,30.80
2019-04-30T12:12:30.523Z,30.50
2019-04-30T12:15:02.800Z,30.70
2019-04-30T12:17:32.292Z,29.60
2019-04-30T12:20:01.657Z,29.60
2019-04-30T12:22:31.041Z,30.00
2019-04-30T12:25:04.865Z,29.90
2019-04-30T12:27:31.891Z,30.00
2019-04-30T12:30:01.264Z,29.70
2019-04-30T12:32:30.903Z,29.50
2019-04-30T12:35:00.273Z,30.00
2019-04-30T12:37:29.656Z,30.20
2019-04-30T12:39:59.495Z,30.10
2019-04-30T12:42:29.002Z,30.10
2019-04-30T12:44:59.501Z,30.00
2019-04-30T12:47:30.812Z,30.40
2019-04-30T12:50:01.808Z,30.10
2019-04-30T12:52:45.443Z,29.90
2019-04-30T12:55:31.524Z,29.40
2019-04-30T12:58:02.566Z,29.80
2019-04-30T13:00:32.209Z,30.00
2019-04-30T13:03:01.725Z,30.20
2019-04-30T13:05:31.146Z,30.30
2019-04-30T13:08:01.139Z,30.00
2019-04-30T13:10:31.307Z,29.90
2019-04-30T13:13:01.510Z,30.00
2019-04-30T13:15:31.338Z,29.90
2019-04-30T13:18:01.142Z,29.90
2019-04-30T13:20:31.285Z,29.50
2019-04-30T13:23:00.645Z,29.10
2019-04-30T13:25:35.345Z,29.40
2019-04-30T13:28:03.157Z,27.70
2019-04-30T13:30:32.523Z,27.90
2019-04-30T13:33:09.583Z,28.10
2019-04-30T13:35:39.011Z,27.60
2019-04-30T13:38:15.770Z,27.50
2019-04-30T13:40:55.755Z,27.20
2019-04-30T13:43:44.987Z,27.30
2019-04-30T13:46:14.680Z,27.00
2019-04-30T13:48:44.055Z,26.90
2019-04-30T13:51:13.417Z,26.50
2019-04-30T13:53:42.825Z,26.30
2019-04-30T13:56:12.200Z,26.40
2019-04-30T13:58:41.569Z,26.00
2019-04-30T14:01:10.950Z,25.90
2019-04-30T14:03:53.997Z,26.00
2019-04-30T14:06:28.968Z,25.70
2019-04-30T14:09:00.918Z,26.10
2019-04-30T14:11:30.294Z,25.90
2019-04-30T14:13:59.671Z,26.00
2019-04-30T14:16:29.052Z,24.80
2019-04-30T14:18:59.603Z,25.20
2019-04-30T14:21:34.711Z,25.10
2019-04-30T14:24:00.597Z,24.60
2019-04-30T14:26:29.980Z,24.60
2019-04-30T14:28:59.371Z,25.00
2019-04-30T14:31:28.893Z,24.90
2019-04-30T14:33:59.343Z,24.90
2019-04-30T14:36:29.242Z,25.50
2019-04-30T14:39:13.072Z,25.80
2019-04-30T14:41:32.506Z,26.00
2019-04-30T14:44:03.875Z,26.10
2019-04-30T14:46:41.380Z,25.80
2019-04-30T14:49:16.537Z,25.70
2019-04-30T14:51:46.547Z,26.00
2019-04-30T14:54:20.438Z,25.80
2019-04-30T14:56:54.001Z,25.60
2019-04-30T14:59:33.954Z,25.60
2019-04-30T15:02:21.374Z,25.70
2019-04-30T15:04:50.741Z,25.50
2019-04-30T15:07:20.115Z,25.40
2019-04-30T15:09:49.580Z,25.40
2019-04-30T15:12:19.206Z,24.90
2019-04-30T15:14:49.255Z,24.80
2019-04-30T15:17:18.887Z,24.60
2019-04-30T15:19:49.355Z,24.60
2019-04-30T15:22:19.739Z,24.00
2019-04-30T15:24:49.283Z,24.20
2019-04-30T15:27:19.191Z,24.40
2019-04-30T15:29:56.703Z,24.40
2019-04-30T15:32:19.938Z,24.40
2019-04-30T15:34:49.291Z,24.30
2019-04-30T15:37:23.506Z,24.40
2019-04-30T15:39:52.265Z,24.70
2019-04-30T15:42:22.757Z,24.60
2019-04-30T15:44:52.126Z,24.30
2019-04-30T15:47:23.076Z,24.50
2019-04-30T15:49:52.458Z,24.00
2019-04-30T15:52:21.972Z,23.80
2019-04-30T15:54:51.377Z,24.10
2019-04-30T15:57:20.759Z,23.90
2019-04-30T15:59:50.129Z,23.90
2019-04-30T16:02:28.755Z,24.00
2019-04-30T16:05:02.751Z,24.10
2019-04-30T16:07:32.114Z,24.00
2019-04-30T16:10:03.190Z,23.90
2019-04-30T16:15:14.397Z,24.00
2019-04-30T16:17:45.439Z,23.50
2019-04-30T16:20:15.448Z,23.40
2019-04-30T16:22:44.839Z,23.70
2019-04-30T16:25:14.431Z,23.50
2019-04-30T16:27:43.807Z,23.20
2019-04-30T16:30:15.485Z,23.40
2019-04-30T16:32:45.099Z,23.60
2019-04-30T16:35:14.613Z,23.30
2019-04-30T16:37:43.986Z,23.60
2019-04-30T16:40:13.833Z,23.70
2019-04-30T16:42:43.202Z,23.60
2019-04-30T16:45:13.590Z,23.50
2019-04-30T16:47:42.960Z,23.30
2019-04-30T16:50:12.397Z,23.40
2019-04-30T16:52:41.955Z,23.10
2019-04-30T16:55:11.962Z,23.40
2019-04-30T16:57:41.444Z,23.50
2019-04-30T17:00:15.405Z,23.60
2019-04-30T17:02:45.696Z,23.70
2019-04-30T17:05:19.480Z,23.70
2019-04-30T17:07:50.698Z,23.80
2019-04-30T17:10:21.865Z,23.80
2019-04-30T17:12:59.306Z,23.70
2019-04-30T17:15:32.948Z,23.70
2019-04-30T17:18:03.104Z,23.70
2019-04-30T17:20:32.788Z,24.30
2019-04-30T17:23:02.153Z,23.90
2019-04-30T17:25:31.533Z,23.70
2019-04-30T17:28:01.507Z,23.70
2019-04-30T17:30:30.957Z,23.20
2019-04-30T17:33:00.316Z,23.40
2019-04-30T17:35:29.941Z,23.60
2019-04-30T17:37:59.315Z,23.50
2019-04-30T17:40:29.216Z,23.50
2019-04-30T17:42:58.951Z,23.50
2019-04-30T17:45:29.206Z,23.60
2019-04-30T17:47:58.580Z,23.80
2019-04-30T17:50:29.577Z,23.80
2019-04-30T17:53:00.670Z,23.90
2019-04-30T17:55:30.161Z,23.80
2019-04-30T17:57:59.545Z,23.90
2019-04-30T18:00:30.559Z,24.00
2019-04-30T18:02:59.925Z,24.20
2019-04-30T18:05:29.778Z,24.20
2019-04-30T18:07:59.171Z,24.30
2019-04-30T18:10:28.714Z,24.40
2019-04-30T18:12:58.110Z,24.50
2019-04-30T18:15:29.125Z,24.50
2019-04-30T18:18:00.130Z,24.70
2019-04-30T18:20:43.124Z,24.80
2019-04-30T18:23:27.211Z,25.10
2019-04-30T18:25:58.407Z,25.00
2019-04-30T18:28:29.162Z,25.00
2019-04-30T18:30:59.105Z,25.50
2019-04-30T18:33:28.595Z,25.70
2019-04-30T18:35:59.663Z,25.80
2019-04-30T18:38:31.046Z,25.60
2019-04-30T18:41:00.618Z,25.50
2019-04-30T18:43:29.984Z,25.50
2019-04-30T18:46:00.709Z,25.70
2019-04-30T18:48:30.203Z,25.80
2019-04-30T18:50:59.603Z,25.90
2019-04-30T18:53:30.617Z,26.00
2019-04-30T18:55:59.997Z,26.50
2019-04-30T18:58:39.275Z,26.20
2019-04-30T19:01:00.457Z,26.20
2019-04-30T19:03:30.022Z,26.30
2019-04-30T19:06:01.037Z,26.30
2019-04-30T19:08:32.043Z,26.40
2019-04-30T19:11:05.748Z,26.40
2019-04-30T19:13:51.680Z,26.30
2019-04-30T19:16:25.771Z,26.60
2019-04-30T19:19:01.609Z,26.70
2019-04-30T19:21:31.135Z,26.80
2019-04-30T19:24:01.739Z,26.80
2019-04-30T19:26:31.170Z,26.90
2019-04-30T19:29:00.546Z,27.00
2019-04-30T19:31:29.918Z,27.50
2019-04-30T19:33:59.279Z,27.80
2019-04-30T19:36:37.418Z,27.50
2019-04-30T19:39:00.234Z,27.40
2019-04-30T19:41:29.600Z,27.30
2019-04-30T19:43:59.323Z,27.50
2019-04-30T19:46:29.407Z,27.30
2019-04-30T19:48:58.899Z,27.30
2019-04-30T19:51:29.597Z,27.30
2019-04-30T19:53:59.883Z,27.20
2019-04-30T19:56:30.410Z,27.20
2019-04-30T19:59:05.134Z,27.10
2019-04-30T20:01:32.198Z,27.90
2019-04-30T20:04:01.564Z,28.00
2019-04-30T20:06:31.013Z,27.50
2019-04-30T20:09:00.748Z,27.40
2019-04-30T20:11:30.229Z,27.80
2019-04-30T20:13:59.611Z,28.00
2019-04-30T20:16:28.969Z,28.20
2019-04-30T20:18:59.215Z,28.30
2019-04-30T20:21:45.321Z,28.30
2019-04-30T20:24:01.436Z,28.30
2019-04-30T20:26:32.069Z,27.90
2019-04-30T20:29:01.443Z,28.20
2019-04-30T20:31:30.818Z,28.40
2019-04-30T20:34:01.529Z,29.10
2019-04-30T20:36:31.173Z,28.60
2019-04-30T20:39:02.249Z,28.60
2019-04-30T20:41:33.325Z,28.60
2019-04-30T20:44:02.748Z,28.20
2019-04-30T20:46:35.173Z,28.70
2019-04-30T20:49:03.183Z,28.70
2019-04-30T20:51:34.151Z,28.80
2019-04-30T20:54:03.517Z,28.90
2019-04-30T20:56:32.941Z,28.90
2019-04-30T20:59:06.320Z,29.00
2019-04-30T21:01:33.422Z,29.00
2019-04-30T21:04:02.790Z,28.50
2019-04-30T21:06:32.172Z,28.90
2019-04-30T21:09:01.546Z,28.60
2019-04-30T21:11:30.916Z,28.30
2019-04-30T21:14:00.442Z,28.40
2019-04-30T21:16:29.808Z,28.50
2019-04-30T21:18:59.174Z,28.20
2019-04-30T21:21:28.885Z,28.50
2019-04-30T21:23:58.499Z,28.60
2019-04-30T21:26:27.895Z,28.50
2019-04-30T21:29:10.681Z,28.50
2019-04-30T21:31:31.166Z,28.90
2019-04-30T21:34:02.269Z,29.10
2019-04-30T21:36:31.677Z,28.90
2019-04-30T21:39:01.329Z,28.90
2019-04-30T21:41:30.708Z,28.90
2019-04-30T21:44:00.103Z,28.90
2019-04-30T21:46:29.514Z,28.90
2019-04-30T21:48:58.914Z,28.80
2019-04-30T21:51:28.294Z,28.80
2019-04-30T21:53:57.707Z,28.70
2019-04-30T21:56:27.125Z,28.80
2019-04-30T21:58:56.529Z,28.80
2019-04-30T22:01:25.999Z,29.00
2019-04-30T22:03:55.332Z,29.40
2019-04-30T22:06:24.714Z,29.00
2019-04-30T22:08:54.077Z,29.00
2019-04-30T22:11:23.454Z,29.00
2019-04-30T22:13:52.910Z,29.10
2019-04-30T22:16:22.280Z,29.20
2019-04-30T22:18:51.667Z,28.90
2019-04-30T22:21:21.169Z,29.10
2019-04-30T22:23:50.539Z,29.10
2019-04-30T22:26:19.916Z,29.10
2019-04-30T22:28:49.558Z,29.10
2019-04-30T22:31:20.153Z,29.20
2019-04-30T22:33:49.539Z,29.20
2019-04-30T22:36:21.435Z,29.20
2019-04-30T22:38:52.444Z,29.10
2019-04-30T22:41:26.031Z,29.20
2019-04-30T22:43:55.880Z,29.20
2019-04-30T22:46:25.257Z,29.10
2019-04-30T22:48:54.614Z,29.20
2019-04-30T22:51:24.005Z,29.20
2019-04-30T22:53:53.371Z,29.40
2019-04-30T22:56:22.746Z,30.00
2019-04-30T22:58:52.128Z,29.70
2019-04-30T23:01:28.976Z,29.70
2019-04-30T23:04:00.022Z,29.70
2019-04-30T23:06:29.392Z,30.00
2019-04-30T23:08:58.765Z,30.00
2019-04-30T23:11:28.159Z,30.00
2019-04-30T23:13:57.511Z,30.00
2019-04-30T23:16:26.894Z,30.60
2019-04-30T23:18:56.275Z,30.00
2019-04-30T23:21:25.650Z,30.00
2019-04-30T23:23:55.029Z,30.00
2019-04-30T23:26:24.962Z,30.00
2019-04-30T23:28:54.331Z,30.00
2019-04-30T23:31:23.704Z,30.10
2019-04-30T23:33:53.897Z,30.20
2019-04-30T23:36:23.267Z,30.60
2019-04-30T23:38:52.642Z,30.90
2019-04-30T23:41:22.554Z,32.30
2019-04-30T23:43:51.915Z,33.00
2019-04-30T23:46:21.296Z,34.10
2019-04-30T23:48:51.142Z,34.40
2019-04-30T23:51:20.520Z,34.40
2019-04-30T23:53:49.899Z,34.80
2019-04-30T23:56:19.290Z,35.00
2019-04-30T23:58:48.658Z,35.40
