createdAt,value
2017-10-30T00:00:16.662Z,3.60
2017-10-30T00:02:44.131Z,3.85
2017-10-30T00:05:11.690Z,3.67
2017-10-30T00:07:39.163Z,3.62
2017-10-30T00:10:06.611Z,4.03
2017-10-30T00:12:34.067Z,3.70
2017-10-30T00:15:01.535Z,3.65
2017-10-30T00:17:28.987Z,3.70
2017-10-30T00:19:56.427Z,4.60
2017-10-30T00:22:23.899Z,3.53
2017-10-30T00:24:51.339Z,3.80
2017-10-30T00:27:18.799Z,3.80
2017-10-30T00:29:46.332Z,3.42
2017-10-30T00:32:13.754Z,3.87
2017-10-30T00:34:41.995Z,3.45
2017-10-30T00:37:09.441Z,3.90
2017-10-30T00:39:36.867Z,3.30
2017-10-30T00:42:04.359Z,3.72
2017-10-30T00:44:32.027Z,3.60
2017-10-30T00:46:59.591Z,3.20
2017-10-30T00:49:27.351Z,4.20
2017-10-30T00:51:54.803Z,3.50
2017-10-30T00:54:22.223Z,3.85
2017-10-30T00:56:49.651Z,3.20
2017-10-30T00:59:17.843Z,3.03
2017-10-30T01:01:45.307Z,3.10
2017-10-30T01:04:12.742Z,3.10
2017-10-30T01:06:40.170Z,3.65
2017-10-30T01:09:07.593Z,3.15
2017-10-30T01:11:35.070Z,3.40
2017-10-30T01:14:02.538Z,3.45
2017-10-30T01:16:30.003Z,3.10
2017-10-30T01:18:57.455Z,3.55
2017-10-30T01:21:24.912Z,3.30
2017-10-30T01:23:52.333Z,3.47
2017-10-30T01:26:19.775Z,3.60
2017-10-30T01:28:47.199Z,2.70
2017-10-30T01:31:14.746Z,3.30
2017-10-30T01:33:42.195Z,3.40
2017-10-30T01:36:09.650Z,3.25
2017-10-30T01:38:37.097Z,3.47
2017-10-30T01:41:04.535Z,2.40
2017-10-30T01:43:32.002Z,3.10
2017-10-30T01:45:59.428Z,2.47
2017-10-30T01:48:26.919Z,3.17
2017-10-30T01:50:54.475Z,2.90
2017-10-30T01:53:21.912Z,2.60
2017-10-30T01:55:49.339Z,3.50
2017-10-30T01:58:16.859Z,2.85
2017-10-30T02:00:44.400Z,2.60
2017-10-30T02:03:11.966Z,2.28
2017-10-30T02:05:39.407Z,3.03
2017-10-30T02:08:06.838Z,2.37
2017-10-30T02:10:34.322Z,2.22
2017-10-30T02:13:01.751Z,2.30
2017-10-30T02:15:29.254Z,2.40
2017-10-30T02:17:56.670Z,2.40
2017-10-30T02:20:24.119Z,1.90
2017-10-30T02:22:51.534Z,2.30
2017-10-30T02:25:18.975Z,2.22
2017-10-30T02:27:46.422Z,2.30
2017-10-30T02:30:13.878Z,2.00
2017-10-30T02:32:41.319Z,2.30
2017-10-30T02:35:08.803Z,2.00
2017-10-30T02:37:36.239Z,2.07
2017-10-30T02:40:03.667Z,1.95
2017-10-30T02:42:31.107Z,2.10
2017-10-30T02:44:59.327Z,2.28
2017-10-30T02:47:26.767Z,1.70
2017-10-30T02:49:54.255Z,1.85
2017-10-30T02:52:21.683Z,1.70
2017-10-30T02:54:49.167Z,2.30
2017-10-30T02:57:16.596Z,1.90
2017-10-30T02:59:44.034Z,1.77
2017-10-30T03:02:11.515Z,1.60
2017-10-30T03:04:38.939Z,2.50
2017-10-30T03:07:06.440Z,2.10
2017-10-30T03:09:33.915Z,1.80
2017-10-30T03:12:01.359Z,1.90
2017-10-30T03:14:28.806Z,2.05
2017-10-30T03:16:56.280Z,1.77
2017-10-30T03:19:23.733Z,2.00
2017-10-30T03:21:51.188Z,2.10
2017-10-30T03:24:18.639Z,1.90
2017-10-30T03:26:46.089Z,1.83
2017-10-30T03:29:13.559Z,1.50
2017-10-30T03:31:41.018Z,1.90
2017-10-30T03:34:08.479Z,1.60
2017-10-30T03:36:36.032Z,1.90
2017-10-30T03:39:03.489Z,1.83
2017-10-30T03:41:30.923Z,1.80
2017-10-30T03:43:58.395Z,1.58
2017-10-30T03:46:25.863Z,1.90
2017-10-30T03:48:53.415Z,1.50
2017-10-30T03:51:20.882Z,1.70
2017-10-30T03:53:48.331Z,2.00
2017-10-30T03:56:15.762Z,2.22
2017-10-30T03:58:43.234Z,1.70
2017-10-30T04:01:10.676Z,2.10
2017-10-30T04:03:38.141Z,1.62
2017-10-30T04:06:05.558Z,1.80
2017-10-30T04:08:32.987Z,2.00
2017-10-30T04:11:00.618Z,1.70
2017-10-30T04:13:28.086Z,1.85
2017-10-30T04:15:55.523Z,1.80
2017-10-30T04:18:22.968Z,1.52
2017-10-30T04:20:50.383Z,1.80
2017-10-30T04:23:18.629Z,1.90
2017-10-30T04:25:46.077Z,1.80
2017-10-30T04:28:13.499Z,1.83
2017-10-30T04:30:40.931Z,2.00
2017-10-30T04:33:09.165Z,2.20
2017-10-30T04:35:36.625Z,1.90
2017-10-30T04:38:04.059Z,1.60
2017-10-30T04:40:31.644Z,1.60
2017-10-30T04:42:59.212Z,1.50
2017-10-30T04:45:26.671Z,1.52
2017-10-30T04:47:54.183Z,2.00
2017-10-30T04:50:21.675Z,1.75
2017-10-30T04:52:49.134Z,1.62
2017-10-30T04:55:16.567Z,2.55
2017-10-30T04:57:43.995Z,1.73
2017-10-30T05:00:11.692Z,1.58
2017-10-30T05:02:39.095Z,1.62
2017-10-30T05:05:07.287Z,2.00
2017-10-30T05:07:34.727Z,1.70
2017-10-30T05:10:02.171Z,1.48
2017-10-30T05:12:30.380Z,1.70
2017-10-30T05:14:57.810Z,2.10
2017-10-30T05:17:25.242Z,2.10
2017-10-30T05:19:52.767Z,1.90
2017-10-30T05:22:20.226Z,1.60
2017-10-30T05:24:47.682Z,1.55
2017-10-30T05:27:15.139Z,1.80
2017-10-30T05:29:42.578Z,1.80
2017-10-30T05:32:10.060Z,1.67
2017-10-30T05:34:37.475Z,1.70
2017-10-30T05:37:04.919Z,1.87
2017-10-30T05:39:32.419Z,1.70
2017-10-30T05:41:59.850Z,1.70
2017-10-30T05:44:27.294Z,2.10
2017-10-30T05:46:54.752Z,1.73
2017-10-30T05:49:22.251Z,2.05
2017-10-30T05:51:49.694Z,1.80
2017-10-30T05:54:17.122Z,1.92
2017-10-30T05:56:44.578Z,1.90
2017-10-30T05:59:12.053Z,2.43
2017-10-30T06:01:39.524Z,1.60
2017-10-30T06:04:06.950Z,1.65
2017-10-30T06:06:34.401Z,1.52
2017-10-30T06:09:02.597Z,2.30
2017-10-30T06:11:30.043Z,1.37
2017-10-30T06:13:57.493Z,2.05
2017-10-30T06:16:24.971Z,1.90
2017-10-30T06:18:52.451Z,1.70
2017-10-30T06:21:19.882Z,1.70
2017-10-30T06:23:47.363Z,1.62
2017-10-30T06:26:14.810Z,1.85
2017-10-30T06:28:42.263Z,1.77
2017-10-30T06:31:09.702Z,1.70
2017-10-30T06:33:37.146Z,1.90
2017-10-30T06:36:04.641Z,1.90
2017-10-30T06:38:32.091Z,1.50
2017-10-30T06:40:59.518Z,1.60
2017-10-30T06:43:26.979Z,1.50
2017-10-30T06:45:54.540Z,1.80
2017-10-30T06:48:22.023Z,2.00
2017-10-30T06:50:49.463Z,1.50
2017-10-30T06:53:16.908Z,1.80
2017-10-30T06:55:44.391Z,1.77
2017-10-30T06:58:11.840Z,2.30
2017-10-30T07:00:39.287Z,1.87
2017-10-30T07:03:06.711Z,1.70
2017-10-30T07:05:34.171Z,2.15
2017-10-30T07:08:02.384Z,2.30
2017-10-30T07:10:29.858Z,2.28
2017-10-30T07:12:57.314Z,1.80
2017-10-30T07:15:24.871Z,2.00
2017-10-30T07:17:52.319Z,2.30
2017-10-30T07:20:19.791Z,2.10
2017-10-30T07:22:47.238Z,2.10
2017-10-30T07:25:14.673Z,2.10
2017-10-30T07:27:42.105Z,2.10
2017-10-30T07:30:09.542Z,2.30
2017-10-30T07:32:37.006Z,1.60
2017-10-30T07:35:04.511Z,1.87
2017-10-30T07:37:32.087Z,2.40
2017-10-30T07:39:59.529Z,1.60
2017-10-30T07:42:27.005Z,2.10
2017-10-30T07:44:54.557Z,2.42
2017-10-30T07:47:21.971Z,2.10
2017-10-30T07:49:50.231Z,2.05
2017-10-30T07:52:17.664Z,2.10
2017-10-30T07:54:45.117Z,1.62
2017-10-30T07:57:12.561Z,1.87
2017-10-30T07:59:40.014Z,1.60
2017-10-30T08:02:07.462Z,1.90
2017-10-30T08:04:34.922Z,1.70
2017-10-30T08:07:02.423Z,2.10
2017-10-30T08:09:29.941Z,2.10
2017-10-30T08:11:57.426Z,1.50
2017-10-30T08:14:24.882Z,1.30
2017-10-30T08:16:52.319Z,1.70
2017-10-30T08:19:19.763Z,1.60
2017-10-30T08:21:47.220Z,1.52
2017-10-30T08:24:14.678Z,2.00
2017-10-30T08:26:42.117Z,1.83
2017-10-30T08:29:09.551Z,1.83
2017-10-30T08:31:37.771Z,1.50
2017-10-30T08:34:05.227Z,1.77
2017-10-30T08:36:32.642Z,1.87
2017-10-30T08:39:00.886Z,1.60
2017-10-30T08:41:28.354Z,1.70
2017-10-30T08:43:55.910Z,1.50
2017-10-30T08:46:24.890Z,1.45
2017-10-30T08:48:52.327Z,1.40
2017-10-30T08:51:19.815Z,1.80
2017-10-30T08:53:47.290Z,1.60
2017-10-30T08:56:15.485Z,1.30
2017-10-30T08:58:42.904Z,1.45
2017-10-30T09:01:10.350Z,1.70
2017-10-30T09:03:37.993Z,1.55
2017-10-30T09:06:05.479Z,1.55
2017-10-30T09:08:33.033Z,1.27
2017-10-30T09:11:00.496Z,1.40
2017-10-30T09:13:28.106Z,1.70
2017-10-30T09:15:55.536Z,1.73
2017-10-30T09:18:23.739Z,1.25
2017-10-30T09:20:51.222Z,1.40
2017-10-30T09:23:18.635Z,1.63
2017-10-30T09:25:46.096Z,1.50
2017-10-30T09:28:13.548Z,1.50
2017-10-30T09:30:41.878Z,1.20
2017-10-30T09:33:09.302Z,1.42
2017-10-30T09:35:36.744Z,1.25
2017-10-30T09:38:04.199Z,1.40
2017-10-30T09:40:31.627Z,1.23
2017-10-30T09:42:59.070Z,1.20
2017-10-30T09:45:28.086Z,1.80
2017-10-30T09:47:55.564Z,1.30
2017-10-30T09:50:23.010Z,1.30
2017-10-30T09:52:50.586Z,1.40
2017-10-30T09:55:18.037Z,1.10
2017-10-30T09:57:46.467Z,0.90
2017-10-30T10:00:13.898Z,1.70
2017-10-30T10:02:41.327Z,1.30
2017-10-30T10:05:09.659Z,0.90
2017-10-30T10:07:37.144Z,1.12
2017-10-30T10:10:04.599Z,1.20
2017-10-30T10:12:32.058Z,1.00
2017-10-30T10:14:59.492Z,1.62
2017-10-30T10:17:27.015Z,1.40
2017-10-30T10:19:54.445Z,1.00
2017-10-30T10:22:21.898Z,1.30
2017-10-30T10:24:49.415Z,0.90
2017-10-30T10:27:17.012Z,1.10
2017-10-30T10:29:44.453Z,1.23
2017-10-30T10:32:11.970Z,0.88
2017-10-30T10:34:40.902Z,0.85
2017-10-30T10:37:08.343Z,1.10
2017-10-30T10:39:35.773Z,1.02
2017-10-30T10:42:03.200Z,1.00
2017-10-30T10:44:30.635Z,1.00
2017-10-30T10:46:58.086Z,0.90
2017-10-30T10:49:25.631Z,0.98
2017-10-30T10:51:54.652Z,1.10
2017-10-30T10:54:22.102Z,1.10
2017-10-30T10:56:49.548Z,1.05
2017-10-30T10:59:17.035Z,1.00
2017-10-30T11:01:44.463Z,1.40
2017-10-30T11:04:11.912Z,0.80
2017-10-30T11:06:40.108Z,1.37
2017-10-30T11:09:07.695Z,1.12
2017-10-30T11:11:35.924Z,0.90
2017-10-30T11:14:03.498Z,1.00
2017-10-30T11:16:30.942Z,0.90
2017-10-30T11:18:58.406Z,1.05
2017-10-30T11:21:25.991Z,1.00
2017-10-30T11:23:53.442Z,1.00
2017-10-30T11:26:20.874Z,1.00
2017-10-30T11:28:49.075Z,1.00
2017-10-30T11:31:16.519Z,1.00
2017-10-30T11:33:44.779Z,1.00
2017-10-30T11:36:12.238Z,1.20
2017-10-30T11:38:39.692Z,1.10
2017-10-30T11:41:07.256Z,1.10
2017-10-30T11:43:34.703Z,1.30
2017-10-30T11:46:02.130Z,1.10
2017-10-30T11:48:29.755Z,1.08
2017-10-30T11:50:57.189Z,0.98
2017-10-30T11:53:24.697Z,1.33
2017-10-30T11:55:52.231Z,1.37
2017-10-30T11:58:19.670Z,1.35
2017-10-30T12:00:47.123Z,1.47
2017-10-30T12:03:14.598Z,1.10
2017-10-30T12:05:42.182Z,1.48
2017-10-30T12:08:09.611Z,1.10
2017-10-30T12:10:37.068Z,1.60
2017-10-30T12:13:04.515Z,1.30
2017-10-30T12:15:32.003Z,1.40
2017-10-30T12:17:59.491Z,1.30
2017-10-30T12:20:26.925Z,1.40
2017-10-30T12:22:54.349Z,1.30
2017-10-30T12:25:22.035Z,1.50
2017-10-30T12:27:49.510Z,1.52
2017-10-30T12:30:17.035Z,1.30
2017-10-30T12:32:44.447Z,1.80
2017-10-30T12:35:12.691Z,1.40
2017-10-30T12:37:40.323Z,1.40
2017-10-30T12:40:07.739Z,1.83
2017-10-30T12:42:35.973Z,1.70
2017-10-30T12:45:03.429Z,1.30
2017-10-30T12:47:30.897Z,1.60
2017-10-30T12:49:58.323Z,1.20
2017-10-30T12:52:25.919Z,1.73
2017-10-30T12:54:53.374Z,1.60
2017-10-30T12:57:20.831Z,1.53
2017-10-30T12:59:48.279Z,1.52
2017-10-30T13:02:15.719Z,1.50
2017-10-30T13:04:43.170Z,1.90
2017-10-30T13:07:10.646Z,1.50
2017-10-30T13:09:38.087Z,1.50
2017-10-30T13:12:05.576Z,1.55
2017-10-30T13:14:33.011Z,1.35
2017-10-30T13:17:00.556Z,1.50
2017-10-30T13:19:28.112Z,2.00
2017-10-30T13:21:55.560Z,1.55
2017-10-30T13:24:23.035Z,1.80
2017-10-30T13:26:50.509Z,1.55
2017-10-30T13:29:17.948Z,1.20
2017-10-30T13:31:45.431Z,1.40
2017-10-30T13:34:12.877Z,1.60
2017-10-30T13:36:40.301Z,1.57
2017-10-30T13:39:07.730Z,1.77
2017-10-30T13:41:35.174Z,1.70
2017-10-30T13:44:03.593Z,1.70
2017-10-30T13:46:31.075Z,1.50
2017-10-30T13:48:58.525Z,1.77
2017-10-30T13:51:26.093Z,1.85
2017-10-30T13:53:53.543Z,1.50
2017-10-30T13:56:21.009Z,1.00
2017-10-30T13:58:48.442Z,1.70
2017-10-30T14:01:15.906Z,1.50
2017-10-30T14:03:43.477Z,2.20
2017-10-30T14:06:10.900Z,1.50
2017-10-30T14:08:38.390Z,1.75
2017-10-30T14:11:05.830Z,1.62
2017-10-30T14:13:33.323Z,1.50
2017-10-30T14:16:00.771Z,1.70
2017-10-30T14:18:28.227Z,1.75
2017-10-30T14:20:55.786Z,2.00
2017-10-30T14:23:23.212Z,1.85
2017-10-30T14:25:50.659Z,1.62
2017-10-30T14:28:18.136Z,2.10
2017-10-30T14:30:45.563Z,1.63
2017-10-30T14:33:12.997Z,2.00
2017-10-30T14:35:41.211Z,1.80
2017-10-30T14:38:08.655Z,2.25
2017-10-30T14:40:36.087Z,1.73
2017-10-30T14:43:04.270Z,2.08
2017-10-30T14:45:31.754Z,2.00
2017-10-30T14:47:59.225Z,2.00
2017-10-30T14:50:26.642Z,2.20
2017-10-30T14:52:54.126Z,1.70
2017-10-30T14:55:21.578Z,1.80
2017-10-30T14:57:49.011Z,1.85
2017-10-30T15:00:28.955Z,1.50
2017-10-30T15:02:56.438Z,1.73
2017-10-30T15:05:23.883Z,1.60
2017-10-30T15:07:51.320Z,1.70
2017-10-30T15:10:18.811Z,1.80
2017-10-30T15:12:46.252Z,1.70
2017-10-30T15:15:13.716Z,2.07
2017-10-30T15:17:41.148Z,1.75
2017-10-30T15:20:08.640Z,2.15
2017-10-30T15:22:36.083Z,2.05
2017-10-30T15:25:03.523Z,1.65
2017-10-30T15:27:30.973Z,1.90
2017-10-30T15:29:58.430Z,1.70
2017-10-30T15:32:26.034Z,1.90
2017-10-30T15:34:53.475Z,2.20
2017-10-30T15:37:20.943Z,1.60
2017-10-30T15:39:48.376Z,2.10
2017-10-30T15:42:15.846Z,1.80
2017-10-30T15:44:43.332Z,1.80
2017-10-30T15:47:10.869Z,2.03
2017-10-30T15:49:38.294Z,1.70
2017-10-30T15:52:05.775Z,1.93
2017-10-30T15:54:33.334Z,1.73
2017-10-30T15:57:00.778Z,1.80
2017-10-30T15:59:28.247Z,2.20
2017-10-30T16:01:55.696Z,2.15
2017-10-30T16:04:23.139Z,2.20
2017-10-30T16:06:50.567Z,1.80
2017-10-30T16:09:18.834Z,2.05
2017-10-30T16:11:46.426Z,2.20
2017-10-30T16:14:13.881Z,2.53
2017-10-30T16:16:41.448Z,2.58
2017-10-30T16:19:08.870Z,2.15
2017-10-30T16:21:36.302Z,2.30
2017-10-30T16:24:03.742Z,2.55
2017-10-30T16:26:32.000Z,1.87
2017-10-30T16:28:59.553Z,2.03
2017-10-30T16:31:26.981Z,2.40
2017-10-30T16:33:54.539Z,2.03
2017-10-30T16:36:21.982Z,2.60
2017-10-30T16:38:49.414Z,2.90
2017-10-30T16:41:17.612Z,3.10
2017-10-30T16:43:45.051Z,2.75
2017-10-30T16:46:13.247Z,2.25
2017-10-30T16:48:40.749Z,3.20
2017-10-30T16:51:08.187Z,2.90
2017-10-30T16:53:35.648Z,2.60
2017-10-30T16:56:03.072Z,2.90
2017-10-30T16:58:30.698Z,2.72
2017-10-30T17:00:58.955Z,2.65
2017-10-30T17:03:26.382Z,3.10
2017-10-30T17:05:53.851Z,2.65
2017-10-30T17:08:21.282Z,2.80
2017-10-30T17:10:48.747Z,2.87
2017-10-30T17:13:16.224Z,2.95
2017-10-30T17:15:43.665Z,2.67
2017-10-30T17:18:11.209Z,2.72
2017-10-30T17:20:38.665Z,2.25
2017-10-30T17:23:06.244Z,2.70
2017-10-30T17:25:33.744Z,2.90
2017-10-30T17:28:01.382Z,3.00
2017-10-30T17:30:28.838Z,2.97
2017-10-30T17:32:56.347Z,3.22
2017-10-30T17:35:23.825Z,3.25
2017-10-30T17:37:51.306Z,2.77
2017-10-30T17:40:19.140Z,2.72
2017-10-30T17:42:46.711Z,2.62
2017-10-30T17:45:14.231Z,2.70
2017-10-30T17:47:41.720Z,2.67
2017-10-30T17:50:09.174Z,2.60
2017-10-30T17:52:36.663Z,2.80
2017-10-30T17:55:04.887Z,3.00
2017-10-30T17:57:32.432Z,2.78
2017-10-30T18:00:00.771Z,2.80
2017-10-30T18:02:28.220Z,2.80
2017-10-30T18:04:55.772Z,2.60
2017-10-30T18:07:23.225Z,3.00
2017-10-30T18:09:51.174Z,3.30
2017-10-30T18:12:18.607Z,2.30
2017-10-30T18:14:46.833Z,2.70
2017-10-30T18:17:14.310Z,2.90
2017-10-30T18:19:42.541Z,2.27
2017-10-30T18:22:15.651Z,3.20
2017-10-30T18:24:43.095Z,2.15
2017-10-30T18:27:10.551Z,2.27
2017-10-30T18:29:38.011Z,2.15
2017-10-30T18:32:05.480Z,2.80
2017-10-30T18:34:32.937Z,2.37
2017-10-30T18:37:00.370Z,2.03
2017-10-30T18:39:27.818Z,2.50
2017-10-30T18:41:55.322Z,2.42
2017-10-30T18:44:22.769Z,2.43
2017-10-30T18:46:50.187Z,2.40
2017-10-30T18:49:17.646Z,2.10
2017-10-30T18:51:45.311Z,2.50
2017-10-30T18:54:12.787Z,2.80
2017-10-30T18:56:40.325Z,2.47
2017-10-30T18:59:07.802Z,2.50
2017-10-30T19:01:35.657Z,3.03
2017-10-30T19:04:03.150Z,2.60
2017-10-30T19:06:30.665Z,2.35
2017-10-30T19:08:58.142Z,3.00
2017-10-30T19:11:25.603Z,2.85
2017-10-30T19:13:53.186Z,2.72
2017-10-30T19:16:21.467Z,2.97
2017-10-30T19:18:49.686Z,3.12
2017-10-30T19:21:17.194Z,3.20
2017-10-30T19:23:44.675Z,2.78
2017-10-30T19:26:12.160Z,3.70
2017-10-30T19:28:39.578Z,3.70
2017-10-30T19:31:07.814Z,3.65
2017-10-30T19:33:35.288Z,3.78
2017-10-30T19:36:02.779Z,3.05
2017-10-30T19:38:30.997Z,3.60
2017-10-30T19:40:58.451Z,4.18
2017-10-30T19:43:26.011Z,4.50
2017-10-30T19:45:53.475Z,3.75
2017-10-30T19:48:20.938Z,3.80
2017-10-30T19:50:48.387Z,3.30
2017-10-30T19:53:15.960Z,3.87
2017-10-30T19:55:44.217Z,3.40
2017-10-30T19:58:11.678Z,3.97
2017-10-30T20:00:39.154Z,4.05
2017-10-30T20:03:06.696Z,3.75
2017-10-30T20:05:39.829Z,3.67
2017-10-30T20:08:08.132Z,4.35
2017-10-30T20:10:41.376Z,3.80
2017-10-30T20:13:08.820Z,3.17
2017-10-30T20:15:36.342Z,3.70
2017-10-30T20:18:03.890Z,4.10
2017-10-30T20:20:31.396Z,3.50
2017-10-30T20:22:58.893Z,3.75
2017-10-30T20:25:26.637Z,3.87
2017-10-30T20:27:54.847Z,3.15
2017-10-30T20:30:22.358Z,3.20
2017-10-30T20:32:49.886Z,3.30
2017-10-30T20:35:17.379Z,3.60
2017-10-30T20:37:44.905Z,3.30
2017-10-30T20:40:12.436Z,3.50
2017-10-30T20:42:39.894Z,3.72
2017-10-30T20:45:07.339Z,3.28
2017-10-30T20:47:34.813Z,3.10
2017-10-30T20:50:02.311Z,3.10
2017-10-30T20:52:29.788Z,4.40
2017-10-30T20:54:58.054Z,4.10
2017-10-30T20:57:25.614Z,3.72
2017-10-30T20:59:53.037Z,3.90
2017-10-30T21:02:20.478Z,4.30
2017-10-30T21:04:47.983Z,2.95
2017-10-30T21:07:15.566Z,3.75
2017-10-30T21:09:43.795Z,2.90
2017-10-30T21:12:11.383Z,3.10
2017-10-30T21:14:39.615Z,3.30
2017-10-30T21:17:07.040Z,3.20
2017-10-30T21:19:34.585Z,2.80
2017-10-30T21:22:02.848Z,2.80
2017-10-30T21:24:30.386Z,2.70
2017-10-30T21:26:57.822Z,3.00
2017-10-30T21:29:25.261Z,3.30
2017-10-30T21:31:52.960Z,2.60
2017-10-30T21:34:20.501Z,2.80
2017-10-30T21:36:48.103Z,2.97
2017-10-30T21:39:16.540Z,3.50
2017-10-30T21:41:44.053Z,2.70
2017-10-30T21:44:12.274Z,3.03
2017-10-30T21:46:39.734Z,2.40
2017-10-30T21:49:07.190Z,2.95
2017-10-30T21:51:34.646Z,2.70
2017-10-30T21:54:02.150Z,3.30
2017-10-30T21:56:29.786Z,3.00
2017-10-30T21:58:57.202Z,3.70
2017-10-30T22:01:24.651Z,2.58
2017-10-30T22:03:52.177Z,3.67
2017-10-30T22:06:20.411Z,2.67
2017-10-30T22:08:47.867Z,2.22
2017-10-30T22:11:15.322Z,2.53
2017-10-30T22:13:42.778Z,2.60
2017-10-30T22:16:10.222Z,2.25
2017-10-30T22:18:37.667Z,2.10
2017-10-30T22:21:05.126Z,2.47
2017-10-30T22:23:32.607Z,2.30
2017-10-30T22:26:00.047Z,2.50
2017-10-30T22:28:27.512Z,2.67
2017-10-30T22:30:54.953Z,2.72
2017-10-30T22:33:22.397Z,2.50
2017-10-30T22:35:49.889Z,2.62
2017-10-30T22:38:17.315Z,2.70
2017-10-30T22:40:44.800Z,2.40
2017-10-30T22:43:12.268Z,3.10
2017-10-30T22:45:39.714Z,2.78
2017-10-30T22:48:07.167Z,2.70
2017-10-30T22:50:34.603Z,2.40
2017-10-30T22:53:02.027Z,2.70
2017-10-30T22:55:29.463Z,2.97
2017-10-30T22:57:56.998Z,2.60
2017-10-30T23:00:24.431Z,3.08
2017-10-30T23:02:51.890Z,2.87
2017-10-30T23:05:19.372Z,3.10
2017-10-30T23:07:46.832Z,3.50
2017-10-30T23:10:14.275Z,3.17
2017-10-30T23:12:41.722Z,3.30
2017-10-30T23:15:09.191Z,3.25
2017-10-30T23:17:36.642Z,3.10
2017-10-30T23:20:04.089Z,3.50
2017-10-30T23:22:31.571Z,3.20
2017-10-30T23:24:59.010Z,3.08
2017-10-30T23:27:26.468Z,3.50
2017-10-30T23:29:53.956Z,2.70
2017-10-30T23:32:21.400Z,2.70
2017-10-30T23:34:48.961Z,3.25
2017-10-30T23:37:16.490Z,3.10
2017-10-30T23:39:43.949Z,3.00
2017-10-30T23:42:11.431Z,3.73
2017-10-30T23:44:38.900Z,3.30
2017-10-30T23:47:06.335Z,2.50
2017-10-30T23:49:33.795Z,2.60
2017-10-30T23:52:01.233Z,2.75
2017-10-30T23:54:28.698Z,2.80
2017-10-30T23:56:56.185Z,2.42
2017-10-30T23:59:23.615Z,2.50
